sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11823;SDS011;5969;50.780;7.726;2023-02-26T00:02:01;1.80;;;1.42;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:04:28;3.30;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:07:08;4.53;;;2.60;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:09:36;3.67;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:12:03;5.40;;;2.17;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:14:31;5.65;;;2.17;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:17:06;5.15;;;2.25;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:19:50;3.75;;;2.05;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:22:17;4.68;;;2.05;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:24:46;4.82;;;2.05;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:27:13;5.30;;;2.03;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:29:40;5.15;;;2.55;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:32:08;5.35;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:34:36;4.13;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:37:07;4.90;;;2.08;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:39:44;3.20;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:42:22;3.33;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:44:49;4.53;;;1.85;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:47:19;3.22;;;2.05;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:49:54;4.05;;;1.73;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:52:31;1.67;;;1.55;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:55:10;2.80;;;1.63;;
11823;SDS011;5969;50.780;7.726;2023-02-26T00:57:37;3.38;;;1.80;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:00:04;2.50;;;1.73;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:02:33;2.38;;;1.60;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:05:00;3.95;;;2.38;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:07:28;3.63;;;1.75;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:09:59;3.42;;;1.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:12:29;2.95;;;1.85;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:14:56;3.83;;;2.42;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:17:24;2.20;;;1.92;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:19:54;3.53;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:22:29;3.20;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:25:01;4.57;;;1.88;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:27:31;2.95;;;1.85;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:29:59;2.05;;;1.85;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:32:29;4.25;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:35:04;2.88;;;1.95;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:37:36;3.95;;;1.83;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:40:20;3.00;;;1.88;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:43:23;1.95;;;1.65;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:45:58;1.63;;;1.40;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:48:33;3.75;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:51:03;3.05;;;1.80;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:53:30;4.13;;;1.75;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:55:58;1.70;;;1.40;;
11823;SDS011;5969;50.780;7.726;2023-02-26T01:58:29;3.10;;;1.40;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:00:59;1.30;;;1.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:03:26;3.33;;;1.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:05:57;3.85;;;1.55;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:08:29;2.80;;;1.38;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:10:59;2.00;;;1.77;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:13:36;2.35;;;1.67;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:16:15;2.55;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:18:48;4.10;;;1.40;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:21:40;1.98;;;1.60;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:24:17;3.58;;;1.55;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:26:55;2.15;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:29:48;2.28;;;1.60;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:32:26;4.57;;;1.65;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:34:57;2.10;;;1.77;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:37:31;3.28;;;1.50;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:40:03;7.85;;;2.08;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:42:33;2.05;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:47:53;2.33;;;1.77;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:50:26;2.50;;;2.03;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:52:56;5.47;;;1.83;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:55:28;2.50;;;1.92;;
11823;SDS011;5969;50.780;7.726;2023-02-26T02:57:59;2.22;;;2.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:00:30;4.32;;;1.95;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:03:05;2.00;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:05:37;2.40;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:08:04;3.80;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:10:33;2.00;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:13:00;4.25;;;2.33;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:15:30;3.28;;;2.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:18:05;2.75;;;2.08;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:20:53;2.22;;;2.03;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:23:27;4.40;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:25:59;2.92;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:28:34;2.90;;;1.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:31:07;3.00;;;2.13;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:33:40;2.78;;;1.95;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:36:17;2.28;;;2.08;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:38:50;2.90;;;1.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:41:23;3.00;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:43:57;4.28;;;2.25;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:46:28;3.15;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:49:02;3.25;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:51:32;3.13;;;2.58;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:54:02;2.40;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:56:39;3.88;;;2.55;;
11823;SDS011;5969;50.780;7.726;2023-02-26T03:59:07;3.63;;;2.75;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:01:34;6.35;;;2.40;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:04:08;6.15;;;2.72;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:06:40;6.05;;;2.58;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:09:07;4.35;;;2.75;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:11:34;3.80;;;2.55;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:14:02;6.63;;;2.50;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:16:29;4.00;;;2.65;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:18:56;3.90;;;2.42;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:21:24;2.63;;;2.42;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:23:51;4.13;;;2.47;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:26:18;4.32;;;2.33;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:28:44;3.30;;;2.17;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:31:11;3.83;;;2.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:33:39;4.60;;;2.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:36:06;3.72;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:38:35;3.13;;;2.60;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:41:01;3.25;;;2.65;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:43:28;6.25;;;2.65;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:45:55;3.42;;;2.25;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:48:22;4.28;;;2.40;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:50:49;4.18;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:53:15;2.80;;;2.05;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:55:46;4.78;;;2.45;;
11823;SDS011;5969;50.780;7.726;2023-02-26T04:58:13;3.25;;;1.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:00:40;3.20;;;2.17;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:03:07;3.28;;;2.65;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:05:35;3.47;;;2.05;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:08:02;3.03;;;2.33;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:10:29;6.45;;;2.80;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:12:57;3.58;;;2.92;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:15:24;3.15;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:17:50;3.13;;;2.42;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:20:17;3.47;;;2.42;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:22:44;2.83;;;2.33;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:25:11;5.07;;;2.75;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:27:40;3.85;;;2.40;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:30:10;4.45;;;2.55;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:32:39;3.47;;;2.45;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:35:06;3.00;;;2.63;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:37:34;4.38;;;2.47;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:40:01;3.95;;;2.53;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:42:28;3.17;;;2.85;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:44:54;4.93;;;2.55;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:47:23;5.80;;;2.58;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:49:49;4.53;;;2.97;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:52:16;4.35;;;2.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:54:43;3.55;;;2.47;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:57:10;5.25;;;2.40;;
11823;SDS011;5969;50.780;7.726;2023-02-26T05:59:37;3.05;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:02:03;3.13;;;2.42;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:04:32;3.15;;;2.35;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:06:59;2.90;;;2.25;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:09:26;4.00;;;2.63;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:11:53;3.03;;;2.15;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:14:20;4.60;;;2.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:16:47;2.40;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:19:14;5.45;;;2.63;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:21:55;3.42;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:24:22;3.75;;;2.95;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:26:49;2.72;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:29:15;3.63;;;2.65;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:31:44;3.10;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:34:11;2.88;;;2.15;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:36:38;2.50;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:39:15;3.95;;;2.45;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:41:41;2.60;;;1.92;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:44:08;3.03;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:46:35;3.40;;;2.25;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:49:03;3.70;;;2.22;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:51:30;3.33;;;2.60;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:53:57;5.60;;;2.75;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:56:25;2.80;;;2.58;;
11823;SDS011;5969;50.780;7.726;2023-02-26T06:58:52;4.03;;;2.47;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:01:19;3.45;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:03:46;3.85;;;2.67;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:06:12;4.68;;;2.67;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:08:40;5.00;;;2.55;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:11:10;3.00;;;2.58;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:13:38;4.20;;;2.53;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:16:07;2.03;;;1.88;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:18:35;3.25;;;2.45;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:21:03;2.70;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:23:30;2.75;;;1.85;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:25:57;2.47;;;2.25;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:28:24;3.20;;;2.05;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:30:53;4.45;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:33:21;4.10;;;2.15;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:35:49;3.22;;;1.98;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:38:15;3.97;;;2.15;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:40:42;3.13;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:43:09;2.00;;;1.80;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:45:36;3.97;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:48:04;3.58;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:50:30;4.53;;;2.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:52:58;2.53;;;2.08;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:55:25;4.32;;;1.83;;
11823;SDS011;5969;50.780;7.726;2023-02-26T07:57:52;5.18;;;1.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:00:19;3.63;;;1.98;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:02:46;2.40;;;2.05;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:05:17;2.65;;;2.05;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:07:44;3.45;;;2.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:10:22;2.75;;;1.77;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:12:49;3.22;;;1.73;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:15:16;1.77;;;1.65;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:17:43;4.95;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:20:10;2.97;;;1.40;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:22:40;1.83;;;1.60;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:25:07;3.17;;;1.80;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:27:34;2.03;;;1.60;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:30:01;2.17;;;1.50;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:32:28;2.17;;;1.75;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:34:55;2.35;;;1.67;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:37:22;3.67;;;2.38;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:39:50;3.05;;;1.67;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:42:17;1.85;;;1.40;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:44:45;3.17;;;2.08;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:47:12;2.65;;;1.77;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:49:39;1.67;;;1.58;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:52:06;2.65;;;1.80;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:54:33;2.85;;;1.67;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:57:01;2.80;;;2.50;;
11823;SDS011;5969;50.780;7.726;2023-02-26T08:59:28;3.22;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:01:54;3.10;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:04:21;2.45;;;2.25;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:06:48;2.20;;;1.50;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:09:15;2.92;;;1.83;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:11:43;1.90;;;1.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:14:11;2.60;;;1.80;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:16:39;2.80;;;1.73;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:19:05;2.83;;;1.40;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:21:33;3.38;;;1.77;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:24:00;3.25;;;1.63;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:26:27;2.33;;;1.65;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:28:54;2.65;;;1.25;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:31:22;3.33;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:33:49;2.13;;;1.40;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:38:47;2.42;;;1.58;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:41:15;2.92;;;1.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:46:39;3.45;;;1.27;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:49:15;2.03;;;1.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:51:46;1.42;;;1.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:54:18;2.10;;;1.55;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:56:48;3.40;;;1.38;;
11823;SDS011;5969;50.780;7.726;2023-02-26T09:59:16;2.75;;;1.38;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:01:46;2.25;;;1.45;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:04:21;2.03;;;1.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:06:58;1.75;;;1.63;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:09:43;2.55;;;1.40;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:12:20;2.47;;;1.23;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:14:51;3.10;;;1.58;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:17:25;1.75;;;1.17;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:19:59;1.65;;;1.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:22:31;2.10;;;1.48;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:25:04;2.25;;;1.50;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:27:41;1.90;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:30:18;3.83;;;1.67;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:32:56;4.03;;;1.25;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:35:29;1.55;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:38:01;1.83;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:40:36;1.80;;;1.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:43:08;1.30;;;1.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:45:45;2.05;;;1.15;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:48:26;1.80;;;1.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:51:07;2.47;;;1.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:53:37;1.27;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:56:06;3.80;;;1.17;;
11823;SDS011;5969;50.780;7.726;2023-02-26T10:58:36;2.58;;;1.38;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:01:04;2.85;;;1.60;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:03:40;2.97;;;1.15;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:06:09;1.70;;;1.23;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:08:42;2.25;;;1.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:11:10;1.45;;;1.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:14:01;1.88;;;1.23;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:16:28;2.70;;;0.98;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:18:57;0.93;;;0.82;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:21:27;2.55;;;1.08;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:23:57;1.83;;;1.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:26:30;1.48;;;0.82;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:29:02;2.10;;;1.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:31:29;1.83;;;1.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:34:01;1.40;;;1.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:36:36;1.35;;;0.88;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:39:25;1.40;;;0.98;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:41:55;2.55;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:44:31;1.20;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:47:09;2.05;;;1.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:49:41;1.20;;;0.93;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:52:18;2.40;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:54:50;1.20;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:57:23;2.40;;;0.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T11:59:52;1.95;;;1.08;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:02:21;0.93;;;0.77;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:04:52;1.05;;;0.80;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:07:22;1.15;;;1.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:09:49;1.48;;;0.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:15:16;1.58;;;0.80;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:18:03;1.85;;;0.77;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:20:57;0.85;;;0.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:23:36;1.17;;;0.80;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:26:22;0.82;;;0.77;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:28:57;1.27;;;0.80;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:34:48;1.80;;;0.80;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:37:43;2.05;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:40:21;1.63;;;1.05;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:43:06;2.15;;;1.17;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:45:41;1.58;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:51:20;3.97;;;1.60;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:54:25;1.45;;;0.85;;
11823;SDS011;5969;50.780;7.726;2023-02-26T12:57:10;1.60;;;0.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:00:12;1.13;;;0.73;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:03:08;1.58;;;0.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:05:54;1.17;;;0.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:08:33;2.22;;;0.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:11:13;1.67;;;0.82;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:13:52;1.70;;;0.93;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:16:32;1.73;;;1.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:19:07;2.35;;;1.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:21:46;1.80;;;0.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:24:17;1.23;;;0.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:26:49;1.30;;;0.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:29:19;1.88;;;1.17;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:31:49;1.40;;;1.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:34:22;2.03;;;1.50;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:36:56;0.98;;;0.88;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:39:31;0.80;;;0.75;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:42:08;1.00;;;0.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:44:41;2.42;;;1.13;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:47:25;1.20;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:50:12;1.10;;;1.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:52:51;1.60;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T13:55:35;1.23;;;0.98;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:01:05;1.65;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:03:34;2.53;;;1.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:06:09;1.88;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:08:50;1.00;;;0.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:11:33;1.70;;;0.75;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:14:13;2.05;;;1.15;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:16:52;1.08;;;0.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:19:30;4.03;;;3.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:22:01;4.93;;;4.43;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:24:43;1.50;;;1.25;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:30:15;2.88;;;1.48;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:32:45;1.63;;;1.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:35:16;1.02;;;0.93;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:37:46;2.35;;;1.38;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:40:32;1.75;;;0.85;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:43:03;1.70;;;1.02;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:45:35;1.55;;;0.93;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:48:05;1.17;;;0.82;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:50:43;3.45;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:53:38;1.45;;;1.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:56:23;1.10;;;0.98;;
11823;SDS011;5969;50.780;7.726;2023-02-26T14:58:59;2.13;;;1.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:01:47;1.42;;;1.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:04:28;1.33;;;0.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:07:16;2.85;;;1.25;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:09:56;1.20;;;0.82;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:12:42;2.03;;;1.20;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:15:26;2.13;;;1.30;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:18:12;1.50;;;1.02;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:21:03;1.90;;;1.60;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:23:39;1.90;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:26:11;3.08;;;2.25;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:28:43;1.38;;;1.27;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:31:11;1.30;;;1.13;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:33:39;1.55;;;1.00;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:36:07;1.67;;;0.90;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:38:38;1.25;;;1.10;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:41:07;1.38;;;1.27;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:43:34;1.75;;;1.15;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:46:01;1.70;;;1.38;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:48:33;2.05;;;1.35;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:51:04;1.80;;;1.33;;
11823;SDS011;5969;50.780;7.726;2023-02-26T15:53:34;3.47;;;1.20;;