sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20118;SDS011;10220;42.716;23.306;2023-04-03T00:00:06;25.85;;;15.50;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:02:32;46.65;;;23.75;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:04:58;16.75;;;8.88;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:07:23;11.40;;;5.20;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:09:49;40.70;;;20.42;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:12:14;71.20;;;33.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:14:40;16.77;;;7.93;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:17:05;17.02;;;7.60;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:19:31;31.48;;;16.80;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:21:56;11.70;;;7.18;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:24:22;17.15;;;8.80;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:26:47;27.52;;;13.20;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:29:13;22.02;;;11.73;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:31:38;19.25;;;9.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:34:03;17.58;;;7.72;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:36:29;14.65;;;8.25;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:38:55;14.10;;;5.70;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:41:20;14.55;;;6.03;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:43:46;14.30;;;6.22;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:46:11;7.80;;;4.72;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:48:40;12.50;;;3.95;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:51:09;9.10;;;4.75;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:53:41;11.93;;;4.85;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:56:11;7.47;;;4.35;;
20118;SDS011;10220;42.716;23.306;2023-04-03T00:58:41;8.80;;;4.57;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:01:12;7.57;;;4.38;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:03:42;5.45;;;3.45;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:06:08;6.82;;;3.60;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:08:33;6.70;;;4.05;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:11:00;8.20;;;3.72;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:13:30;4.85;;;3.10;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:15:56;5.57;;;2.83;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:18:25;6.15;;;2.97;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:26:24;5.72;;;2.55;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:28:51;4.05;;;2.20;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:33:59;3.78;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:36:29;4.65;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:38:56;2.78;;;1.50;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:41:24;2.97;;;1.85;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:43:51;3.63;;;2.13;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:46:17;2.42;;;1.58;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:48:43;4.50;;;2.50;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:51:09;2.20;;;1.63;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:53:35;3.72;;;1.60;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:56:00;3.58;;;1.85;;
20118;SDS011;10220;42.716;23.306;2023-04-03T01:58:28;2.03;;;1.88;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:00:54;2.67;;;1.85;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:03:19;1.80;;;1.58;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:05:45;2.28;;;1.52;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:08:11;2.38;;;1.40;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:10:37;3.47;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:13:02;2.58;;;1.63;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:15:27;2.17;;;1.77;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:17:53;2.65;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:20:18;2.15;;;1.92;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:22:44;5.60;;;4.20;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:25:10;49.42;;;23.13;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:27:36;32.25;;;16.35;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:30:02;7.95;;;4.95;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:32:29;3.92;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:34:54;2.35;;;1.80;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:37:20;5.07;;;3.03;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:39:46;4.97;;;3.22;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:42:11;10.90;;;4.78;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:44:37;3.17;;;2.30;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:47:03;2.03;;;1.73;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:49:29;2.13;;;1.92;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:51:54;2.58;;;2.10;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:54:20;3.67;;;2.63;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:56:47;3.92;;;2.55;;
20118;SDS011;10220;42.716;23.306;2023-04-03T02:59:12;4.07;;;2.58;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:01:37;3.10;;;2.22;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:04:03;2.22;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:06:28;4.00;;;1.60;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:08:54;5.30;;;2.30;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:11:20;4.35;;;2.30;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:13:46;5.20;;;2.53;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:16:14;4.72;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:18:39;4.13;;;2.40;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:21:04;3.00;;;2.28;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:23:30;5.30;;;2.85;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:26:15;4.07;;;2.63;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:28:40;6.50;;;2.40;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:31:06;4.47;;;2.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:33:33;3.13;;;2.13;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:35:59;6.32;;;4.03;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:38:24;7.60;;;4.53;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:40:50;7.63;;;5.77;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:43:16;8.93;;;6.00;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:45:43;8.75;;;5.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:48:09;10.10;;;5.47;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:50:35;11.88;;;6.53;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:53:00;7.32;;;5.22;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:55:26;8.65;;;5.07;;
20118;SDS011;10220;42.716;23.306;2023-04-03T03:57:51;22.40;;;6.82;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:00:16;12.05;;;5.78;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:02:42;9.32;;;5.57;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:05:08;7.68;;;4.60;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:07:34;8.73;;;4.95;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:10:00;8.13;;;5.18;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:12:25;10.02;;;4.72;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:14:50;11.38;;;4.32;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:17:16;9.00;;;3.80;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:19:41;7.70;;;4.18;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:22:07;8.13;;;4.38;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:24:32;6.88;;;4.78;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:26:57;6.90;;;4.88;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:29:23;6.95;;;4.57;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:31:49;8.63;;;4.15;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:34:14;5.60;;;4.18;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:36:40;8.05;;;3.78;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:39:05;5.30;;;3.80;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:41:31;4.43;;;3.38;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:43:56;11.80;;;4.68;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:46:22;13.38;;;4.65;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:48:48;6.97;;;5.03;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:51:13;8.15;;;5.57;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:53:40;10.00;;;6.13;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:56:08;14.85;;;5.97;;
20118;SDS011;10220;42.716;23.306;2023-04-03T04:58:35;9.43;;;5.88;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:01:29;11.80;;;6.55;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:03:54;8.40;;;6.20;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:06:22;9.50;;;6.30;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:08:48;22.60;;;9.20;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:11:13;25.33;;;13.35;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:13:38;42.35;;;21.25;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:16:04;25.98;;;15.50;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:18:30;15.60;;;11.45;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:20:55;23.10;;;11.17;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:23:20;13.50;;;7.40;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:25:46;7.80;;;5.27;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:28:13;11.17;;;6.03;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:30:39;9.10;;;6.20;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:33:04;12.43;;;6.65;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:35:31;10.15;;;6.75;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:37:56;12.45;;;7.75;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:40:22;44.40;;;19.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:42:47;29.48;;;14.80;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:45:13;23.48;;;14.13;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:47:38;32.72;;;17.33;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:50:04;23.65;;;13.98;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:52:32;24.30;;;14.02;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:55:01;21.00;;;11.65;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:57:27;23.30;;;12.32;;
20118;SDS011;10220;42.716;23.306;2023-04-03T05:59:52;14.35;;;9.68;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:02:20;14.05;;;6.93;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:04:47;10.25;;;6.05;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:07:16;11.90;;;7.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:09:44;13.77;;;8.00;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:12:09;10.18;;;5.85;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:14:36;10.48;;;5.28;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:17:02;8.18;;;4.63;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:19:28;8.20;;;4.93;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:21:53;7.28;;;4.45;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:24:19;4.75;;;3.55;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:26:47;4.88;;;3.28;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:29:13;5.35;;;3.17;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:31:39;3.85;;;2.75;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:34:04;5.97;;;2.47;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:36:32;3.47;;;2.67;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:38:57;5.78;;;3.10;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:41:23;5.55;;;3.42;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:43:48;6.97;;;2.97;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:46:18;4.35;;;2.78;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:48:45;7.70;;;3.80;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:51:17;6.25;;;4.10;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:53:48;8.10;;;4.70;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:56:14;11.85;;;5.28;;
20118;SDS011;10220;42.716;23.306;2023-04-03T06:58:41;7.35;;;3.78;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:01:08;7.78;;;4.25;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:03:35;8.65;;;5.07;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:06:01;7.78;;;4.38;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:08:26;10.13;;;5.53;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:10:52;10.65;;;5.53;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:13:17;11.52;;;5.32;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:15:43;12.07;;;6.10;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:18:09;11.85;;;5.72;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:20:34;13.27;;;6.60;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:23:00;10.95;;;5.95;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:25:27;12.05;;;6.63;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:27:52;8.48;;;5.82;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:30:19;12.57;;;6.13;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:32:45;10.30;;;5.85;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:35:11;10.85;;;6.43;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:37:37;9.75;;;6.43;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:40:02;12.35;;;6.28;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:42:34;12.20;;;6.10;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:47:48;9.00;;;4.88;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:50:14;8.50;;;5.43;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:52:40;12.63;;;5.68;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:55:06;11.50;;;5.68;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:57:32;6.22;;;4.35;;
20118;SDS011;10220;42.716;23.306;2023-04-03T07:59:57;5.28;;;4.32;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:02:22;8.48;;;4.97;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:04:48;5.03;;;4.03;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:07:13;13.48;;;5.15;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:09:39;7.32;;;5.18;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:12:04;5.60;;;4.50;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:14:30;7.13;;;4.40;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:16:59;9.40;;;4.85;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:19:25;9.52;;;5.93;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:21:52;12.52;;;6.40;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:24:18;10.70;;;5.97;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:26:43;11.27;;;6.47;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:29:09;9.63;;;5.38;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:31:34;9.60;;;6.57;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:34:00;12.85;;;7.57;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:36:26;12.93;;;6.25;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:38:54;11.73;;;6.85;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:49:43;9.00;;;6.20;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:52:15;9.65;;;6.00;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:54:48;13.48;;;5.82;;
20118;SDS011;10220;42.716;23.306;2023-04-03T08:57:20;10.80;;;6.63;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:00:16;11.65;;;6.55;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:02:47;10.77;;;6.32;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:05:15;10.85;;;6.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:10:43;8.93;;;6.10;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:15:53;13.32;;;6.13;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:18:23;15.93;;;6.78;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:21:08;9.82;;;5.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:23:58;11.82;;;5.88;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:26:28;10.38;;;6.13;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:28:58;9.20;;;5.32;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:31:29;8.43;;;5.63;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:34:02;10.65;;;5.72;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:39:16;8.98;;;5.20;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:41:57;14.43;;;6.20;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:44:36;19.33;;;6.60;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:52:39;11.32;;;7.18;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:55:19;11.95;;;6.72;;
20118;SDS011;10220;42.716;23.306;2023-04-03T09:57:51;9.95;;;6.32;;
20118;SDS011;10220;42.716;23.306;2023-04-03T10:00:20;13.75;;;7.30;;
20118;SDS011;10220;42.716;23.306;2023-04-03T10:03:00;14.15;;;6.93;;
20118;SDS011;10220;42.716;23.306;2023-04-03T10:11:05;8.52;;;6.00;;
20118;SDS011;10220;42.716;23.306;2023-04-03T10:13:51;10.90;;;6.82;;
20118;SDS011;10220;42.716;23.306;2023-04-03T10:16:23;7.80;;;6.35;;
20118;SDS011;10220;42.716;23.306;2023-04-03T10:18:55;8.70;;;5.75;;
20118;SDS011;10220;42.716;23.306;2023-04-03T10:21:32;9.80;;;5.93;;
20118;SDS011;10220;42.716;23.306;2023-04-03T10:26:49;8.55;;;6.40;;
20118;SDS011;10220;42.716;23.306;2023-04-03T10:29:40;7.45;;;4.97;;
20118;SDS011;10220;42.716;23.306;2023-04-03T10:34:47;9.23;;;4.88;;
20118;SDS011;10220;42.716;23.306;2023-04-03T10:40:25;4.90;;;3.92;;
20118;SDS011;10220;42.716;23.306;2023-04-03T10:48:16;7.03;;;4.43;;
20118;SDS011;10220;42.716;23.306;2023-04-03T10:51:23;5.45;;;3.33;;
20118;SDS011;10220;42.716;23.306;2023-04-03T10:59:18;6.38;;;2.95;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:01:59;4.45;;;3.08;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:04:30;7.10;;;3.80;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:07:10;3.50;;;2.22;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:09:52;5.20;;;3.60;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:12:27;10.75;;;4.18;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:15:06;4.78;;;4.32;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:17:41;5.07;;;3.13;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:20:17;3.97;;;3.10;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:22:56;3.20;;;2.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:25:26;3.22;;;2.85;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:30:33;2.95;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:33:15;3.15;;;2.25;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:35:49;3.20;;;2.17;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:38:37;6.60;;;2.40;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:41:07;2.25;;;1.95;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:43:39;5.15;;;2.17;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:46:06;2.60;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:51:02;3.38;;;2.50;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:53:49;4.00;;;2.33;;
20118;SDS011;10220;42.716;23.306;2023-04-03T11:56:36;2.75;;;2.30;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:01:48;3.17;;;1.55;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:04:20;2.38;;;2.05;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:09:33;3.38;;;2.40;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:12:35;3.38;;;1.98;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:15:19;2.60;;;1.58;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:17:47;2.35;;;2.15;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:23:23;2.33;;;1.58;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:25:50;1.73;;;1.63;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:28:16;1.85;;;1.55;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:30:42;4.72;;;2.25;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:36:33;2.45;;;1.70;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:47:47;1.13;;;1.02;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:50:18;2.88;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:52:54;1.98;;;1.55;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:55:23;1.60;;;1.10;;
20118;SDS011;10220;42.716;23.306;2023-04-03T12:57:48;1.92;;;1.27;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:00:48;1.37;;;1.27;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:03:06;1.60;;;1.35;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:05:47;1.40;;;1.30;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:08:13;1.70;;;1.60;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:10:58;3.30;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:13:27;1.60;;;1.50;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:15:53;4.67;;;2.43;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:23:38;4.47;;;2.47;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:26:05;3.70;;;2.07;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:28:32;3.07;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:33:43;2.30;;;1.93;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:36:30;3.63;;;1.93;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:41:38;2.15;;;1.80;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:46:46;2.80;;;2.53;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:49:20;3.08;;;2.42;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:55:00;2.10;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-04-03T13:58:02;6.40;;;2.27;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:00:29;3.87;;;2.03;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:03:16;1.60;;;1.50;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:05:48;1.70;;;1.50;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:08:14;2.80;;;2.27;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:10:39;2.10;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:13:05;2.43;;;2.23;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:15:31;2.37;;;2.20;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:17:57;2.90;;;2.17;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:20:24;1.63;;;1.53;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:22:51;1.87;;;1.70;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:25:18;5.40;;;2.87;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:27:46;2.50;;;2.30;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:30:32;2.92;;;2.30;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:32:58;3.40;;;2.70;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:35:24;2.80;;;2.58;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:37:50;2.57;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:40:24;2.50;;;2.20;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:42:53;2.43;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:45:21;2.20;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:47:47;3.63;;;2.70;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:50:17;8.80;;;2.30;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:52:48;3.00;;;2.40;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:55:17;5.27;;;2.57;;
20118;SDS011;10220;42.716;23.306;2023-04-03T14:57:44;2.00;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:00:14;2.47;;;2.27;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:02:41;2.47;;;2.27;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:05:08;4.60;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:07:42;2.07;;;1.30;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:10:17;3.37;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:12:45;2.27;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:15:11;2.17;;;1.23;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:17:38;2.17;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:20:18;2.33;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:22:46;2.47;;;1.60;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:25:11;1.63;;;1.33;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:27:39;5.93;;;2.20;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:30:06;1.43;;;1.33;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:32:33;7.77;;;1.43;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:35:00;2.53;;;2.27;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:37:27;2.30;;;2.07;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:39:52;2.63;;;2.43;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:42:18;2.40;;;2.20;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:44:43;2.67;;;2.23;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:49:53;2.37;;;2.17;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:52:19;2.30;;;2.10;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:54:45;3.10;;;2.13;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:57:10;1.93;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-04-03T15:59:36;2.00;;;1.73;;
20118;SDS011;10220;42.716;23.306;2023-04-03T16:02:01;3.90;;;2.17;;
20118;SDS011;10220;42.716;23.306;2023-04-03T16:04:31;2.30;;;2.10;;
20118;SDS011;10220;42.716;23.306;2023-04-03T16:07:00;1.77;;;1.67;;
20118;SDS011;10220;42.716;23.306;2023-04-03T16:09:26;1.67;;;1.53;;
20118;SDS011;10220;42.716;23.306;2023-04-03T16:11:52;2.23;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-04-03T16:14:17;1.50;;;1.40;;
20118;SDS011;10220;42.716;23.306;2023-04-03T16:16:42;2.30;;;2.13;;
20118;SDS011;10220;42.716;23.306;2023-04-03T16:19:08;2.13;;;1.93;;
20118;SDS011;10220;42.716;23.306;2023-04-03T16:21:34;2.17;;;2.07;;