sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77598;SDS011;66758;52.078;5.070;2023-07-31T00:00:00;19.45;;;4.57;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:02:25;16.43;;;4.97;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:04:51;20.53;;;5.03;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:07:16;21.17;;;5.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:09:41;27.63;;;6.60;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:12:07;21.37;;;6.33;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:14:33;17.50;;;5.32;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:16:58;23.10;;;6.33;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:19:23;26.73;;;5.97;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:21:49;26.63;;;6.43;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:24:14;32.97;;;7.17;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:26:39;30.17;;;6.10;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:29:05;28.57;;;7.00;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:31:30;26.50;;;5.77;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:33:56;21.10;;;5.63;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:36:21;19.03;;;5.23;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:38:46;23.67;;;6.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:41:12;20.80;;;6.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:43:37;23.90;;;5.47;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:46:03;23.30;;;6.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:48:28;19.63;;;6.45;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:50:54;25.73;;;5.93;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:53:19;27.38;;;6.57;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:55:45;27.47;;;5.57;;
77598;SDS011;66758;52.078;5.070;2023-07-31T00:58:11;20.00;;;5.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:00:36;15.05;;;4.93;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:03:01;20.17;;;5.37;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:08:20;17.80;;;4.50;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:11:07;27.30;;;6.25;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:13:39;24.23;;;5.32;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:16:05;23.90;;;5.50;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:18:30;18.00;;;5.68;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:20:59;21.00;;;6.17;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:23:51;17.80;;;4.78;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:26:30;20.97;;;5.37;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:29:01;23.48;;;5.97;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:31:29;18.13;;;5.13;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:33:56;18.88;;;5.53;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:36:24;21.25;;;5.43;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:38:50;21.27;;;5.67;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:41:16;16.52;;;4.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:43:43;28.07;;;6.03;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:46:08;22.92;;;5.72;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:48:33;16.97;;;5.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:51:00;17.02;;;4.53;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:53:27;16.42;;;4.25;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:55:52;12.53;;;3.93;;
77598;SDS011;66758;52.078;5.070;2023-07-31T01:58:17;19.13;;;4.53;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:00:43;14.77;;;4.57;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:03:08;15.50;;;4.30;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:05:33;13.43;;;4.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:07:59;12.47;;;3.90;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:10:24;16.80;;;4.30;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:12:50;11.97;;;4.73;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:15:15;16.47;;;5.00;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:17:41;19.50;;;4.60;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:20:06;17.93;;;4.93;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:22:32;21.40;;;4.85;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:24:57;15.90;;;5.13;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:27:23;20.73;;;5.43;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:29:52;21.17;;;5.03;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:32:17;15.47;;;4.97;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:34:43;19.13;;;4.88;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:37:08;20.10;;;5.37;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:39:33;18.00;;;5.47;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:41:59;22.93;;;5.57;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:44:25;16.55;;;5.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:46:51;20.53;;;4.87;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:49:16;22.17;;;6.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:51:42;23.00;;;6.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:54:07;21.00;;;6.63;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:56:32;21.97;;;5.43;;
77598;SDS011;66758;52.078;5.070;2023-07-31T02:58:58;23.10;;;6.45;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:01:24;24.80;;;5.53;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:03:50;24.73;;;7.05;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:06:15;19.37;;;5.27;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:08:41;20.83;;;6.15;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:11:06;19.70;;;5.37;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:13:32;21.53;;;6.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:15:57;22.57;;;5.80;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:18:22;23.67;;;5.50;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:20:48;20.17;;;5.30;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:23:13;19.70;;;6.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:25:39;19.90;;;6.50;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:28:06;19.75;;;6.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:30:32;19.70;;;5.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:33:00;23.15;;;6.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:35:25;22.93;;;6.33;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:37:50;22.40;;;5.33;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:40:16;20.47;;;5.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:42:41;17.60;;;5.73;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:45:07;15.70;;;4.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:47:33;21.48;;;5.63;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:49:58;20.03;;;5.93;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:52:23;17.70;;;6.50;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:54:49;22.43;;;6.33;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:57:14;20.13;;;5.23;;
77598;SDS011;66758;52.078;5.070;2023-07-31T03:59:40;23.60;;;6.05;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:02:05;18.80;;;6.50;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:04:30;16.50;;;5.23;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:06:56;20.70;;;5.63;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:09:21;18.40;;;5.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:11:47;19.40;;;5.45;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:14:12;16.23;;;5.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:16:37;18.47;;;5.40;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:19:03;17.83;;;6.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:21:29;21.50;;;5.75;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:23:54;14.60;;;5.83;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:26:21;15.55;;;5.00;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:28:46;15.43;;;5.32;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:31:12;14.73;;;5.67;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:33:37;20.77;;;5.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:36:03;22.27;;;5.93;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:38:28;19.05;;;6.13;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:40:54;12.80;;;5.47;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:43:20;20.52;;;5.88;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:45:45;16.20;;;5.60;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:48:12;14.80;;;4.65;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:50:38;12.30;;;4.73;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:53:03;17.73;;;5.60;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:55:29;13.80;;;5.23;;
77598;SDS011;66758;52.078;5.070;2023-07-31T04:57:54;15.50;;;5.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:00:19;20.20;;;5.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:02:45;13.73;;;4.53;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:05:10;12.23;;;4.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:07:36;16.15;;;5.05;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:10:02;14.20;;;4.47;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:12:28;13.63;;;4.90;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:14:53;12.43;;;3.90;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:17:18;8.00;;;3.60;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:19:44;11.57;;;4.13;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:22:09;11.90;;;3.80;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:24:35;12.90;;;4.10;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:27:00;11.02;;;3.75;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:29:25;10.70;;;4.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:31:51;11.13;;;4.47;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:34:16;10.27;;;4.23;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:36:42;10.20;;;3.87;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:39:07;13.38;;;4.15;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:41:33;13.17;;;5.10;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:44:00;13.48;;;4.65;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:46:25;11.10;;;3.93;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:48:51;13.20;;;4.85;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:51:16;11.00;;;3.77;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:53:41;12.40;;;4.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:56:07;16.07;;;4.40;;
77598;SDS011;66758;52.078;5.070;2023-07-31T05:58:32;12.38;;;4.38;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:00:58;8.60;;;3.80;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:03:23;9.93;;;3.60;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:05:48;10.40;;;3.73;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:08:14;9.20;;;3.63;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:10:39;10.63;;;3.33;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:13:05;8.13;;;3.43;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:15:30;10.27;;;3.00;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:17:55;8.60;;;3.47;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:20:21;10.73;;;3.13;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:22:46;9.80;;;3.60;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:25:12;6.27;;;3.00;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:27:37;9.73;;;3.50;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:30:03;8.00;;;3.35;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:32:29;8.07;;;3.23;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:34:55;9.40;;;3.30;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:37:20;6.87;;;3.47;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:39:46;8.20;;;3.80;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:42:11;9.10;;;3.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:44:36;5.90;;;3.67;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:47:02;8.40;;;4.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:49:28;9.82;;;3.67;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:51:53;10.37;;;3.90;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:54:18;10.50;;;3.73;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:56:44;9.70;;;3.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T06:59:09;7.53;;;3.03;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:01:34;9.00;;;3.27;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:04:00;7.67;;;3.57;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:06:26;7.93;;;3.45;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:08:51;10.17;;;3.53;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:11:17;6.57;;;3.43;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:13:42;10.97;;;3.27;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:16:08;11.77;;;3.77;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:18:33;7.27;;;3.00;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:20:58;7.97;;;3.23;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:23:26;7.05;;;2.80;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:25:52;6.87;;;2.37;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:28:17;7.43;;;2.80;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:30:43;8.45;;;2.85;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:33:08;6.50;;;3.13;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:35:34;5.83;;;2.63;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:38:00;7.75;;;2.35;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:40:27;5.82;;;2.75;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:42:53;6.20;;;2.30;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:45:18;4.53;;;1.90;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:47:44;7.63;;;2.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:50:09;4.83;;;1.83;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:52:35;2.90;;;1.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:55:00;4.13;;;2.17;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:57:26;5.70;;;2.10;;
77598;SDS011;66758;52.078;5.070;2023-07-31T07:59:52;4.30;;;1.83;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:02:17;4.13;;;1.95;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:04:43;3.70;;;1.80;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:07:10;3.53;;;1.80;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:09:36;3.55;;;1.50;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:12:02;3.83;;;1.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:14:28;3.85;;;1.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:16:53;3.63;;;1.47;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:19:19;3.80;;;1.25;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:21:44;4.40;;;1.73;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:24:10;4.20;;;1.47;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:26:35;2.93;;;1.43;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:29:00;3.17;;;1.57;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:31:26;4.67;;;1.93;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:33:52;3.10;;;1.57;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:36:17;3.50;;;1.85;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:38:43;3.10;;;1.60;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:41:08;2.87;;;1.77;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:43:34;3.65;;;1.88;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:46:01;4.57;;;1.93;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:48:27;4.85;;;2.00;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:50:54;3.40;;;1.98;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:53:19;4.10;;;1.80;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:55:45;3.90;;;2.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T08:58:13;5.60;;;2.03;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:00:39;3.85;;;2.17;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:03:13;3.30;;;1.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:05:42;3.45;;;1.83;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:08:09;3.47;;;1.90;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:10:43;4.53;;;2.30;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:13:11;4.60;;;2.10;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:15:40;3.97;;;1.90;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:18:10;4.93;;;2.00;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:20:36;3.53;;;2.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:23:06;5.13;;;2.13;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:25:36;2.75;;;1.88;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:28:06;2.83;;;1.87;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:30:46;3.55;;;2.22;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:33:13;3.72;;;2.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:35:38;4.77;;;2.57;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:38:12;4.47;;;2.42;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:40:41;3.80;;;1.90;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:43:08;4.43;;;2.03;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:45:39;3.80;;;2.13;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:50:36;5.07;;;2.22;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:53:07;4.30;;;2.30;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:55:34;5.15;;;2.97;;
77598;SDS011;66758;52.078;5.070;2023-07-31T09:58:03;4.55;;;2.67;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:00:32;5.07;;;2.30;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:02:59;5.05;;;3.03;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:05:29;5.22;;;2.95;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:08:06;5.13;;;3.38;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:10:34;6.60;;;3.45;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:13:01;5.93;;;3.63;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:15:28;6.03;;;3.45;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:17:54;6.85;;;3.85;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:20:20;6.65;;;4.00;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:22:46;8.63;;;4.60;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:25:13;8.15;;;4.15;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:27:40;6.05;;;4.05;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:30:11;7.18;;;3.92;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:32:40;7.10;;;3.90;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:35:07;6.85;;;4.00;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:37:37;8.88;;;4.45;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:45:25;6.77;;;3.60;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:50:31;5.90;;;3.30;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:53:01;5.25;;;3.00;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:55:28;4.60;;;2.90;;
77598;SDS011;66758;52.078;5.070;2023-07-31T10:57:54;5.95;;;2.40;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:00:21;4.18;;;2.42;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:08:22;6.13;;;2.38;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:13:30;5.07;;;2.58;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:15:57;4.82;;;2.63;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:18:23;4.20;;;2.30;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:20:50;5.53;;;2.40;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:23:16;5.73;;;2.77;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:25:43;7.68;;;3.50;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:28:09;5.67;;;3.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:30:37;8.55;;;3.53;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:33:05;6.07;;;3.58;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:35:32;6.45;;;4.47;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:37:58;7.25;;;3.83;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:40:24;8.13;;;4.10;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:42:56;6.85;;;4.47;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:45:24;9.20;;;4.80;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:47:53;7.82;;;4.80;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:50:20;9.45;;;4.80;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:52:46;7.80;;;4.50;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:55:14;8.68;;;4.95;;
77598;SDS011;66758;52.078;5.070;2023-07-31T11:57:41;11.60;;;5.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:00:09;8.35;;;4.53;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:02:38;8.05;;;4.22;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:05:05;7.80;;;3.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:07:50;9.80;;;4.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:10:30;6.80;;;3.60;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:15:28;6.05;;;3.63;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:17:58;6.63;;;3.97;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:20:23;6.00;;;4.03;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:22:49;6.35;;;3.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:25:17;6.87;;;3.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:27:46;5.88;;;3.40;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:30:27;5.85;;;3.83;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:33:05;5.33;;;3.50;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:35:36;4.95;;;3.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:38:02;5.03;;;3.33;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:40:28;6.50;;;3.23;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:42:53;9.83;;;4.33;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:45:19;6.60;;;4.50;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:47:46;7.03;;;4.15;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:50:11;7.13;;;4.30;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:52:37;6.72;;;4.10;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:55:02;5.73;;;3.63;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:57:29;7.07;;;3.33;;
77598;SDS011;66758;52.078;5.070;2023-07-31T12:59:55;8.73;;;3.90;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:02:20;5.55;;;4.05;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:04:46;7.20;;;3.77;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:07:11;5.63;;;3.47;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:09:37;5.50;;;3.67;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:12:02;7.20;;;3.40;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:14:28;4.23;;;2.63;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:16:53;5.03;;;3.10;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:19:19;4.60;;;2.88;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:21:44;4.50;;;2.80;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:24:09;4.43;;;2.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:26:36;4.07;;;2.40;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:29:02;4.68;;;1.90;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:31:27;3.40;;;1.40;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:33:53;3.73;;;1.57;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:36:18;3.63;;;1.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:38:44;3.47;;;1.88;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:41:09;3.53;;;2.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:43:34;3.53;;;1.93;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:46:00;5.20;;;2.60;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:48:31;3.77;;;2.10;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:50:59;3.55;;;1.85;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:53:25;2.35;;;1.10;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:55:54;4.03;;;1.80;;
77598;SDS011;66758;52.078;5.070;2023-07-31T13:58:20;4.13;;;1.92;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:00:46;5.50;;;2.00;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:03:11;5.32;;;2.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:05:37;4.53;;;2.50;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:08:06;4.47;;;2.28;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:10:31;4.97;;;1.83;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:12:56;4.17;;;2.07;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:15:22;3.00;;;1.70;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:17:47;4.10;;;2.13;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:20:13;3.40;;;2.03;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:22:38;3.83;;;2.20;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:25:04;3.65;;;1.98;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:27:29;4.10;;;2.30;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:29:55;4.88;;;2.60;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:32:21;5.97;;;3.27;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:34:48;6.35;;;3.45;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:37:14;4.15;;;2.00;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:39:39;3.20;;;2.00;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:42:05;2.63;;;1.33;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:44:30;4.93;;;1.93;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:46:56;4.60;;;1.83;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:49:22;4.38;;;2.10;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:51:48;4.00;;;2.27;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:54:13;7.10;;;2.97;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:56:38;7.70;;;3.30;;
77598;SDS011;66758;52.078;5.070;2023-07-31T14:59:04;6.18;;;3.22;;
77598;SDS011;66758;52.078;5.070;2023-07-31T15:01:31;5.63;;;3.10;;