sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53010;SDS011;42803;55.762;38.084;2023-08-12T00:01:09;9.48;;;6.22;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:03:39;12.98;;;6.65;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:06:08;10.20;;;6.95;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:08:37;7.50;;;6.57;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:11:06;10.93;;;6.97;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:13:35;11.25;;;7.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:16:05;8.60;;;6.95;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:18:35;11.43;;;6.97;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:21:06;9.45;;;6.55;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:23:37;9.45;;;6.68;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:26:08;8.85;;;6.47;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:28:37;9.02;;;6.60;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:31:06;10.80;;;6.82;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:33:37;10.05;;;7.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:36:06;8.85;;;6.38;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:38:35;9.02;;;6.75;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:41:04;10.40;;;6.90;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:43:33;8.43;;;7.00;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:46:03;11.30;;;7.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:48:33;11.13;;;6.78;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:51:03;14.50;;;7.90;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:53:34;15.68;;;8.02;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:56:04;11.77;;;7.75;;
53010;SDS011;42803;55.762;38.084;2023-08-12T00:58:33;12.70;;;7.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:01:03;9.52;;;6.93;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:03:32;11.70;;;7.55;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:06:03;9.85;;;6.75;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:08:32;8.90;;;7.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:11:03;12.45;;;7.50;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:13:43;9.05;;;6.93;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:16:18;9.18;;;6.93;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:18:49;10.25;;;7.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:21:21;10.23;;;7.60;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:23:54;9.40;;;6.75;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:26:24;8.85;;;7.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:28:54;11.77;;;7.15;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:31:26;9.52;;;7.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:34:02;9.52;;;7.45;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:36:38;10.30;;;7.45;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:39:13;12.85;;;7.38;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:41:43;9.75;;;7.75;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:44:13;8.65;;;6.75;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:46:43;11.25;;;7.03;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:49:12;13.10;;;6.95;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:51:43;8.20;;;6.97;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:54:13;9.05;;;6.93;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:56:42;8.77;;;7.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T01:59:11;10.20;;;7.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:01:41;11.73;;;7.32;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:04:10;8.80;;;7.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:06:39;9.98;;;7.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:09:08;9.52;;;7.00;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:11:38;10.43;;;7.65;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:14:08;11.82;;;7.47;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:16:37;11.48;;;6.82;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:19:26;9.00;;;7.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:21:55;11.55;;;7.70;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:24:25;7.93;;;7.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:26:56;13.23;;;7.18;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:29:25;8.90;;;7.15;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:31:54;9.80;;;6.70;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:34:23;13.05;;;7.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:36:52;10.48;;;6.32;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:39:21;10.05;;;7.50;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:41:50;15.07;;;7.93;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:44:21;11.23;;;7.60;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:46:50;12.77;;;7.55;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:49:19;18.35;;;8.18;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:51:48;8.75;;;7.60;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:54:17;10.57;;;7.55;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:56:46;12.57;;;7.82;;
53010;SDS011;42803;55.762;38.084;2023-08-12T02:59:15;10.38;;;7.60;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:01:46;11.38;;;7.40;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:04:15;10.75;;;7.78;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:06:44;11.07;;;7.45;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:09:13;10.70;;;8.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:11:44;12.18;;;7.72;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:14:14;11.30;;;7.75;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:16:46;11.77;;;7.47;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:19:16;14.80;;;8.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:21:45;13.20;;;8.27;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:24:15;10.93;;;8.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:26:44;9.60;;;7.95;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:29:13;13.43;;;8.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:31:42;15.60;;;7.90;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:34:13;9.88;;;7.60;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:36:43;9.50;;;7.72;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:39:14;10.75;;;7.55;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:41:47;13.07;;;8.23;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:44:18;13.32;;;7.55;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:46:48;10.52;;;8.00;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:49:19;12.25;;;7.55;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:51:49;10.98;;;7.57;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:54:18;11.57;;;7.72;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:56:47;10.30;;;7.43;;
53010;SDS011;42803;55.762;38.084;2023-08-12T03:59:17;10.70;;;7.88;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:01:46;10.55;;;7.95;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:04:15;13.30;;;8.10;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:06:46;11.60;;;8.05;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:09:18;15.80;;;8.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:11:47;9.43;;;7.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:14:16;12.88;;;7.40;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:16:46;12.05;;;7.22;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:19:17;11.77;;;7.90;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:21:48;11.85;;;7.57;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:24:18;10.32;;;7.68;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:26:47;11.88;;;7.32;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:29:16;9.35;;;7.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:31:46;9.48;;;6.70;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:34:16;10.00;;;7.20;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:36:45;7.88;;;6.70;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:39:16;9.32;;;6.68;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:41:45;11.65;;;7.00;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:44:15;9.32;;;7.22;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:46:44;10.68;;;6.97;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:49:15;10.77;;;6.78;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:51:44;7.70;;;6.32;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:54:13;14.13;;;7.53;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:56:44;11.02;;;7.47;;
53010;SDS011;42803;55.762;38.084;2023-08-12T04:59:13;10.32;;;6.53;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:01:42;9.25;;;6.68;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:04:29;11.02;;;6.55;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:06:58;10.73;;;6.40;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:09:27;12.25;;;7.70;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:11:58;12.15;;;7.32;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:14:28;8.20;;;6.45;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:16:57;9.77;;;7.57;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:19:26;10.55;;;6.68;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:21:55;10.27;;;7.15;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:24:25;10.27;;;7.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:26:54;10.18;;;7.38;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:29:25;9.18;;;7.28;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:31:54;11.65;;;7.10;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:34:23;9.43;;;7.22;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:36:52;10.40;;;6.93;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:39:21;8.95;;;6.82;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:41:51;8.65;;;6.75;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:44:20;8.90;;;6.93;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:46:50;11.32;;;7.15;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:49:19;12.48;;;7.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:51:49;8.95;;;7.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:54:19;9.45;;;7.78;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:56:50;11.43;;;7.18;;
53010;SDS011;42803;55.762;38.084;2023-08-12T05:59:19;14.05;;;7.40;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:01:49;10.43;;;7.20;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:04:19;10.45;;;7.88;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:06:48;12.80;;;7.22;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:09:17;10.07;;;7.68;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:11:47;10.20;;;7.68;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:14:16;10.57;;;7.00;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:16:45;9.23;;;7.28;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:19:14;11.00;;;7.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:21:44;11.10;;;7.45;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:24:13;9.90;;;7.20;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:26:42;12.23;;;8.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:29:11;14.98;;;8.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:31:40;12.52;;;7.80;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:34:10;13.02;;;7.72;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:36:40;11.63;;;7.60;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:39:10;10.10;;;7.18;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:41:39;11.68;;;7.65;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:44:08;15.75;;;8.00;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:46:37;9.98;;;6.82;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:49:07;11.60;;;7.57;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:51:36;10.27;;;7.63;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:54:06;13.20;;;7.60;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:56:35;9.90;;;7.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T06:59:07;10.85;;;6.65;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:01:36;10.15;;;7.22;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:04:06;9.38;;;6.70;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:06:35;9.02;;;6.90;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:09:04;10.73;;;6.97;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:11:35;9.35;;;7.50;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:14:04;13.35;;;7.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:16:34;11.32;;;7.55;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:19:03;10.73;;;6.95;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:21:32;11.07;;;7.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:24:02;12.95;;;7.75;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:26:33;12.48;;;7.20;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:29:02;11.82;;;7.75;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:31:31;10.60;;;6.90;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:34:00;9.32;;;6.78;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:36:30;10.25;;;6.65;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:39:00;10.80;;;6.78;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:41:29;14.05;;;7.70;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:44:00;12.10;;;7.20;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:46:29;11.32;;;7.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:48:58;17.58;;;7.35;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:51:27;10.82;;;7.18;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:53:57;12.50;;;6.80;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:56:26;10.70;;;7.45;;
53010;SDS011;42803;55.762;38.084;2023-08-12T07:58:55;10.57;;;6.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:01:26;10.27;;;6.55;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:03:55;10.70;;;7.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:06:24;11.13;;;6.97;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:08:55;9.32;;;7.43;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:11:24;13.85;;;8.00;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:13:54;15.05;;;7.55;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:16:23;11.13;;;7.63;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:18:54;9.80;;;7.28;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:21:25;11.05;;;7.95;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:23:54;10.55;;;7.63;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:26:23;12.73;;;7.97;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:28:54;8.75;;;7.65;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:31:23;11.50;;;8.45;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:33:54;13.80;;;8.75;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:36:23;12.57;;;9.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:38:52;15.65;;;9.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:41:21;15.40;;;10.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:43:52;10.85;;;9.00;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:46:24;12.90;;;9.32;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:48:55;15.45;;;8.65;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:51:27;13.27;;;9.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:53:59;11.07;;;8.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:56:31;16.65;;;8.88;;
53010;SDS011;42803;55.762;38.084;2023-08-12T08:59:05;12.07;;;8.15;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:01:34;11.32;;;8.35;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:04:06;11.75;;;8.70;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:06:36;10.80;;;8.45;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:09:08;14.38;;;8.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:11:41;9.40;;;7.88;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:14:11;11.48;;;8.32;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:16:40;15.15;;;8.70;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:19:11;13.23;;;9.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:21:41;13.30;;;8.93;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:24:11;11.95;;;8.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:26:41;14.48;;;8.45;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:29:11;17.58;;;8.50;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:31:40;12.82;;;8.85;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:34:11;14.55;;;9.27;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:36:40;14.60;;;9.95;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:39:10;13.57;;;9.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:41:41;15.02;;;9.45;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:44:11;15.63;;;10.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:46:42;16.83;;;10.23;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:49:14;16.85;;;9.65;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:51:45;15.18;;;9.57;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:54:14;13.82;;;9.48;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:56:46;14.57;;;9.95;;
53010;SDS011;42803;55.762;38.084;2023-08-12T09:59:18;16.40;;;10.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:01:49;11.15;;;8.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:04:23;13.43;;;8.75;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:06:56;10.13;;;7.53;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:09:26;15.70;;;8.95;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:11:55;15.10;;;8.57;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:14:25;13.05;;;9.15;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:16:55;16.02;;;9.18;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:19:33;14.90;;;8.85;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:22:04;13.45;;;8.60;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:24:35;12.48;;;9.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:27:05;13.85;;;8.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:29:34;12.90;;;8.43;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:32:04;16.63;;;9.20;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:34:35;15.82;;;8.85;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:37:04;11.77;;;9.02;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:39:34;18.45;;;9.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:42:04;21.05;;;10.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:44:38;15.90;;;9.90;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:47:09;17.00;;;9.85;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:49:42;17.77;;;9.18;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:52:19;16.52;;;10.63;;
53010;SDS011;42803;55.762;38.084;2023-08-12T10:57:46;20.73;;;10.35;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:00:16;19.67;;;10.98;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:02:54;20.92;;;11.38;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:05:35;18.38;;;11.27;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:08:05;18.92;;;11.30;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:10:35;22.05;;;10.85;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:13:04;20.00;;;10.98;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:15:34;14.75;;;10.32;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:18:05;20.52;;;11.23;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:20:37;19.48;;;11.02;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:23:07;18.45;;;10.95;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:25:38;19.58;;;10.52;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:28:13;16.90;;;10.60;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:30:43;14.43;;;10.27;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:33:12;18.13;;;10.27;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:35:47;15.88;;;10.43;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:38:16;12.68;;;8.98;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:40:46;15.27;;;8.90;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:43:20;12.15;;;9.23;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:45:50;16.17;;;8.80;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:48:20;12.88;;;8.73;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:50:50;13.50;;;8.48;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:53:19;14.95;;;8.43;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:55:49;16.63;;;8.55;;
53010;SDS011;42803;55.762;38.084;2023-08-12T11:58:18;11.50;;;8.10;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:00:48;12.38;;;7.05;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:03:17;13.70;;;8.90;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:05:47;11.35;;;7.45;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:08:17;14.20;;;7.43;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:10:47;11.02;;;8.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:13:16;16.20;;;9.35;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:15:45;12.52;;;7.95;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:18:15;13.77;;;8.43;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:20:53;13.40;;;8.60;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:23:28;14.45;;;9.77;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:25:58;11.95;;;8.55;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:28:29;13.48;;;8.65;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:30:59;20.33;;;10.43;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:33:28;18.27;;;10.45;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:35:57;16.10;;;10.68;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:38:32;20.73;;;9.93;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:41:03;17.42;;;10.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:43:32;17.88;;;10.15;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:46:01;16.33;;;10.70;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:48:31;13.40;;;9.15;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:51:00;17.20;;;10.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:53:29;19.60;;;10.15;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:56:00;15.80;;;9.10;;
53010;SDS011;42803;55.762;38.084;2023-08-12T12:58:31;18.85;;;10.77;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:01:01;17.48;;;11.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:03:31;16.40;;;10.77;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:06:05;18.13;;;11.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:08:34;13.32;;;9.38;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:11:05;15.10;;;10.20;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:13:35;16.17;;;10.05;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:16:04;12.93;;;9.52;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:18:33;16.15;;;10.82;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:21:02;18.60;;;10.80;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:23:32;14.27;;;9.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:26:01;17.10;;;10.57;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:28:31;18.00;;;10.05;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:31:01;18.65;;;10.77;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:33:30;15.35;;;11.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:35:59;17.33;;;11.88;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:38:29;15.95;;;11.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:40:58;18.70;;;11.82;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:43:27;17.60;;;12.10;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:45:59;18.52;;;12.05;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:48:29;17.70;;;12.02;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:50:58;21.25;;;11.70;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:53:28;20.70;;;11.32;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:55:57;16.00;;;11.25;;
53010;SDS011;42803;55.762;38.084;2023-08-12T13:58:26;19.90;;;11.18;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:00:55;15.63;;;11.52;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:03:26;19.50;;;12.13;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:06:01;20.88;;;11.55;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:10:59;14.40;;;10.20;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:13:28;15.82;;;10.68;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:15:58;18.33;;;10.93;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:18:35;15.13;;;9.90;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:21:04;14.63;;;10.15;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:23:33;16.77;;;10.07;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:26:02;18.13;;;11.60;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:28:31;14.68;;;10.93;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:31:00;13.70;;;9.93;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:33:30;14.23;;;10.02;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:36:01;13.82;;;9.35;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:38:30;14.90;;;9.77;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:41:00;15.95;;;9.77;;
53010;SDS011;42803;55.762;38.084;2023-08-12T14:43:29;14.27;;;9.02;;