sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55815;SDS011;41744;52.404;16.942;2024-01-10T00:01:33;206.90;;;58.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:03:59;225.13;;;57.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:06:25;240.77;;;58.93;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:08:51;207.70;;;57.00;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:11:17;230.53;;;60.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:13:44;211.43;;;56.33;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:16:12;220.87;;;58.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:18:39;218.07;;;57.30;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:21:08;217.80;;;57.37;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:23:34;203.57;;;53.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:26:00;224.57;;;57.77;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:28:26;225.87;;;55.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:30:52;222.80;;;56.03;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:33:18;204.00;;;55.57;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:35:44;223.40;;;55.53;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:38:10;207.00;;;54.53;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:40:36;209.30;;;56.37;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:43:02;223.50;;;53.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:45:29;225.17;;;54.23;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:47:55;202.37;;;54.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:50:21;193.83;;;54.70;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:52:47;211.67;;;54.93;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:55:13;211.70;;;53.63;;
55815;SDS011;41744;52.404;16.942;2024-01-10T00:57:39;205.90;;;52.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:00:08;199.40;;;51.40;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:02:35;222.00;;;55.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:05:04;210.33;;;54.77;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:07:30;212.30;;;53.63;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:09:56;222.93;;;54.10;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:12:22;227.17;;;56.43;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:14:48;205.13;;;53.23;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:17:14;220.07;;;53.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:19:40;198.20;;;50.07;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:22:06;219.80;;;53.07;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:24:32;198.73;;;52.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:26:59;210.40;;;55.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:29:25;203.60;;;52.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:31:51;189.65;;;50.50;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:34:18;222.90;;;57.33;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:36:44;218.90;;;54.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:39:10;216.30;;;54.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:41:38;228.27;;;57.00;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:44:04;210.87;;;57.43;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:46:31;211.80;;;56.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:48:57;221.93;;;52.43;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:51:23;232.33;;;52.43;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:53:49;191.43;;;53.23;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:56:16;221.07;;;56.07;;
55815;SDS011;41744;52.404;16.942;2024-01-10T01:58:42;219.97;;;57.07;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:01:09;215.90;;;54.30;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:03:36;222.90;;;57.10;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:06:02;219.13;;;55.07;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:08:35;193.27;;;50.60;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:11:01;207.90;;;51.07;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:13:28;209.17;;;51.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:15:55;197.43;;;50.87;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:18:21;197.90;;;51.17;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:20:47;205.90;;;51.87;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:23:13;181.17;;;50.73;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:25:40;203.40;;;51.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:28:06;192.07;;;51.40;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:30:34;196.90;;;50.23;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:33:00;200.33;;;54.17;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:35:26;205.73;;;50.17;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:37:52;194.97;;;50.73;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:40:19;208.20;;;50.27;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:42:45;191.50;;;49.77;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:45:11;214.60;;;52.10;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:47:37;194.47;;;50.53;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:50:04;179.20;;;49.03;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:52:30;211.40;;;52.30;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:54:56;202.03;;;52.30;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:57:22;195.80;;;51.10;;
55815;SDS011;41744;52.404;16.942;2024-01-10T02:59:48;208.33;;;51.33;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:02:14;194.57;;;50.57;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:04:40;211.50;;;53.47;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:07:06;195.63;;;52.33;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:09:32;205.30;;;52.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:11:58;198.00;;;53.97;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:14:24;202.47;;;54.30;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:16:50;220.77;;;54.37;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:19:16;222.73;;;57.47;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:21:42;227.80;;;57.63;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:24:08;227.30;;;57.33;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:26:34;218.90;;;55.60;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:29:00;225.23;;;57.53;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:31:27;216.50;;;55.53;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:33:55;209.13;;;54.03;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:36:21;221.20;;;56.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:38:47;211.00;;;55.70;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:41:13;213.97;;;53.33;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:43:40;206.27;;;52.97;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:46:06;208.97;;;53.27;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:48:32;200.83;;;52.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:50:58;218.67;;;55.03;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:53:24;201.43;;;55.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:55:50;225.67;;;54.77;;
55815;SDS011;41744;52.404;16.942;2024-01-10T03:58:16;210.47;;;56.23;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:00:41;202.07;;;55.47;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:03:08;202.73;;;51.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:05:33;193.53;;;52.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:07:59;202.87;;;53.20;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:10:25;190.53;;;51.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:12:51;210.80;;;54.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:15:17;216.93;;;51.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:17:43;225.77;;;53.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:20:09;202.20;;;53.40;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:22:36;195.87;;;51.73;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:25:03;223.20;;;54.10;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:27:29;182.23;;;52.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:29:55;199.90;;;54.37;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:32:21;221.10;;;54.30;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:34:48;205.93;;;51.87;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:37:14;206.77;;;52.50;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:39:41;196.50;;;52.23;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:42:10;214.50;;;52.60;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:44:37;180.83;;;50.63;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:47:03;189.77;;;54.23;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:49:29;194.43;;;50.63;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:51:55;188.73;;;50.50;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:54:21;196.33;;;49.93;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:56:47;181.30;;;51.00;;
55815;SDS011;41744;52.404;16.942;2024-01-10T04:59:13;179.70;;;49.03;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:01:39;183.73;;;46.53;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:04:05;183.87;;;51.20;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:06:31;179.63;;;49.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:08:57;198.57;;;49.63;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:11:24;195.97;;;49.43;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:13:53;202.03;;;50.77;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:16:19;202.80;;;48.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:18:46;185.40;;;49.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:21:12;170.97;;;46.33;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:23:38;175.73;;;46.40;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:26:05;191.27;;;49.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:28:31;189.50;;;47.23;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:30:57;168.53;;;48.23;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:33:24;176.90;;;47.63;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:35:50;169.40;;;48.57;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:38:16;192.10;;;48.57;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:40:42;163.30;;;48.23;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:43:08;194.63;;;48.77;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:45:37;188.03;;;49.97;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:48:03;205.97;;;50.63;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:50:31;172.83;;;50.37;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:52:57;180.07;;;49.77;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:55:23;214.83;;;51.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T05:57:49;190.97;;;48.33;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:00:15;194.10;;;52.10;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:02:42;204.47;;;51.40;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:05:08;187.07;;;49.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:07:35;161.93;;;44.00;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:10:02;168.70;;;46.87;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:12:28;166.83;;;44.77;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:14:54;167.40;;;44.37;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:17:20;165.10;;;47.03;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:19:46;156.07;;;44.60;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:22:13;149.77;;;42.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:24:39;168.90;;;43.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:27:08;146.90;;;41.17;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:29:34;173.13;;;45.07;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:32:01;165.70;;;44.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:34:27;157.23;;;43.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:36:53;163.20;;;42.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:39:19;159.50;;;43.57;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:41:48;161.53;;;42.97;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:44:14;165.93;;;44.50;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:46:44;149.83;;;44.17;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:49:10;158.70;;;47.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:51:36;168.97;;;45.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:54:03;184.53;;;46.93;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:56:29;178.27;;;47.37;;
55815;SDS011;41744;52.404;16.942;2024-01-10T06:58:56;154.67;;;47.63;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:01:22;173.47;;;46.63;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:03:49;190.73;;;49.27;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:06:15;168.83;;;46.17;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:08:41;165.90;;;45.50;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:11:08;173.67;;;46.57;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:13:34;185.97;;;48.07;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:16:00;181.90;;;48.40;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:18:27;181.77;;;46.70;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:20:53;182.93;;;48.87;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:23:20;186.70;;;49.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:25:45;196.83;;;48.27;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:28:11;207.60;;;50.20;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:30:37;193.20;;;51.97;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:33:03;199.87;;;51.50;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:35:30;191.60;;;51.60;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:37:56;184.60;;;51.17;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:40:22;206.87;;;53.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:42:48;204.63;;;52.60;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:45:14;197.67;;;52.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:47:40;185.00;;;52.17;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:50:09;212.20;;;55.53;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:52:39;191.03;;;52.60;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:55:05;196.93;;;53.47;;
55815;SDS011;41744;52.404;16.942;2024-01-10T07:57:32;215.50;;;56.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:00:05;198.57;;;53.03;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:02:33;197.50;;;52.03;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:05:00;226.13;;;56.33;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:07:26;190.07;;;55.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:09:52;189.90;;;54.17;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:12:18;210.37;;;55.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:14:44;185.33;;;52.97;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:17:11;212.37;;;55.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:19:37;230.77;;;58.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:22:03;225.73;;;58.37;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:24:29;232.27;;;57.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:26:55;226.77;;;63.43;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:29:21;219.50;;;58.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:31:47;229.43;;;61.60;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:34:13;232.50;;;67.20;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:36:39;260.20;;;68.00;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:39:06;273.00;;;71.40;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:41:32;235.23;;;67.60;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:43:59;255.70;;;69.17;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:46:25;281.37;;;70.93;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:48:51;260.00;;;71.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:51:17;250.47;;;68.53;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:53:43;242.83;;;69.70;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:56:09;261.80;;;71.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T08:58:36;262.57;;;71.93;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:01:05;259.47;;;70.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:03:33;264.83;;;72.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:05:59;260.67;;;73.43;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:08:25;258.37;;;68.40;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:10:51;249.30;;;70.07;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:13:17;246.40;;;66.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:15:43;238.43;;;66.30;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:18:09;251.60;;;65.43;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:20:35;225.30;;;61.93;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:23:01;213.97;;;59.57;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:25:27;188.50;;;53.57;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:27:53;196.13;;;51.77;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:30:19;211.23;;;57.73;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:32:46;204.53;;;56.60;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:35:12;210.87;;;59.07;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:37:39;212.33;;;56.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:40:05;170.17;;;48.73;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:42:32;181.23;;;50.43;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:45:00;156.47;;;47.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:47:26;159.90;;;44.57;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:49:53;158.03;;;42.60;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:52:28;145.43;;;43.40;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:54:55;160.70;;;45.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:57:22;174.80;;;50.20;;
55815;SDS011;41744;52.404;16.942;2024-01-10T09:59:49;182.30;;;51.73;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:02:16;187.80;;;54.00;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:04:44;173.57;;;52.33;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:07:12;185.37;;;53.53;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:09:38;186.57;;;55.10;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:12:04;190.17;;;52.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:14:30;192.70;;;53.30;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:16:57;173.33;;;52.63;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:19:38;186.47;;;52.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:22:08;173.90;;;51.33;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:24:34;198.87;;;52.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:27:00;181.60;;;53.30;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:29:26;185.43;;;52.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:31:52;190.77;;;54.40;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:34:21;193.17;;;54.33;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:36:48;181.53;;;52.93;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:39:17;181.47;;;56.20;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:41:43;173.40;;;53.03;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:44:09;197.27;;;55.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:46:35;185.67;;;55.53;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:49:05;186.60;;;54.47;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:51:32;188.50;;;54.00;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:53:59;190.57;;;55.60;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:56:26;187.93;;;56.30;;
55815;SDS011;41744;52.404;16.942;2024-01-10T10:58:53;194.10;;;54.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:01:20;196.63;;;55.40;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:03:47;182.13;;;54.20;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:06:13;188.67;;;52.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:08:44;199.97;;;58.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:13:54;173.77;;;53.40;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:22:04;186.03;;;54.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:24:32;190.77;;;56.20;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:27:11;214.90;;;59.30;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:29:38;207.63;;;59.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:32:12;210.77;;;61.33;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:34:39;207.57;;;59.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:37:14;202.97;;;61.10;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:39:41;215.13;;;60.60;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:42:09;204.30;;;61.20;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:44:46;198.77;;;58.93;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:47:13;203.87;;;59.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:49:59;167.00;;;50.30;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:52:33;167.40;;;48.70;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:55:00;158.00;;;44.97;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:57:27;145.93;;;45.57;;
55815;SDS011;41744;52.404;16.942;2024-01-10T11:59:54;153.50;;;50.03;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:02:20;176.50;;;53.60;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:04:47;178.13;;;53.70;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:07:14;169.33;;;51.07;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:09:40;168.27;;;50.97;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:12:09;148.17;;;46.53;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:14:38;147.97;;;45.63;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:17:05;135.73;;;42.83;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:19:33;126.17;;;41.93;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:22:00;135.67;;;41.70;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:24:27;148.53;;;44.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:26:54;150.87;;;45.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:29:21;155.27;;;44.00;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:31:47;136.57;;;44.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:34:14;155.20;;;45.17;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:36:40;146.60;;;44.30;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:39:06;140.57;;;42.47;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:41:33;142.07;;;43.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:44:00;161.33;;;46.70;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:46:31;154.87;;;43.77;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:49:01;132.17;;;38.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:51:28;118.83;;;35.70;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:53:55;114.30;;;35.70;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:56:23;112.33;;;36.17;;
55815;SDS011;41744;52.404;16.942;2024-01-10T12:58:49;134.77;;;40.07;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:01:15;126.53;;;37.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:03:41;114.97;;;34.43;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:06:07;100.03;;;31.10;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:08:34;96.93;;;31.70;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:11:01;91.93;;;31.40;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:13:29;107.03;;;33.63;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:15:55;117.13;;;35.47;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:18:21;106.90;;;34.53;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:20:49;119.70;;;34.27;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:23:19;105.57;;;35.33;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:25:47;116.63;;;35.30;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:28:13;108.87;;;33.87;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:30:40;96.73;;;32.43;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:33:08;116.30;;;34.10;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:35:37;107.03;;;33.90;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:38:03;117.20;;;35.13;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:40:29;100.27;;;32.43;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:42:56;99.40;;;32.97;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:45:23;103.17;;;33.80;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:47:49;102.20;;;31.00;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:50:15;98.90;;;31.40;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:52:41;118.87;;;32.57;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:55:08;91.50;;;29.67;;
55815;SDS011;41744;52.404;16.942;2024-01-10T13:57:34;97.40;;;29.47;;
55815;SDS011;41744;52.404;16.942;2024-01-10T14:00:01;93.33;;;29.20;;
55815;SDS011;41744;52.404;16.942;2024-01-10T14:02:31;93.57;;;28.73;;