sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8114;DHT22;4099;52.684;9.918;2023-04-06T00:02:16;-0.30;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T00:07:18;-0.40;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T00:12:21;-0.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T00:17:23;-0.60;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T00:22:25;-0.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T00:27:28;-0.70;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T00:32:30;-0.80;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T00:37:32;-1.10;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T00:42:35;-1.00;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T00:47:37;-0.90;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T00:52:39;-1.00;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T00:57:44;-0.90;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T01:02:46;-0.80;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T01:07:52;-1.20;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T01:12:59;-1.30;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T01:18:25;-1.80;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T01:23:35;-1.70;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T01:28:37;-1.90;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T01:33:54;-1.70;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T01:39:00;-2.00;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T01:44:08;-2.20;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T01:49:09;-2.20;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T01:54:15;-1.90;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T01:59:28;-2.10;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T02:04:31;-2.40;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T02:09:44;-2.70;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T02:14:54;-2.60;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T02:19:56;-2.10;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T02:25:00;-1.90;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T02:30:01;-2.30;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T02:35:04;-2.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T02:40:10;-2.40;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T02:45:12;-2.60;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T02:50:18;-2.80;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T02:55:32;-2.90;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T03:00:34;-2.90;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T03:05:36;-2.60;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T03:10:41;-2.60;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T03:15:43;-2.60;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T03:20:49;-2.70;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T03:25:54;-3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T03:30:56;-3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T03:36:20;-3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T03:41:23;-2.80;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T03:46:37;-2.90;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T03:51:38;-2.90;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T03:56:43;-3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T04:01:45;-3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T04:06:47;-3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T04:11:50;-3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T04:16:52;-3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T04:21:54;-3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T04:27:05;-3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T04:32:08;-3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T04:37:10;-3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T04:42:25;-3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T04:47:30;-3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T04:52:33;-3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T04:57:47;-3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T05:02:51;-3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T05:08:00;-3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T05:13:15;-3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T05:18:19;-3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T05:23:21;-3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T05:28:26;-3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T05:33:28;-3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T05:38:56;-2.90;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T05:44:10;-2.80;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T05:49:15;-2.70;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T05:54:17;-2.60;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T05:59:20;-2.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T06:04:22;-2.30;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T06:09:27;-2.00;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T06:14:49;-1.70;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T06:19:50;-1.30;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T06:24:52;-1.00;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T06:29:56;-0.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T06:34:59;-0.10;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T06:40:03;0.20;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T06:45:09;0.40;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T06:50:10;0.70;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T06:55:12;1.00;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T07:00:16;1.30;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T07:05:20;1.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T07:10:22;1.70;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T07:15:25;2.00;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T07:20:27;2.40;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T07:25:30;2.80;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T07:30:33;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T07:35:35;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T07:40:38;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T07:45:41;4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T07:50:44;5.00;99.90
8114;DHT22;4099;52.684;9.918;2023-04-06T07:55:46;5.40;99.60
8114;DHT22;4099;52.684;9.918;2023-04-06T08:00:49;5.80;96.30
8114;DHT22;4099;52.684;9.918;2023-04-06T08:05:51;6.40;96.00
8114;DHT22;4099;52.684;9.918;2023-04-06T08:10:52;6.80;94.20
8114;DHT22;4099;52.684;9.918;2023-04-06T08:15:55;7.30;93.00
8114;DHT22;4099;52.684;9.918;2023-04-06T08:20:57;7.70;92.60
8114;DHT22;4099;52.684;9.918;2023-04-06T08:25:59;8.20;91.20
8114;DHT22;4099;52.684;9.918;2023-04-06T08:31:05;8.60;92.00
8114;DHT22;4099;52.684;9.918;2023-04-06T08:36:08;8.90;89.50
8114;DHT22;4099;52.684;9.918;2023-04-06T08:41:12;9.30;90.70
8114;DHT22;4099;52.684;9.918;2023-04-06T08:46:15;9.50;87.80
8114;DHT22;4099;52.684;9.918;2023-04-06T08:51:17;9.80;87.80
8114;DHT22;4099;52.684;9.918;2023-04-06T08:56:21;10.10;85.60
8114;DHT22;4099;52.684;9.918;2023-04-06T09:01:26;10.10;81.60
8114;DHT22;4099;52.684;9.918;2023-04-06T09:06:27;10.20;80.90
8114;DHT22;4099;52.684;9.918;2023-04-06T09:11:42;10.60;80.80
8114;DHT22;4099;52.684;9.918;2023-04-06T09:16:45;11.10;78.70
8114;DHT22;4099;52.684;9.918;2023-04-06T09:21:48;11.50;80.10
8114;DHT22;4099;52.684;9.918;2023-04-06T09:26:49;11.70;77.60
8114;DHT22;4099;52.684;9.918;2023-04-06T09:32:02;11.90;75.30
8114;DHT22;4099;52.684;9.918;2023-04-06T09:37:12;12.20;75.30
8114;DHT22;4099;52.684;9.918;2023-04-06T09:42:23;12.20;73.90
8114;DHT22;4099;52.684;9.918;2023-04-06T09:47:28;12.30;73.50
8114;DHT22;4099;52.684;9.918;2023-04-06T09:52:32;12.40;73.40
8114;DHT22;4099;52.684;9.918;2023-04-06T09:57:38;12.30;72.40
8114;DHT22;4099;52.684;9.918;2023-04-06T10:02:50;12.70;72.10
8114;DHT22;4099;52.684;9.918;2023-04-06T10:07:54;12.90;70.90
8114;DHT22;4099;52.684;9.918;2023-04-06T10:12:57;13.20;69.90
8114;DHT22;4099;52.684;9.918;2023-04-06T10:18:02;13.30;69.30
8114;DHT22;4099;52.684;9.918;2023-04-06T10:23:08;13.50;68.90
8114;DHT22;4099;52.684;9.918;2023-04-06T10:28:11;13.50;65.90
8114;DHT22;4099;52.684;9.918;2023-04-06T10:33:15;13.60;66.50
8114;DHT22;4099;52.684;9.918;2023-04-06T10:38:16;13.90;65.30
8114;DHT22;4099;52.684;9.918;2023-04-06T10:43:22;14.10;62.50
8114;DHT22;4099;52.684;9.918;2023-04-06T10:48:36;13.90;65.20
8114;DHT22;4099;52.684;9.918;2023-04-06T10:53:41;14.30;64.40
8114;DHT22;4099;52.684;9.918;2023-04-06T10:58:46;14.30;63.50
8114;DHT22;4099;52.684;9.918;2023-04-06T11:03:52;14.20;61.60
8114;DHT22;4099;52.684;9.918;2023-04-06T11:08:55;14.00;62.90
8114;DHT22;4099;52.684;9.918;2023-04-06T11:13:58;14.60;62.50
8114;DHT22;4099;52.684;9.918;2023-04-06T11:19:03;14.70;62.70
8114;DHT22;4099;52.684;9.918;2023-04-06T11:24:07;15.30;62.30
8114;DHT22;4099;52.684;9.918;2023-04-06T11:29:10;15.60;61.00
8114;DHT22;4099;52.684;9.918;2023-04-06T11:34:15;15.10;58.00
8114;DHT22;4099;52.684;9.918;2023-04-06T11:39:21;15.10;59.80
8114;DHT22;4099;52.684;9.918;2023-04-06T11:44:32;15.30;58.90
8114;DHT22;4099;52.684;9.918;2023-04-06T11:49:37;15.60;59.30
8114;DHT22;4099;52.684;9.918;2023-04-06T11:54:39;15.90;59.60
8114;DHT22;4099;52.684;9.918;2023-04-06T11:59:41;15.80;56.40
8114;DHT22;4099;52.684;9.918;2023-04-06T12:04:45;16.20;56.70
8114;DHT22;4099;52.684;9.918;2023-04-06T12:09:46;16.20;57.00
8114;DHT22;4099;52.684;9.918;2023-04-06T12:14:48;16.40;56.00
8114;DHT22;4099;52.684;9.918;2023-04-06T12:19:51;16.60;55.50
8114;DHT22;4099;52.684;9.918;2023-04-06T12:24:53;16.80;53.60
8114;DHT22;4099;52.684;9.918;2023-04-06T12:29:55;17.20;53.90
8114;DHT22;4099;52.684;9.918;2023-04-06T12:34:58;17.90;55.30
8114;DHT22;4099;52.684;9.918;2023-04-06T12:40:00;18.20;54.40
8114;DHT22;4099;52.684;9.918;2023-04-06T12:45:02;18.60;51.70
8114;DHT22;4099;52.684;9.918;2023-04-06T12:50:06;19.40;49.60
8114;DHT22;4099;52.684;9.918;2023-04-06T12:55:09;19.20;45.70
8114;DHT22;4099;52.684;9.918;2023-04-06T13:00:12;19.80;45.40
8114;DHT22;4099;52.684;9.918;2023-04-06T13:05:16;19.60;43.10
8114;DHT22;4099;52.684;9.918;2023-04-06T13:10:19;20.70;44.00
8114;DHT22;4099;52.684;9.918;2023-04-06T13:15:20;21.30;41.50
8114;DHT22;4099;52.684;9.918;2023-04-06T13:20:23;21.50;41.70
8114;DHT22;4099;52.684;9.918;2023-04-06T13:25:26;21.00;38.90
8114;DHT22;4099;52.684;9.918;2023-04-06T13:30:28;21.20;37.70
8114;DHT22;4099;52.684;9.918;2023-04-06T13:35:31;22.50;39.60
8114;DHT22;4099;52.684;9.918;2023-04-06T13:40:33;23.70;36.50
8114;DHT22;4099;52.684;9.918;2023-04-06T13:45:35;22.60;31.80
8114;DHT22;4099;52.684;9.918;2023-04-06T13:50:38;23.90;30.40
8114;DHT22;4099;52.684;9.918;2023-04-06T13:55:39;23.20;29.30
8114;DHT22;4099;52.684;9.918;2023-04-06T14:00:41;24.10;31.80
8114;DHT22;4099;52.684;9.918;2023-04-06T14:05:44;24.80;28.40
8114;DHT22;4099;52.684;9.918;2023-04-06T14:10:46;24.50;29.10
8114;DHT22;4099;52.684;9.918;2023-04-06T14:15:53;25.30;26.60
8114;DHT22;4099;52.684;9.918;2023-04-06T14:20:56;25.70;25.30
8114;DHT22;4099;52.684;9.918;2023-04-06T14:26:02;25.50;27.30
8114;DHT22;4099;52.684;9.918;2023-04-06T14:31:10;26.50;22.70
8114;DHT22;4099;52.684;9.918;2023-04-06T14:36:14;27.80;22.30
8114;DHT22;4099;52.684;9.918;2023-04-06T14:41:16;26.90;17.20
8114;DHT22;4099;52.684;9.918;2023-04-06T14:46:18;23.00;18.20
8114;DHT22;4099;52.684;9.918;2023-04-06T14:51:21;19.50;19.60
8114;DHT22;4099;52.684;9.918;2023-04-06T14:56:24;18.20;20.20
8114;DHT22;4099;52.684;9.918;2023-04-06T15:01:26;17.20;20.50
8114;DHT22;4099;52.684;9.918;2023-04-06T15:06:29;16.70;21.80
8114;DHT22;4099;52.684;9.918;2023-04-06T15:11:31;16.20;22.40
8114;DHT22;4099;52.684;9.918;2023-04-06T15:16:33;16.10;23.00
8114;DHT22;4099;52.684;9.918;2023-04-06T15:21:36;15.80;23.50
8114;DHT22;4099;52.684;9.918;2023-04-06T15:26:37;16.00;25.40
8114;DHT22;4099;52.684;9.918;2023-04-06T15:31:39;15.70;24.40
8114;DHT22;4099;52.684;9.918;2023-04-06T15:36:42;15.50;23.30
8114;DHT22;4099;52.684;9.918;2023-04-06T15:41:46;15.40;25.80
8114;DHT22;4099;52.684;9.918;2023-04-06T15:46:47;15.20;23.70
8114;DHT22;4099;52.684;9.918;2023-04-06T15:51:52;15.50;23.60
8114;DHT22;4099;52.684;9.918;2023-04-06T15:56:54;16.60;23.70
8114;DHT22;4099;52.684;9.918;2023-04-06T16:01:56;17.20;23.10
8114;DHT22;4099;52.684;9.918;2023-04-06T16:07:00;16.30;23.70
8114;DHT22;4099;52.684;9.918;2023-04-06T16:12:02;17.30;24.30
8114;DHT22;4099;52.684;9.918;2023-04-06T16:17:06;17.20;23.10
8114;DHT22;4099;52.684;9.918;2023-04-06T16:22:09;18.70;23.70
8114;DHT22;4099;52.684;9.918;2023-04-06T16:27:10;19.70;22.80
8114;DHT22;4099;52.684;9.918;2023-04-06T16:32:12;19.10;22.90
8114;DHT22;4099;52.684;9.918;2023-04-06T16:37:15;18.70;22.50
8114;DHT22;4099;52.684;9.918;2023-04-06T16:42:17;18.20;22.50
8114;DHT22;4099;52.684;9.918;2023-04-06T16:47:20;17.00;21.60
8114;DHT22;4099;52.684;9.918;2023-04-06T16:52:24;15.70;22.90
8114;DHT22;4099;52.684;9.918;2023-04-06T16:57:26;14.90;23.80
8114;DHT22;4099;52.684;9.918;2023-04-06T17:02:29;14.50;24.10
8114;DHT22;4099;52.684;9.918;2023-04-06T17:07:33;13.80;24.80
8114;DHT22;4099;52.684;9.918;2023-04-06T17:12:35;13.50;25.60
8114;DHT22;4099;52.684;9.918;2023-04-06T17:17:37;13.10;26.00
8114;DHT22;4099;52.684;9.918;2023-04-06T17:22:41;12.70;27.20
8114;DHT22;4099;52.684;9.918;2023-04-06T17:27:45;12.30;27.80
8114;DHT22;4099;52.684;9.918;2023-04-06T17:32:47;12.10;28.10
8114;DHT22;4099;52.684;9.918;2023-04-06T17:37:50;11.80;28.80
8114;DHT22;4099;52.684;9.918;2023-04-06T17:42:51;11.40;29.60
8114;DHT22;4099;52.684;9.918;2023-04-06T17:47:53;11.00;30.00
8114;DHT22;4099;52.684;9.918;2023-04-06T17:52:56;10.70;30.60
8114;DHT22;4099;52.684;9.918;2023-04-06T17:57:58;10.40;31.80
8114;DHT22;4099;52.684;9.918;2023-04-06T18:03:00;9.90;33.60
8114;DHT22;4099;52.684;9.918;2023-04-06T18:08:03;9.70;35.10
8114;DHT22;4099;52.684;9.918;2023-04-06T18:13:05;9.40;35.20
8114;DHT22;4099;52.684;9.918;2023-04-06T18:18:07;9.20;35.20
8114;DHT22;4099;52.684;9.918;2023-04-06T18:23:10;9.00;35.90
8114;DHT22;4099;52.684;9.918;2023-04-06T18:28:12;8.70;36.70
8114;DHT22;4099;52.684;9.918;2023-04-06T18:33:13;8.40;37.30
8114;DHT22;4099;52.684;9.918;2023-04-06T18:38:16;8.20;38.80
8114;DHT22;4099;52.684;9.918;2023-04-06T18:43:18;8.20;39.30
8114;DHT22;4099;52.684;9.918;2023-04-06T18:48:20;8.10;39.10
8114;DHT22;4099;52.684;9.918;2023-04-06T18:53:23;8.10;39.50
8114;DHT22;4099;52.684;9.918;2023-04-06T18:58:25;8.00;40.30
8114;DHT22;4099;52.684;9.918;2023-04-06T19:03:27;7.90;41.00
8114;DHT22;4099;52.684;9.918;2023-04-06T19:08:30;7.90;41.90
8114;DHT22;4099;52.684;9.918;2023-04-06T19:13:32;7.80;42.50
8114;DHT22;4099;52.684;9.918;2023-04-06T19:18:35;7.70;43.30
8114;DHT22;4099;52.684;9.918;2023-04-06T19:23:38;7.70;43.80
8114;DHT22;4099;52.684;9.918;2023-04-06T19:28:41;7.60;44.50
8114;DHT22;4099;52.684;9.918;2023-04-06T19:33:43;7.50;45.40
8114;DHT22;4099;52.684;9.918;2023-04-06T19:38:47;7.50;45.60
8114;DHT22;4099;52.684;9.918;2023-04-06T19:43:49;7.40;46.60
8114;DHT22;4099;52.684;9.918;2023-04-06T19:48:51;7.40;47.10
8114;DHT22;4099;52.684;9.918;2023-04-06T19:53:54;7.20;47.70
8114;DHT22;4099;52.684;9.918;2023-04-06T19:58:55;7.20;48.30
8114;DHT22;4099;52.684;9.918;2023-04-06T20:03:57;7.10;48.50
8114;DHT22;4099;52.684;9.918;2023-04-06T20:09:00;7.10;49.50
8114;DHT22;4099;52.684;9.918;2023-04-06T20:14:02;7.00;50.40
8114;DHT22;4099;52.684;9.918;2023-04-06T20:19:04;6.90;51.10
8114;DHT22;4099;52.684;9.918;2023-04-06T20:24:07;7.00;51.60
8114;DHT22;4099;52.684;9.918;2023-04-06T20:29:08;7.00;52.80
8114;DHT22;4099;52.684;9.918;2023-04-06T20:34:10;7.00;53.20
8114;DHT22;4099;52.684;9.918;2023-04-06T20:39:13;6.80;53.60
8114;DHT22;4099;52.684;9.918;2023-04-06T20:44:16;6.80;55.00
8114;DHT22;4099;52.684;9.918;2023-04-06T20:49:20;6.70;55.40
8114;DHT22;4099;52.684;9.918;2023-04-06T20:54:24;6.60;56.30
8114;DHT22;4099;52.684;9.918;2023-04-06T20:59:28;6.40;57.90
8114;DHT22;4099;52.684;9.918;2023-04-06T21:04:30;6.40;58.40
8114;DHT22;4099;52.684;9.918;2023-04-06T21:09:36;6.50;59.10
8114;DHT22;4099;52.684;9.918;2023-04-06T21:14:37;6.40;59.60
8114;DHT22;4099;52.684;9.918;2023-04-06T21:19:40;6.30;60.40
8114;DHT22;4099;52.684;9.918;2023-04-06T21:24:43;6.20;62.10
8114;DHT22;4099;52.684;9.918;2023-04-06T21:29:45;6.10;64.40
8114;DHT22;4099;52.684;9.918;2023-04-06T21:34:47;6.10;65.10
8114;DHT22;4099;52.684;9.918;2023-04-06T21:39:50;6.00;66.30
8114;DHT22;4099;52.684;9.918;2023-04-06T21:44:52;5.90;68.50
8114;DHT22;4099;52.684;9.918;2023-04-06T21:49:54;5.90;69.80
8114;DHT22;4099;52.684;9.918;2023-04-06T21:54:57;5.80;72.70
8114;DHT22;4099;52.684;9.918;2023-04-06T21:59:58;5.60;75.00
8114;DHT22;4099;52.684;9.918;2023-04-06T22:05:00;5.50;77.60
8114;DHT22;4099;52.684;9.918;2023-04-06T22:10:04;5.50;79.50
8114;DHT22;4099;52.684;9.918;2023-04-06T22:15:06;5.50;79.20
8114;DHT22;4099;52.684;9.918;2023-04-06T22:20:09;5.60;79.50
8114;DHT22;4099;52.684;9.918;2023-04-06T22:25:12;5.40;81.40
8114;DHT22;4099;52.684;9.918;2023-04-06T22:30:14;5.30;82.50
8114;DHT22;4099;52.684;9.918;2023-04-06T22:35:16;5.20;84.40
8114;DHT22;4099;52.684;9.918;2023-04-06T22:40:19;5.30;84.30
8114;DHT22;4099;52.684;9.918;2023-04-06T22:45:21;5.30;85.10
8114;DHT22;4099;52.684;9.918;2023-04-06T22:50:22;5.20;85.60
8114;DHT22;4099;52.684;9.918;2023-04-06T22:55:27;5.10;86.30
8114;DHT22;4099;52.684;9.918;2023-04-06T23:00:29;5.00;87.50
8114;DHT22;4099;52.684;9.918;2023-04-06T23:05:30;5.00;87.80
8114;DHT22;4099;52.684;9.918;2023-04-06T23:10:33;5.00;89.00
8114;DHT22;4099;52.684;9.918;2023-04-06T23:15:37;4.80;90.10
8114;DHT22;4099;52.684;9.918;2023-04-06T23:20:39;4.60;91.10
8114;DHT22;4099;52.684;9.918;2023-04-06T23:25:42;4.60;91.90
8114;DHT22;4099;52.684;9.918;2023-04-06T23:30:44;4.60;92.00
8114;DHT22;4099;52.684;9.918;2023-04-06T23:35:46;4.50;92.60
8114;DHT22;4099;52.684;9.918;2023-04-06T23:40:49;4.50;93.00
8114;DHT22;4099;52.684;9.918;2023-04-06T23:45:50;4.30;93.80
8114;DHT22;4099;52.684;9.918;2023-04-06T23:50:52;4.30;94.00
8114;DHT22;4099;52.684;9.918;2023-04-06T23:55:55;4.30;94.20
