sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9489;SDS011;4783;42.734;23.288;2023-07-31T06:23:38;8.23;;;7.00;;
9489;SDS011;4783;42.734;23.288;2023-07-31T06:36:49;7.80;;;7.00;;
9489;SDS011;4783;42.734;23.288;2023-07-31T06:45:00;6.55;;;5.95;;
9489;SDS011;4783;42.734;23.288;2023-07-31T06:52:18;12.00;;;5.55;;
9489;SDS011;4783;42.734;23.288;2023-07-31T06:54:44;46.83;;;7.32;;
9489;SDS011;4783;42.734;23.288;2023-07-31T07:23:20;7.53;;;5.03;;
9489;SDS011;4783;42.734;23.288;2023-07-31T07:58:23;6.28;;;4.80;;
9489;SDS011;4783;42.734;23.288;2023-07-31T08:24:09;6.45;;;4.60;;
9489;SDS011;4783;42.734;23.288;2023-07-31T08:35:51;4.88;;;4.28;;
9489;SDS011;4783;42.734;23.288;2023-07-31T08:47:54;7.03;;;3.88;;
9489;SDS011;4783;42.734;23.288;2023-07-31T08:57:24;13.55;;;3.55;;
9489;SDS011;4783;42.734;23.288;2023-07-31T08:59:49;4.88;;;3.50;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:07:07;4.88;;;3.60;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:09:34;9.05;;;3.80;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:11:59;10.30;;;3.83;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:14:25;9.20;;;3.45;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:16:59;5.80;;;3.10;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:19:34;8.45;;;3.40;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:22:02;4.20;;;3.47;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:24:28;4.10;;;3.25;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:26:54;5.30;;;3.17;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:29:21;5.18;;;3.33;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:31:47;5.65;;;3.00;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:34:12;3.05;;;2.80;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:36:45;4.28;;;3.10;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:39:11;4.75;;;3.20;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:41:40;3.15;;;2.80;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:44:06;3.97;;;2.90;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:46:31;4.30;;;2.70;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:49:06;2.65;;;2.45;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:51:32;4.65;;;2.45;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:53:57;3.85;;;2.83;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:56:22;2.63;;;2.42;;
9489;SDS011;4783;42.734;23.288;2023-07-31T09:58:48;3.03;;;2.67;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:01:13;5.28;;;2.80;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:03:39;4.22;;;2.60;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:06:05;2.53;;;2.33;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:08:32;2.58;;;2.38;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:11:01;3.47;;;2.90;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:13:27;4.03;;;2.53;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:15:53;4.60;;;2.50;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:18:19;3.83;;;2.78;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:20:45;5.00;;;2.42;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:23:10;5.45;;;2.60;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:25:36;4.88;;;2.53;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:28:01;3.75;;;2.05;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:30:29;3.85;;;2.30;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:32:55;5.30;;;2.40;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:35:21;2.97;;;2.30;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:37:49;8.15;;;2.80;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:42:50;8.63;;;2.80;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:45:34;3.80;;;2.35;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:48:02;4.68;;;2.40;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:50:28;3.15;;;2.47;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:52:54;2.47;;;2.05;;
9489;SDS011;4783;42.734;23.288;2023-07-31T10:57:48;2.95;;;2.22;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:03:04;4.15;;;2.50;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:08:18;6.20;;;2.13;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:10:44;5.97;;;4.05;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:13:10;3.55;;;2.33;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:15:35;5.63;;;2.50;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:18:01;2.17;;;1.95;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:20:29;3.83;;;2.25;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:22:55;4.40;;;2.08;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:25:22;4.68;;;1.98;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:27:48;2.65;;;2.15;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:30:18;7.32;;;2.70;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:32:44;6.95;;;3.08;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:35:12;4.68;;;2.72;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:37:41;3.47;;;2.70;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:40:06;4.30;;;3.10;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:42:32;3.42;;;2.83;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:44:57;5.75;;;2.97;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:47:22;3.70;;;3.28;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:49:50;3.08;;;2.75;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:52:16;4.30;;;2.90;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:54:42;5.20;;;2.42;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:57:07;4.70;;;2.67;;
9489;SDS011;4783;42.734;23.288;2023-07-31T11:59:33;5.28;;;2.78;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:01:58;2.92;;;2.70;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:04:24;3.70;;;3.25;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:06:52;7.43;;;4.57;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:09:17;4.80;;;4.40;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:11:46;4.47;;;4.07;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:14:24;6.93;;;4.85;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:17:08;9.82;;;4.97;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:19:33;5.38;;;3.92;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:22:00;6.85;;;4.20;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:24:26;7.90;;;4.63;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:26:51;7.75;;;4.63;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:29:17;5.20;;;4.78;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:31:43;5.70;;;5.10;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:34:18;7.13;;;3.95;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:36:44;5.70;;;4.38;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:39:09;7.55;;;4.60;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:41:34;5.60;;;5.03;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:44:00;6.95;;;4.57;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:46:25;6.20;;;5.25;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:48:50;7.93;;;5.10;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:51:15;7.60;;;5.20;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:53:41;8.75;;;5.30;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:56:06;13.20;;;6.40;;
9489;SDS011;4783;42.734;23.288;2023-07-31T12:58:31;9.20;;;6.15;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:00:57;6.60;;;5.50;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:03:22;8.80;;;5.13;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:05:47;6.75;;;4.85;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:08:12;4.72;;;4.32;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:10:40;7.55;;;4.88;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:13:05;10.60;;;4.15;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:15:31;12.93;;;4.32;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:17:56;5.50;;;4.53;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:20:21;5.80;;;4.65;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:22:46;7.65;;;4.82;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:25:12;5.25;;;4.30;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:27:37;6.35;;;4.00;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:30:02;6.97;;;4.68;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:32:28;5.30;;;4.80;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:34:53;4.97;;;4.38;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:37:18;6.60;;;4.03;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:39:43;4.18;;;3.78;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:42:09;7.57;;;4.20;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:44:37;3.60;;;3.30;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:47:02;3.63;;;3.33;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:49:28;6.53;;;3.85;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:51:53;5.70;;;3.67;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:54:19;6.07;;;3.92;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:56:44;9.85;;;3.72;;
9489;SDS011;4783;42.734;23.288;2023-07-31T13:59:10;5.25;;;4.25;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:01:35;4.78;;;3.85;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:04:00;6.22;;;3.38;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:06:26;8.68;;;4.13;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:08:51;8.10;;;3.95;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:11:16;9.10;;;4.15;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:13:41;4.72;;;3.60;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:16:07;5.93;;;3.78;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:18:32;4.57;;;3.58;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:20:57;6.95;;;3.75;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:23:23;5.40;;;3.78;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:25:48;6.47;;;4.28;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:28:13;7.03;;;3.65;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:30:38;8.75;;;3.70;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:33:04;5.82;;;3.70;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:35:29;6.18;;;3.42;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:37:54;5.57;;;3.50;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:40:20;6.38;;;3.38;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:42:45;3.58;;;3.28;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:45:10;5.50;;;3.20;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:47:36;9.07;;;3.30;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:50:01;5.88;;;3.22;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:52:27;5.78;;;2.95;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:54:53;9.70;;;2.95;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:57:18;3.42;;;2.95;;
9489;SDS011;4783;42.734;23.288;2023-07-31T14:59:44;3.70;;;2.65;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:02:10;4.43;;;2.90;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:04:35;4.65;;;2.65;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:07:01;7.18;;;2.40;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:09:26;7.18;;;2.30;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:11:51;6.97;;;2.42;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:14:17;12.10;;;2.50;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:16:42;4.20;;;2.10;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:19:07;2.83;;;2.30;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:21:32;5.20;;;2.30;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:23:58;2.73;;;2.10;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:26:23;2.47;;;2.20;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:29:06;4.53;;;2.00;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:31:39;3.33;;;1.90;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:34:05;4.90;;;2.50;;
9489;SDS011;4783;42.734;23.288;2023-07-31T15:36:31;6.53;;;2.28;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:06:01;6.13;;;2.10;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:08:26;3.40;;;2.00;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:30:48;2.53;;;2.20;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:33:13;3.85;;;1.80;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:35:40;1.92;;;1.70;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:38:05;4.90;;;1.98;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:40:30;3.67;;;1.77;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:42:55;4.40;;;2.50;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:45:21;6.60;;;2.00;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:47:46;4.20;;;1.77;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:50:11;1.95;;;1.60;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:52:37;4.05;;;1.80;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:55:02;3.40;;;2.00;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:57:27;2.90;;;2.05;;
9489;SDS011;4783;42.734;23.288;2023-07-31T16:59:53;4.10;;;2.13;;
9489;SDS011;4783;42.734;23.288;2023-07-31T17:10:15;4.30;;;1.70;;
9489;SDS011;4783;42.734;23.288;2023-07-31T17:12:41;3.47;;;1.90;;
