sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:00:00;20.50;17.50;12.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:02:29;24.00;19.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:04:59;21.00;20.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:07:29;21.00;18.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:10:01;20.00;18.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:12:32;17.00;17.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:15:01;18.50;15.50;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:17:37;17.50;17.50;13.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:20:07;14.00;12.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:22:37;16.00;14.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:25:17;15.33;14.33;10.67
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:27:45;13.00;13.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:30:12;14.50;11.50;8.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:32:40;16.00;16.00;10.67
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:37:40;15.00;15.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:40:09;21.00;18.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:42:38;15.00;15.00;12.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:45:19;15.00;15.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:47:45;15.00;11.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:50:12;13.50;13.50;9.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:52:43;13.50;11.50;8.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:55:10;13.50;13.50;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T00:57:40;13.50;12.50;9.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:00:15;18.00;15.50;12.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:02:46;13.00;11.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:05:14;21.00;15.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:07:49;17.50;14.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:10:16;16.00;15.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:12:51;16.50;14.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:15:18;16.50;13.50;10.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:17:45;18.50;18.50;15.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:20:17;14.00;14.00;10.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:28:04;16.00;14.00;12.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:30:35;16.00;15.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:33:02;16.00;14.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:35:31;15.00;12.50;10.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:38:19;14.00;14.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:40:52;23.00;23.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:46:06;13.50;13.50;9.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:51:45;15.00;11.50;8.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:54:14;15.00;14.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:56:43;15.00;13.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T01:59:18;17.00;16.50;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:02:02;19.50;16.50;13.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:04:34;19.00;16.50;13.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:07:03;18.50;15.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:09:32;19.00;19.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:11:59;15.50;14.50;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:14:29;21.00;17.00;13.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:19:24;19.00;14.50;11.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:21:51;13.50;13.50;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:24:17;13.50;13.50;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:26:59;19.00;18.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:29:32;16.00;15.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:32:01;18.00;16.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:34:33;12.00;12.00;10.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:37:00;18.50;14.50;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:39:31;14.00;13.00;10.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:42:00;18.33;14.33;12.33
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:44:28;17.00;14.50;10.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:46:56;20.50;16.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:49:24;16.50;15.00;11.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:51:51;16.00;13.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:54:18;17.33;14.00;10.33
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:56:45;13.00;13.00;8.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T02:59:13;11.00;11.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:01:39;14.00;12.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:04:08;14.00;11.50;9.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:06:36;15.00;15.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:09:10;18.50;14.50;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:11:37;19.00;18.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:14:03;15.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:16:31;15.00;12.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:19:00;15.00;13.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:21:28;16.00;13.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:23:57;14.00;13.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:26:25;14.00;13.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:28:54;13.00;11.00;8.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:31:35;13.00;13.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:34:02;20.00;16.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:36:30;18.00;12.50;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:38:58;20.00;15.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:41:31;18.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:43:58;14.00;12.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:46:36;15.50;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:49:03;13.00;13.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:51:35;15.00;14.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:54:03;16.00;16.00;14.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:56:30;13.00;13.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T03:58:58;18.50;15.00;11.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:01:24;16.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:03:53;24.00;20.00;15.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:06:22;23.00;22.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:09:03;22.67;22.67;19.33
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:11:31;27.50;21.50;18.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:16:27;22.00;20.00;17.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:18:53;17.00;17.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:21:24;19.00;15.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:23:51;15.50;15.50;12.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:26:19;21.00;16.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:28:56;15.50;15.50;11.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:31:23;16.50;16.50;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:33:49;19.00;15.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:36:17;22.50;21.00;14.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:38:45;20.50;18.00;14.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:41:12;16.00;16.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:43:39;15.00;12.00;9.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:46:07;24.50;16.50;13.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:48:35;13.50;13.50;11.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:51:03;16.00;13.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:53:32;12.00;11.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:55:59;16.00;13.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T04:58:26;18.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:00:56;17.00;16.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:03:28;14.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:06:08;16.00;14.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:08:36;21.00;17.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:11:03;17.00;15.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:13:31;17.00;16.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:15:59;17.50;17.50;13.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:18:28;18.00;16.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:20:55;13.50;10.00;7.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:23:21;14.50;12.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:25:56;19.00;16.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:28:23;19.00;15.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:33:23;13.50;13.50;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:35:53;14.00;12.00;8.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:38:28;15.00;12.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:40:58;17.00;13.50;10.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:43:31;17.00;16.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:45:59;12.00;10.00;7.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:48:28;18.00;16.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:50:56;20.00;19.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:53:22;14.50;14.50;10.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:55:49;15.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T05:58:16;15.33;13.00;8.33
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:00:47;18.00;15.33;11.67
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:03:14;14.00;12.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:05:42;20.50;19.00;16.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:08:22;18.50;16.50;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:11:03;18.50;16.50;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:13:33;16.00;15.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:15:59;14.00;12.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:18:28;19.00;17.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:20:55;16.00;15.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:23:22;14.50;12.00;9.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:25:58;15.50;15.50;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:28:35;17.00;16.00;11.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:31:05;13.00;11.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:33:33;18.00;14.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:36:01;17.00;17.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:38:31;15.00;14.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:41:00;18.50;13.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:43:27;14.67;14.67;10.67
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:45:56;18.00;18.00;13.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:48:23;19.00;16.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:50:53;12.50;12.50;10.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:53:21;13.00;12.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:55:51;10.00;9.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T06:58:19;16.00;16.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:00:51;18.00;14.00;12.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:03:18;15.33;13.67;10.67
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:05:46;14.00;11.50;9.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:10:40;18.50;13.50;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:13:14;13.50;10.50;9.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:15:46;12.00;12.00;11.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:18:14;16.00;16.00;10.33
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:20:46;11.00;11.00;7.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:23:13;15.00;12.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:25:42;13.00;11.33;8.67
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:28:11;12.00;12.00;9.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:30:52;13.00;11.00;8.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:33:22;11.50;10.00;7.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:35:50;15.50;12.00;8.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:38:18;11.50;11.50;8.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:40:44;11.50;11.50;8.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:43:24;12.00;12.00;10.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:45:51;12.00;10.00;7.50
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:48:19;11.00;9.50;8.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:50:46;9.00;9.00;7.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:53:13;11.33;10.33;7.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:55:42;8.00;8.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T07:58:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:00:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:03:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:05:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:08:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:10:37;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:13:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:15:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:18:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:20:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:22:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:25:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:27:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:30:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:32:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:35:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:37:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:40:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:42:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:45:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:47:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:50:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:52:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:55:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T08:57:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:00:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:02:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:05:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:07:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:10:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:12:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:14:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:17:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:20:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:22:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:24:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:27:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:29:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:32:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:34:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:37:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:39:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:42:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:44:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:47:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:49:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:52:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:54:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T09:57:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:00:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:02:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:04:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:09:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:12:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:14:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:17:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:20:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:22:47;6.00;6.00;6.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:25:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:27:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:30:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:32:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:35:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:37:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:40:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:43:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:45:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:48:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:51:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:53:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:56:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T10:58:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:01:17;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:03:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:14:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:17:02;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:19:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:22:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:24:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:27:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:29:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:31:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:34:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:36:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:39:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:41:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:44:20;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:46:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:49:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:51:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:54:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:56:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T11:59:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:01:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:04:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:06:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:09:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:11:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:14:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:16:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:19:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:24:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:26:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:29:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:32:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:34:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:37:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:39:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:42:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:44:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:47:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:49:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:52:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:54:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:57:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T12:59:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:02:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:04:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:07:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:09:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:12:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:14:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:17:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:19:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:22:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:24:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:27:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:29:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:32:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:34:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:36:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:39:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:41:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:44:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:46:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:49:17;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:51:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:54:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:56:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T13:59:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:01:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:04:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:06:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:11:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:13:50;4.00;4.00;4.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:16:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:18:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:21:20;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:23:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:26:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:28:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:31:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:33:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:36:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:38:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:41:08;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2023-06-26T14:43:40;0.00;0.00;0.00