sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15676;DHT22;7938;47.666;9.434;2023-02-28T05:02:54;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:05:21;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:07:48;-1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:10:15;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:12:41;-2.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:15:12;-2.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:17:40;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:20:10;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:22:38;-1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:25:06;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:27:33;-2.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:30:00;-2.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:32:29;-2.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:34:55;-2.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:37:24;-2.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:39:51;-2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:42:17;-2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:44:45;-2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:47:12;-2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:49:41;-2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:52:08;-2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:54:37;-2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:57:04;-2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T05:59:31;-2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:01:58;-2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:04:25;-2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:06:52;-2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:09:19;-2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:11:47;-2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:14:15;-2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:16:43;-2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:19:11;-2.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:21:38;-2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:24:06;-2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:26:33;-2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:29:01;-2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:31:28;-2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:33:55;-2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:36:22;-2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:38:49;-2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:41:20;-2.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:43:47;-2.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:46:15;-2.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:48:43;-1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:51:12;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:53:40;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:56:09;-1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T06:58:37;-1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:01:05;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:03:35;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:06:02;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:08:29;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:10:57;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:13:24;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:15:55;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:18:23;-1.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:20:51;-1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:23:18;-1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:25:46;-1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:28:13;-1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:30:41;-1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:33:08;-1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:35:36;-1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:38:04;-1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:40:33;-1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:43:01;-1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:45:28;-1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:47:57;-1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:50:24;-1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:52:51;-1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:55:19;-1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T07:57:46;-1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:00:14;-0.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:02:41;-0.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:05:08;-0.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:07:35;-0.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:10:03;-0.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:12:33;-0.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:15:00;-0.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:17:27;-0.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:19:54;-0.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:22:20;-0.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:24:47;-0.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:27:14;-0.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:29:43;-0.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:32:09;-0.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:34:39;-0.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:37:06;-0.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:39:34;0.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:42:01;0.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:44:28;0.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:46:56;-0.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:49:23;0.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:51:50;0.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:54:17;0.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:56:45;0.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T08:59:13;0.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:01:40;0.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:04:10;0.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:06:38;0.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:09:05;0.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:11:33;0.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:14:00;0.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:16:29;0.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:18:56;0.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:21:24;0.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:23:51;0.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:26:21;1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:28:48;0.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:31:16;1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:33:46;1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:36:13;1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:38:41;1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:41:13;0.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:43:44;0.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:46:22;0.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:48:52;0.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:51:31;1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:54:01;1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:56:32;1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T09:59:02;1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:01:37;0.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:04:10;0.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:06:44;0.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:09:17;0.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:11:46;1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:14:16;1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:16:46;1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:19:22;1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:21:55;1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:24:29;1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:27:00;1.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:29:28;1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:32:01;1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:34:28;1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:36:56;1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:39:44;1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:42:23;1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:45:11;1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:47:49;1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:50:36;1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:53:15;1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:55:44;1.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T10:58:21;1.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:00:49;1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:03:28;1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:05:55;2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:08:22;2.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:10:56;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:13:27;2.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:15:57;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:18:28;2.70;99.80
15676;DHT22;7938;47.666;9.434;2023-02-28T11:20:57;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:23:27;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:25:58;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:28:28;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:31:03;2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:33:31;2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:36:02;1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:38:30;1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:41:25;1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:44:15;2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:46:49;2.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:49:29;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:52:01;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:55:01;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T11:57:36;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:00:15;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:02:56;2.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:05:31;3.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:08:09;2.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:10:47;2.60;99.70
15676;DHT22;7938;47.666;9.434;2023-02-28T12:13:21;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:16:08;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:18:51;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:21:28;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:24:12;2.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:26:44;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:29:17;3.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:31:48;3.00;99.50
15676;DHT22;7938;47.666;9.434;2023-02-28T12:34:19;3.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:36:47;2.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:39:20;2.60;99.50
15676;DHT22;7938;47.666;9.434;2023-02-28T12:41:54;2.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:44:28;3.00;99.80
15676;DHT22;7938;47.666;9.434;2023-02-28T12:46:59;2.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:49:32;3.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T12:52:01;3.40;99.40
15676;DHT22;7938;47.666;9.434;2023-02-28T12:54:32;3.40;99.80
15676;DHT22;7938;47.666;9.434;2023-02-28T12:57:08;3.50;99.80
15676;DHT22;7938;47.666;9.434;2023-02-28T12:59:41;3.20;99.60
15676;DHT22;7938;47.666;9.434;2023-02-28T13:11:24;3.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T13:13:58;3.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T13:16:27;2.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T13:19:08;3.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T13:21:42;2.80;99.40
15676;DHT22;7938;47.666;9.434;2023-02-28T13:24:10;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T13:27:11;2.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T13:29:39;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T13:44:02;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T13:46:31;3.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T13:49:19;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T13:51:48;3.80;99.60
15676;DHT22;7938;47.666;9.434;2023-02-28T13:54:25;3.90;99.80
15676;DHT22;7938;47.666;9.434;2023-02-28T13:57:04;3.70;99.60
15676;DHT22;7938;47.666;9.434;2023-02-28T13:59:42;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:02:43;3.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:05:14;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:07:45;3.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:12:57;3.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:15:46;3.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:18:30;3.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:21:03;2.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:27:08;2.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:30:02;2.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:32:35;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:35:11;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:37:41;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:40:14;2.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:42:47;2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:45:18;2.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:47:48;2.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:50:19;2.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:52:47;2.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:55:19;2.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T14:57:55;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:00:26;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:02:54;2.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:05:28;2.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:08:10;2.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:10:39;1.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:13:12;1.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:15:46;1.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:18:25;1.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:20:55;1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:23:23;1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:25:51;1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:28:22;1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:30:55;1.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:33:24;1.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:35:51;1.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:38:29;1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:40:59;1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:43:29;1.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:45:58;1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:48:28;1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:50:57;1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:53:32;1.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:56:01;1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T15:58:32;1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:01:20;1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:03:53;1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:06:37;1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:09:06;1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:11:37;0.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:14:16;0.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:16:46;0.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:19:14;0.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:21:43;0.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:24:10;0.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:26:40;0.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:29:13;0.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:31:45;0.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:34:12;0.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:36:41;0.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:39:10;0.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:41:37;0.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:44:14;0.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:46:48;0.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:49:16;0.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:51:43;-0.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:54:11;-0.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:56:42;-0.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T16:59:12;-0.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:01:41;-0.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:04:09;-0.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:06:38;-0.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:09:08;-0.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:11:42;-0.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:14:14;-0.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:16:45;-0.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:19:18;-0.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:21:46;-0.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:24:15;-0.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:26:45;-0.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:29:17;-0.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:31:50;-0.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:34:19;-0.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:36:52;-0.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:39:22;-0.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:41:52;-0.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:44:25;-0.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:46:54;-0.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:49:23;-1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:51:53;-1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:54:24;-1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:56:55;-1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T17:59:26;-1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:02:00;-1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:04:31;-1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:07:01;-1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:09:32;-1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:12:02;-1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:14:34;-1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:17:03;-1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:19:32;-1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:22:00;-1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:24:29;-1.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:26:57;-1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:29:26;-1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:31:59;-1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:34:29;-1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:37:06;-1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:39:37;-1.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:42:06;-1.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:44:36;-1.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:47:07;-1.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:49:36;-1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:52:04;-1.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:54:33;-1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:57:01;-1.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T18:59:29;-1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:01:58;-1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:04:28;-1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:06:57;-1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:09:25;-1.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:11:52;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:14:21;-1.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:16:49;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:19:18;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:21:49;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:24:16;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:26:45;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:29:14;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:31:43;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:34:11;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:36:39;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:39:09;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:41:38;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:44:07;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:46:36;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:49:05;-1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:51:34;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:54:04;-1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:56:45;-1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T19:59:16;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:01:45;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:04:15;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:06:46;-2.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:09:19;-2.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:11:49;-1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:14:19;-1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:16:47;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:19:17;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:21:46;-1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:24:14;-1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:26:42;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:29:12;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:31:41;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:34:09;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:36:41;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:39:12;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:41:40;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:44:12;-2.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:46:40;-2.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:49:09;-2.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:51:37;-2.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:54:05;-2.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:56:35;-1.90;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T20:59:03;-1.80;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:01:33;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:04:03;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:06:34;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:09:04;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:11:34;-1.70;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:14:05;-1.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:16:36;-1.60;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:19:04;-1.50;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:21:34;-1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:24:03;-1.40;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:26:32;-1.30;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:29:01;-1.20;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:31:31;-1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:34:04;-1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:36:38;-1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:39:10;-1.10;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:41:40;-1.00;99.90
15676;DHT22;7938;47.666;9.434;2023-02-28T21:44:10;-1.00;99.90