sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63714;SDS011;49858;48.956;9.076;2022-10-31T00:01:24;9.95;;;6.95;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:03:54;9.60;;;7.05;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:06:22;9.02;;;6.45;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:08:52;11.75;;;6.82;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:11:22;11.65;;;7.13;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:13:50;15.60;;;8.52;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:16:20;13.07;;;7.18;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:18:49;12.13;;;7.95;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:21:17;10.80;;;7.10;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:23:45;13.07;;;6.88;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:26:15;13.23;;;7.65;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:28:43;14.45;;;6.80;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:31:11;13.18;;;7.60;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:33:40;13.10;;;7.57;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:36:14;15.07;;;8.05;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:38:44;17.83;;;9.00;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:41:14;27.20;;;10.35;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:43:44;21.88;;;10.40;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:46:12;16.58;;;9.65;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:48:41;21.60;;;9.48;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:51:08;26.27;;;10.88;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:53:38;25.88;;;11.25;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:56:06;20.60;;;11.52;;
63714;SDS011;49858;48.956;9.076;2022-10-31T00:58:36;20.75;;;11.55;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:01:05;26.35;;;12.00;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:03:34;37.10;;;12.45;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:06:02;33.33;;;12.25;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:08:32;29.17;;;12.20;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:11:02;24.58;;;12.75;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:13:32;21.95;;;12.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:16:02;32.20;;;11.45;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:18:31;15.52;;;10.02;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:21:00;22.50;;;10.57;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:23:29;18.20;;;11.02;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:26:01;21.35;;;11.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:28:31;19.85;;;9.88;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:31:02;14.13;;;9.73;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:33:33;26.05;;;10.23;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:36:01;16.55;;;10.88;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:38:38;38.28;;;11.13;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:41:06;30.45;;;10.77;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:43:48;23.13;;;10.32;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:46:19;37.33;;;10.18;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:48:52;13.73;;;9.05;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:51:22;22.65;;;9.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:53:54;13.88;;;8.90;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:56:25;17.23;;;9.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T01:58:54;16.08;;;8.65;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:01:26;22.02;;;10.27;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:03:55;17.20;;;10.75;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:06:26;18.08;;;9.70;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:09:00;15.07;;;9.85;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:11:31;16.38;;;9.07;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:14:02;16.27;;;10.23;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:16:32;16.85;;;9.80;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:19:01;20.13;;;10.07;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:21:32;16.67;;;9.07;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:27:10;18.47;;;9.43;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:35:41;15.18;;;6.60;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:38:24;10.50;;;7.00;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:41:00;11.18;;;6.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:43:49;12.82;;;6.60;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:46:28;12.70;;;6.57;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:49:10;11.70;;;7.15;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:51:46;9.75;;;6.65;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:54:18;10.07;;;6.95;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:56:51;12.55;;;6.85;;
63714;SDS011;49858;48.956;9.076;2022-10-31T02:59:24;10.77;;;6.50;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:02:04;10.95;;;6.40;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:04:50;10.20;;;6.32;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:07:29;12.88;;;6.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:10:08;13.13;;;7.05;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:12:46;10.00;;;6.57;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:15:19;11.15;;;6.85;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:17:52;11.95;;;6.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:20:28;10.75;;;6.68;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:22:58;12.52;;;5.97;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:25:29;12.40;;;6.70;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:27:59;13.40;;;6.97;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:30:31;11.20;;;6.88;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:33:03;9.15;;;6.25;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:35:38;14.10;;;7.28;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:38:11;13.00;;;6.53;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:40:41;14.57;;;7.57;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:43:14;15.00;;;7.43;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:45:49;10.07;;;6.55;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:48:18;9.70;;;6.10;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:50:57;11.57;;;6.93;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:53:30;11.98;;;6.57;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:56:02;11.23;;;6.93;;
63714;SDS011;49858;48.956;9.076;2022-10-31T03:58:36;12.20;;;7.35;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:01:09;15.35;;;7.90;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:03:42;14.30;;;7.93;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:06:13;21.77;;;8.82;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:08:45;16.52;;;8.95;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:11:19;17.67;;;9.18;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:14:14;13.45;;;8.05;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:16:42;12.15;;;7.78;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:19:11;12.13;;;6.82;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:21:41;9.95;;;6.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:24:09;10.15;;;7.05;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:26:39;13.38;;;8.13;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:29:06;17.33;;;8.70;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:31:34;17.10;;;8.75;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:34:02;21.10;;;9.93;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:36:30;19.77;;;10.18;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:38:59;27.38;;;11.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:41:37;19.40;;;10.82;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:44:14;17.05;;;10.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:46:45;15.25;;;9.70;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:49:16;13.73;;;8.98;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:51:44;13.57;;;8.40;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:54:13;14.35;;;8.23;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:57:00;12.85;;;7.57;;
63714;SDS011;49858;48.956;9.076;2022-10-31T04:59:28;12.20;;;7.60;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:01:58;13.18;;;6.55;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:04:52;11.45;;;6.25;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:07:19;10.52;;;6.78;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:09:49;10.93;;;7.13;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:12:18;12.35;;;6.90;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:15:05;13.05;;;6.53;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:17:51;10.55;;;6.88;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:20:40;10.50;;;6.25;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:23:15;14.60;;;7.18;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:25:44;13.18;;;6.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:28:12;12.45;;;6.53;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:30:40;10.98;;;6.63;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:33:11;12.88;;;7.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:35:59;13.38;;;6.18;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:38:30;14.65;;;6.82;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:41:07;10.07;;;6.80;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:43:35;17.10;;;8.05;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:46:05;13.05;;;7.47;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:49:04;12.27;;;7.22;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:51:50;11.23;;;6.15;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:54:22;12.57;;;7.60;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:56:51;13.07;;;6.47;;
63714;SDS011;49858;48.956;9.076;2022-10-31T05:59:20;14.63;;;6.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:01:48;15.77;;;6.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:04:29;11.75;;;7.35;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:06:57;15.85;;;7.68;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:09:25;11.43;;;7.63;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:11:55;9.80;;;7.13;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:14:23;16.17;;;7.15;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:16:56;12.48;;;7.53;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:19:56;13.65;;;7.25;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:22:25;11.40;;;6.85;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:24:53;15.48;;;7.35;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:27:45;10.57;;;6.28;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:30:14;12.48;;;6.28;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:32:44;10.82;;;6.45;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:35:12;11.02;;;6.45;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:37:41;12.20;;;7.55;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:40:27;11.90;;;7.18;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:43:15;12.88;;;7.43;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:45:44;9.00;;;6.28;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:48:24;12.63;;;6.95;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:51:18;10.60;;;7.75;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:53:49;10.52;;;7.43;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:56:17;14.65;;;8.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T06:58:52;11.68;;;7.63;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:01:40;11.98;;;7.28;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:04:08;13.57;;;6.93;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:06:37;16.83;;;7.40;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:09:05;14.80;;;7.45;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:11:33;10.75;;;7.25;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:14:02;15.88;;;7.95;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:16:30;13.30;;;7.55;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:18:58;15.90;;;7.45;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:21:27;12.23;;;7.50;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:23:54;15.57;;;7.22;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:26:40;12.15;;;7.22;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:29:11;16.63;;;7.70;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:31:38;17.08;;;7.78;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:34:14;16.98;;;8.10;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:37:00;20.17;;;8.43;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:39:29;21.10;;;9.00;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:41:57;17.35;;;8.45;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:44:27;16.77;;;8.80;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:47:13;18.88;;;9.57;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:50:11;16.40;;;8.50;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:53:18;15.40;;;8.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T07:58:24;14.68;;;8.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:00:53;21.42;;;8.95;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:03:30;15.75;;;7.32;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:06:17;16.27;;;7.50;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:09:04;10.52;;;6.63;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:11:32;13.07;;;6.32;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:14:01;12.95;;;7.10;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:16:31;11.20;;;6.07;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:19:01;15.25;;;6.63;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:21:34;12.18;;;6.70;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:24:02;13.70;;;6.72;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:26:31;14.95;;;6.93;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:28:59;11.88;;;6.85;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:31:32;10.60;;;6.68;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:34:23;15.52;;;7.55;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:37:10;12.93;;;7.55;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:39:42;15.88;;;6.85;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:42:10;10.52;;;6.80;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:44:37;15.65;;;7.18;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:47:07;14.35;;;7.22;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:49:35;11.60;;;6.70;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:52:03;12.65;;;7.13;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:54:39;17.08;;;8.82;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:57:25;14.93;;;7.80;;
63714;SDS011;49858;48.956;9.076;2022-10-31T08:59:53;13.18;;;7.13;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:02:29;14.25;;;6.72;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:04:59;15.02;;;7.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:07:27;9.82;;;7.10;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:09:55;11.73;;;7.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:12:23;10.35;;;6.90;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:14:59;13.63;;;6.85;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:17:35;10.25;;;7.05;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:20:22;13.73;;;7.10;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:22:55;11.45;;;7.22;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:25:24;10.10;;;7.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:28:13;14.30;;;6.53;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:30:45;10.25;;;6.85;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:33:19;15.80;;;6.65;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:36:02;12.93;;;7.40;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:38:31;12.98;;;8.23;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:41:01;12.95;;;9.00;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:43:43;18.30;;;10.05;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:46:19;17.08;;;8.18;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:49:01;12.20;;;6.68;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:51:48;11.63;;;6.68;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:54:28;11.90;;;6.47;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:57:01;11.82;;;7.60;;
63714;SDS011;49858;48.956;9.076;2022-10-31T09:59:31;13.13;;;7.43;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:02:02;11.73;;;6.70;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:04:36;15.05;;;6.75;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:07:18;15.25;;;6.88;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:10:14;12.95;;;7.55;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:13:16;15.75;;;6.35;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:16:21;12.32;;;6.85;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:19:03;9.23;;;5.80;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:21:42;15.30;;;7.80;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:24:22;9.77;;;6.75;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:27:03;10.75;;;6.35;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:29:39;11.65;;;6.80;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:32:13;10.48;;;6.65;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:34:49;15.90;;;7.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:37:25;10.98;;;7.25;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:40:01;14.38;;;7.45;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:42:38;15.23;;;6.88;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:45:23;15.55;;;7.53;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:48:11;14.95;;;7.25;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:50:44;12.70;;;7.95;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:53:21;14.48;;;8.40;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:56:15;14.45;;;7.70;;
63714;SDS011;49858;48.956;9.076;2022-10-31T10:58:48;14.00;;;7.97;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:01:15;17.05;;;7.75;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:03:43;15.38;;;8.00;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:06:18;13.70;;;7.85;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:08:52;14.27;;;8.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:11:23;15.18;;;9.18;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:13:55;13.18;;;7.93;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:16:28;16.60;;;8.25;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:19:07;13.23;;;8.07;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:21:42;16.00;;;7.90;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:24:21;11.43;;;7.78;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:26:51;10.23;;;7.35;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:29:30;13.55;;;7.80;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:31:57;11.40;;;7.03;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:34:29;14.52;;;7.75;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:37:02;13.00;;;7.97;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:39:41;15.73;;;7.50;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:42:11;16.20;;;7.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:44:41;14.43;;;8.20;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:47:11;11.23;;;7.53;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:49:42;12.85;;;7.80;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:52:16;16.73;;;8.10;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:54:48;14.85;;;7.60;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:57:21;21.55;;;8.73;;
63714;SDS011;49858;48.956;9.076;2022-10-31T11:59:51;12.80;;;7.55;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:02:20;20.77;;;8.85;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:04:50;13.73;;;6.88;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:07:24;18.05;;;8.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:09:53;13.23;;;7.05;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:12:25;18.98;;;7.75;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:15:14;13.75;;;8.45;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:17:53;19.00;;;8.43;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:20:28;13.40;;;7.78;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:23:09;16.45;;;8.60;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:25:47;17.48;;;9.35;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:28:41;18.52;;;8.20;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:31:24;17.30;;;8.93;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:34:12;19.08;;;8.40;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:37:01;16.33;;;7.93;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:39:37;14.93;;;7.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:42:15;14.68;;;8.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:44:55;15.23;;;7.90;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:47:36;18.38;;;8.52;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:50:22;14.77;;;7.55;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:53:01;14.95;;;8.00;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:55:46;18.13;;;10.70;;
63714;SDS011;49858;48.956;9.076;2022-10-31T12:58:26;19.75;;;8.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:01:02;14.88;;;8.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:03:37;16.38;;;8.50;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:06:13;12.63;;;8.07;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:08:46;19.42;;;7.82;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:11:18;18.00;;;8.45;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:13:52;19.58;;;8.00;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:16:26;14.38;;;8.43;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:18:57;14.88;;;8.35;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:21:30;15.77;;;7.50;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:24:04;16.73;;;7.88;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:26:38;12.52;;;6.57;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:29:17;16.45;;;7.28;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:31:55;14.02;;;7.72;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:34:24;10.68;;;6.90;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:36:57;14.82;;;6.95;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:39:44;15.73;;;7.03;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:42:19;15.40;;;7.38;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:47:23;11.20;;;6.28;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:50:03;13.82;;;6.97;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:52:32;19.13;;;7.18;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:55:00;15.13;;;6.93;;
63714;SDS011;49858;48.956;9.076;2022-10-31T13:57:30;15.60;;;6.78;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:00:03;11.65;;;6.10;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:02:44;16.80;;;7.63;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:05:21;14.00;;;7.30;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:07:51;15.52;;;6.88;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:10:21;12.80;;;8.00;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:12:53;14.70;;;8.07;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:15:31;16.95;;;7.50;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:18:00;10.77;;;7.22;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:20:39;14.20;;;7.03;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:26:20;15.43;;;8.55;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:28:58;18.98;;;8.55;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:31:30;12.80;;;8.60;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:34:06;19.73;;;8.85;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:36:49;16.40;;;7.95;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:39:27;16.17;;;9.00;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:42:13;15.13;;;8.25;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:44:59;14.82;;;8.00;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:47:49;11.38;;;6.80;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:50:37;16.88;;;6.35;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:53:13;13.02;;;6.90;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:55:47;16.80;;;7.07;;
63714;SDS011;49858;48.956;9.076;2022-10-31T14:58:19;14.68;;;7.00;;
63714;SDS011;49858;48.956;9.076;2022-10-31T15:00:50;9.93;;;6.55;;
63714;SDS011;49858;48.956;9.076;2022-10-31T15:03:25;12.65;;;6.78;;
63714;SDS011;49858;48.956;9.076;2022-10-31T15:05:58;14.60;;;6.60;;
63714;SDS011;49858;48.956;9.076;2022-10-31T15:08:32;11.80;;;6.60;;
63714;SDS011;49858;48.956;9.076;2022-10-31T15:11:02;16.35;;;7.43;;
63714;SDS011;49858;48.956;9.076;2022-10-31T15:13:40;16.25;;;8.07;;
63714;SDS011;49858;48.956;9.076;2022-10-31T15:16:10;13.15;;;7.32;;
63714;SDS011;49858;48.956;9.076;2022-10-31T15:18:46;13.07;;;7.43;;
63714;SDS011;49858;48.956;9.076;2022-10-31T15:21:16;19.35;;;7.03;;
63714;SDS011;49858;48.956;9.076;2022-10-31T15:23:46;14.15;;;7.53;;
63714;SDS011;49858;48.956;9.076;2022-10-31T15:26:15;20.73;;;7.75;;
63714;SDS011;49858;48.956;9.076;2022-10-31T15:28:46;16.77;;;8.55;;
63714;SDS011;49858;48.956;9.076;2022-10-31T15:31:25;12.73;;;8.57;;
63714;SDS011;49858;48.956;9.076;2022-10-31T15:33:55;15.20;;;8.77;;