sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8523;BME280;4299;42.202;24.736;2023-02-26T00:00:00;98603.19;;;10.28;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:02:29;98599.78;;;10.26;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:04:55;98604.81;;;10.16;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:07:24;98613.53;;;10.18;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:09:53;98620.34;;;10.22;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:12:21;98601.69;;;10.36;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:14:48;98589.81;;;10.54;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:17:29;98593.28;;;10.68;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:19:58;98605.69;;;10.80;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:22:27;98610.91;;;11.05;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:24:54;98611.91;;;11.28;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:27:21;98602.94;;;11.42;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:29:48;98590.78;;;11.50;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:32:15;98594.09;;;11.54;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:34:44;98591.84;;;11.48;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:37:21;98582.72;;;11.52;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:39:58;98580.00;;;11.41;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:42:31;98584.88;;;11.47;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:44:58;98576.22;;;11.56;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:47:30;98580.34;;;11.60;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:50:14;98582.91;;;11.61;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:52:48;98576.94;;;11.58;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:55:19;98579.97;;;11.53;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T00:57:46;98571.09;;;11.42;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:00:14;98560.47;;;11.42;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:02:42;98563.88;;;11.44;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:05:10;98572.09;;;11.52;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:07:41;98574.78;;;11.63;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:10:11;98572.38;;;11.60;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:12:40;98570.13;;;11.66;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:15:09;98576.28;;;11.67;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:17:41;98567.09;;;11.71;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:20:15;98564.56;;;11.69;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:22:47;98565.66;;;11.67;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:25:22;98565.41;;;11.70;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:27:52;98562.25;;;11.65;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:30:22;98575.25;;;11.57;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:32:55;98567.97;;;11.48;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:35:40;98567.25;;;11.46;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:38:17;98567.19;;;11.35;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:41:22;98573.69;;;11.30;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:43:59;98562.31;;;11.17;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:46:34;98565.28;;;11.13;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:49:03;98554.91;;;11.10;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:51:47;98564.22;;;11.15;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:54:16;98570.38;;;11.16;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:56:44;98550.59;;;11.20;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T01:59:15;98553.16;;;11.21;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T02:01:48;98555.34;;;11.27;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T02:04:15;98549.09;;;11.28;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T02:06:42;98555.63;;;11.36;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T02:09:11;98556.41;;;11.49;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T02:11:49;98561.53;;;11.63;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T02:14:26;98562.03;;;11.68;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T02:17:00;98566.91;;;11.74;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T02:19:54;98559.59;;;11.89;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T02:22:37;98569.38;;;11.99;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T02:25:20;98569.47;;;12.33;99.67
8523;BME280;4299;42.202;24.736;2023-02-26T02:28:02;98558.47;;;12.71;94.02
8523;BME280;4299;42.202;24.736;2023-02-26T02:30:37;98556.75;;;13.46;83.57
8523;BME280;4299;42.202;24.736;2023-02-26T02:33:12;98574.41;;;14.21;74.98
8523;BME280;4299;42.202;24.736;2023-02-26T02:35:43;98563.75;;;14.72;68.93
8523;BME280;4299;42.202;24.736;2023-02-26T02:38:15;98569.91;;;15.12;64.67
8523;BME280;4299;42.202;24.736;2023-02-26T02:40:47;98567.16;;;15.43;62.00
8523;BME280;4299;42.202;24.736;2023-02-26T02:43:19;98579.44;;;15.65;59.79
8523;BME280;4299;42.202;24.736;2023-02-26T02:45:50;98571.84;;;15.79;58.41
8523;BME280;4299;42.202;24.736;2023-02-26T02:48:21;98570.03;;;15.89;57.36
8523;BME280;4299;42.202;24.736;2023-02-26T02:50:53;98575.78;;;15.94;56.63
8523;BME280;4299;42.202;24.736;2023-02-26T02:53:24;98583.94;;;16.03;55.78
8523;BME280;4299;42.202;24.736;2023-02-26T02:55:55;98581.41;;;16.11;55.47
8523;BME280;4299;42.202;24.736;2023-02-26T02:58:27;98589.41;;;16.11;55.09
8523;BME280;4299;42.202;24.736;2023-02-26T03:00:59;98590.13;;;16.13;54.31
8523;BME280;4299;42.202;24.736;2023-02-26T03:03:33;98581.13;;;16.14;54.20
8523;BME280;4299;42.202;24.736;2023-02-26T03:06:01;98590.41;;;16.10;54.25
8523;BME280;4299;42.202;24.736;2023-02-26T03:08:30;98592.66;;;16.05;54.32
8523;BME280;4299;42.202;24.736;2023-02-26T03:10:59;98583.13;;;15.92;54.77
8523;BME280;4299;42.202;24.736;2023-02-26T03:13:26;98590.16;;;15.84;55.54
8523;BME280;4299;42.202;24.736;2023-02-26T03:16:00;98580.88;;;15.69;57.04
8523;BME280;4299;42.202;24.736;2023-02-26T03:18:40;98581.22;;;15.45;59.31
8523;BME280;4299;42.202;24.736;2023-02-26T03:21:11;98582.19;;;15.25;61.98
8523;BME280;4299;42.202;24.736;2023-02-26T03:23:47;98575.63;;;14.98;64.67
8523;BME280;4299;42.202;24.736;2023-02-26T03:26:21;98582.25;;;14.64;66.56
8523;BME280;4299;42.202;24.736;2023-02-26T03:28:53;98570.84;;;14.31;69.81
8523;BME280;4299;42.202;24.736;2023-02-26T03:31:25;98565.19;;;14.04;74.42
8523;BME280;4299;42.202;24.736;2023-02-26T03:33:58;98568.56;;;13.85;78.00
8523;BME280;4299;42.202;24.736;2023-02-26T03:36:29;98565.63;;;13.68;81.73
8523;BME280;4299;42.202;24.736;2023-02-26T03:39:00;98568.75;;;13.41;86.61
8523;BME280;4299;42.202;24.736;2023-02-26T03:41:32;98571.38;;;13.20;91.50
8523;BME280;4299;42.202;24.736;2023-02-26T03:44:04;98570.88;;;13.04;94.74
8523;BME280;4299;42.202;24.736;2023-02-26T03:46:36;98578.88;;;12.81;96.52
8523;BME280;4299;42.202;24.736;2023-02-26T03:49:11;98578.91;;;12.70;97.99
8523;BME280;4299;42.202;24.736;2023-02-26T03:51:40;98578.63;;;12.51;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T03:54:13;98569.22;;;12.36;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T03:56:43;98560.59;;;12.21;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T03:59:11;98548.41;;;12.07;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:01:42;98534.38;;;12.05;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:04:16;98545.41;;;12.12;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:06:45;98549.13;;;12.09;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:09:13;98550.09;;;12.08;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:11:40;98537.66;;;11.98;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:14:07;98538.84;;;11.83;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:16:34;98549.06;;;11.76;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:19:01;98538.84;;;11.70;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:21:29;98540.81;;;11.68;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:23:56;98542.19;;;11.85;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:26:23;98534.16;;;12.08;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:28:49;98525.59;;;12.16;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:31:16;98532.75;;;12.27;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:33:43;98530.31;;;12.35;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:36:10;98516.78;;;12.38;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:38:38;98515.72;;;12.40;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:41:05;98503.50;;;12.38;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:43:32;98511.69;;;12.35;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:45:59;98528.38;;;12.37;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:48:26;98508.59;;;12.41;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:50:53;98507.84;;;12.50;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:53:20;98510.63;;;12.48;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:55:48;98527.31;;;12.39;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T04:58:15;98521.84;;;12.30;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:00:42;98508.44;;;12.20;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:03:09;98498.88;;;12.06;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:05:37;98504.47;;;12.03;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:08:04;98494.91;;;12.01;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:10:31;98490.94;;;11.95;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:12:59;98510.47;;;11.94;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:15:26;98524.97;;;11.90;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:17:53;98526.63;;;11.91;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:20:20;98533.91;;;11.89;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:22:47;98531.56;;;11.85;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:25:14;98532.66;;;11.82;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:27:41;98531.72;;;11.83;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:30:12;98519.50;;;11.81;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:32:40;98521.78;;;11.74;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:35:07;98532.59;;;11.71;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:37:34;98541.34;;;11.84;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:40:03;98529.53;;;11.99;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:42:30;98537.56;;;12.11;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:44:57;98536.59;;;12.23;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:47:25;98544.31;;;12.37;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:49:52;98557.38;;;12.40;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:52:19;98554.22;;;12.57;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:54:45;98556.03;;;12.79;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:57:12;98550.94;;;12.98;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T05:59:39;98558.53;;;13.03;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:02:06;98563.88;;;13.14;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:04:35;98579.56;;;13.28;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:07:02;98584.13;;;13.37;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:09:29;98572.22;;;13.52;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:11:55;98568.06;;;13.59;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:14:22;98559.06;;;13.72;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:16:49;98575.00;;;13.83;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:19:16;98588.00;;;13.97;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:21:44;98584.75;;;14.14;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:24:11;98583.69;;;14.26;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:26:38;98589.69;;;14.39;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:29:05;98583.59;;;14.49;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:31:32;98588.19;;;14.47;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:33:59;98571.34;;;14.67;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:36:26;98575.50;;;14.90;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:38:54;98585.66;;;15.15;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:41:21;98583.31;;;15.32;100.00
8523;BME280;4299;42.202;24.736;2023-02-26T06:43:47;98588.44;;;15.54;98.96
8523;BME280;4299;42.202;24.736;2023-02-26T06:46:14;98582.84;;;15.76;97.39
8523;BME280;4299;42.202;24.736;2023-02-26T06:48:41;98578.91;;;16.00;97.15
8523;BME280;4299;42.202;24.736;2023-02-26T06:51:08;98584.06;;;16.20;96.08
8523;BME280;4299;42.202;24.736;2023-02-26T06:53:35;98588.97;;;16.25;95.59
8523;BME280;4299;42.202;24.736;2023-02-26T06:56:03;98587.88;;;16.18;95.94
8523;BME280;4299;42.202;24.736;2023-02-26T06:58:30;98595.47;;;16.13;94.48
8523;BME280;4299;42.202;24.736;2023-02-26T07:00:57;98592.38;;;16.08;93.58
8523;BME280;4299;42.202;24.736;2023-02-26T07:03:24;98597.72;;;16.17;94.36
8523;BME280;4299;42.202;24.736;2023-02-26T07:05:51;98589.22;;;16.41;93.27
8523;BME280;4299;42.202;24.736;2023-02-26T07:08:18;98606.34;;;16.67;89.89
8523;BME280;4299;42.202;24.736;2023-02-26T07:10:44;98584.28;;;16.93;85.40
8523;BME280;4299;42.202;24.736;2023-02-26T07:13:15;98585.28;;;17.19;84.06
8523;BME280;4299;42.202;24.736;2023-02-26T07:15:42;98581.44;;;17.49;81.18
8523;BME280;4299;42.202;24.736;2023-02-26T07:18:08;98586.59;;;17.78;73.35
8523;BME280;4299;42.202;24.736;2023-02-26T07:20:35;98574.03;;;17.96;72.12
8523;BME280;4299;42.202;24.736;2023-02-26T07:23:02;98594.06;;;18.27;70.79
8523;BME280;4299;42.202;24.736;2023-02-26T07:25:29;98576.09;;;18.46;70.38
8523;BME280;4299;42.202;24.736;2023-02-26T07:27:55;98598.31;;;18.56;63.59
8523;BME280;4299;42.202;24.736;2023-02-26T07:30:25;98588.44;;;18.90;64.98
8523;BME280;4299;42.202;24.736;2023-02-26T07:32:52;98588.25;;;19.26;64.27
8523;BME280;4299;42.202;24.736;2023-02-26T07:35:18;98583.00;;;19.66;61.97
8523;BME280;4299;42.202;24.736;2023-02-26T07:37:45;98594.81;;;20.06;55.67
8523;BME280;4299;42.202;24.736;2023-02-26T07:40:12;98598.56;;;20.37;47.01
8523;BME280;4299;42.202;24.736;2023-02-26T07:42:38;98609.28;;;20.70;48.85
8523;BME280;4299;42.202;24.736;2023-02-26T07:45:05;98610.22;;;20.93;48.11
8523;BME280;4299;42.202;24.736;2023-02-26T07:47:34;98602.44;;;21.06;47.81
8523;BME280;4299;42.202;24.736;2023-02-26T07:50:00;98599.41;;;21.17;45.18
8523;BME280;4299;42.202;24.736;2023-02-26T07:52:27;98597.53;;;21.49;43.20
8523;BME280;4299;42.202;24.736;2023-02-26T07:54:53;98586.00;;;21.63;40.57
8523;BME280;4299;42.202;24.736;2023-02-26T07:57:20;98584.81;;;21.96;39.46
8523;BME280;4299;42.202;24.736;2023-02-26T07:59:46;98584.97;;;22.18;36.69
8523;BME280;4299;42.202;24.736;2023-02-26T08:02:13;98581.59;;;22.38;35.75
8523;BME280;4299;42.202;24.736;2023-02-26T08:04:42;98575.38;;;22.67;35.13
8523;BME280;4299;42.202;24.736;2023-02-26T08:07:08;98577.16;;;22.60;35.03
8523;BME280;4299;42.202;24.736;2023-02-26T08:09:35;98597.00;;;22.67;34.72
8523;BME280;4299;42.202;24.736;2023-02-26T08:12:01;98580.75;;;22.75;34.81
8523;BME280;4299;42.202;24.736;2023-02-26T08:14:28;98585.78;;;22.93;34.06
8523;BME280;4299;42.202;24.736;2023-02-26T08:16:55;98593.50;;;23.11;33.32
8523;BME280;4299;42.202;24.736;2023-02-26T08:19:21;98588.38;;;23.16;33.38
8523;BME280;4299;42.202;24.736;2023-02-26T08:21:49;98584.34;;;23.41;34.01
8523;BME280;4299;42.202;24.736;2023-02-26T08:24:16;98591.72;;;23.33;34.09
8523;BME280;4299;42.202;24.736;2023-02-26T08:26:42;98593.13;;;23.14;34.54
8523;BME280;4299;42.202;24.736;2023-02-26T08:29:10;98589.03;;;23.18;34.87
8523;BME280;4299;42.202;24.736;2023-02-26T08:31:36;98570.53;;;23.36;33.61
8523;BME280;4299;42.202;24.736;2023-02-26T08:34:03;98570.72;;;23.49;33.89
8523;BME280;4299;42.202;24.736;2023-02-26T08:36:30;98572.00;;;23.53;34.00
8523;BME280;4299;42.202;24.736;2023-02-26T08:38:58;98565.59;;;23.76;33.78
8523;BME280;4299;42.202;24.736;2023-02-26T08:41:24;98554.00;;;23.82;33.00
8523;BME280;4299;42.202;24.736;2023-02-26T08:43:53;98553.50;;;23.72;33.97
8523;BME280;4299;42.202;24.736;2023-02-26T08:46:20;98548.34;;;23.98;33.96
8523;BME280;4299;42.202;24.736;2023-02-26T08:48:47;98546.66;;;23.97;34.32
8523;BME280;4299;42.202;24.736;2023-02-26T08:51:13;98547.31;;;23.99;33.60
8523;BME280;4299;42.202;24.736;2023-02-26T08:53:40;98549.00;;;24.21;33.59
8523;BME280;4299;42.202;24.736;2023-02-26T08:56:10;98551.19;;;24.32;33.38
8523;BME280;4299;42.202;24.736;2023-02-26T08:58:37;98542.34;;;24.52;33.04
8523;BME280;4299;42.202;24.736;2023-02-26T09:01:04;98534.72;;;24.62;33.65
8523;BME280;4299;42.202;24.736;2023-02-26T09:03:30;98547.63;;;24.60;33.04
8523;BME280;4299;42.202;24.736;2023-02-26T09:05:57;98556.72;;;24.80;33.34
8523;BME280;4299;42.202;24.736;2023-02-26T09:08:23;98557.69;;;25.00;32.36
8523;BME280;4299;42.202;24.736;2023-02-26T09:10:50;98565.41;;;24.97;31.66
8523;BME280;4299;42.202;24.736;2023-02-26T09:13:18;98573.84;;;24.87;31.93
8523;BME280;4299;42.202;24.736;2023-02-26T09:15:44;98572.78;;;25.16;31.43
8523;BME280;4299;42.202;24.736;2023-02-26T09:18:11;98569.56;;;25.34;31.26
8523;BME280;4299;42.202;24.736;2023-02-26T09:20:39;98577.63;;;25.68;30.72
8523;BME280;4299;42.202;24.736;2023-02-26T09:23:06;98567.00;;;25.86;29.50
8523;BME280;4299;42.202;24.736;2023-02-26T09:25:32;98575.78;;;25.88;30.00
8523;BME280;4299;42.202;24.736;2023-02-26T09:27:59;98561.63;;;26.13;29.73
8523;BME280;4299;42.202;24.736;2023-02-26T09:30:27;98567.69;;;26.15;30.21
8523;BME280;4299;42.202;24.736;2023-02-26T09:32:53;98560.41;;;26.35;29.57
8523;BME280;4299;42.202;24.736;2023-02-26T09:35:20;98549.13;;;26.25;30.15
8523;BME280;4299;42.202;24.736;2023-02-26T09:37:47;98555.75;;;25.83;29.79
8523;BME280;4299;42.202;24.736;2023-02-26T09:52:28;98547.59;;;25.29;29.44
8523;BME280;4299;42.202;24.736;2023-02-26T09:54:57;98548.09;;;25.45;29.49
8523;BME280;4299;42.202;24.736;2023-02-26T09:57:29;98536.91;;;25.68;28.67
8523;BME280;4299;42.202;24.736;2023-02-26T09:59:56;98530.06;;;25.85;28.44
8523;BME280;4299;42.202;24.736;2023-02-26T10:02:27;98542.81;;;25.91;27.43
8523;BME280;4299;42.202;24.736;2023-02-26T10:04:59;98535.69;;;25.84;27.34
8523;BME280;4299;42.202;24.736;2023-02-26T10:07:33;98545.69;;;25.70;27.32
8523;BME280;4299;42.202;24.736;2023-02-26T10:10:06;98539.72;;;25.40;27.42
8523;BME280;4299;42.202;24.736;2023-02-26T10:12:36;98530.94;;;25.38;27.79
8523;BME280;4299;42.202;24.736;2023-02-26T10:15:07;98540.09;;;25.31;27.48
8523;BME280;4299;42.202;24.736;2023-02-26T10:17:38;98545.91;;;25.21;27.84
8523;BME280;4299;42.202;24.736;2023-02-26T10:20:09;98551.38;;;25.28;27.89
8523;BME280;4299;42.202;24.736;2023-02-26T10:22:38;98530.53;;;25.35;28.14
8523;BME280;4299;42.202;24.736;2023-02-26T10:25:09;98543.44;;;25.26;27.64
8523;BME280;4299;42.202;24.736;2023-02-26T10:27:44;98535.34;;;25.46;27.54
8523;BME280;4299;42.202;24.736;2023-02-26T10:30:15;98533.16;;;25.69;27.58
8523;BME280;4299;42.202;24.736;2023-02-26T10:32:45;98536.09;;;25.87;27.19
8523;BME280;4299;42.202;24.736;2023-02-26T10:35:16;98528.59;;;26.03;27.04
8523;BME280;4299;42.202;24.736;2023-02-26T10:37:47;98533.44;;;26.07;27.22
8523;BME280;4299;42.202;24.736;2023-02-26T10:40:15;98539.06;;;26.06;27.45
8523;BME280;4299;42.202;24.736;2023-02-26T10:42:43;98525.88;;;26.03;27.45
8523;BME280;4299;42.202;24.736;2023-02-26T10:45:16;98512.28;;;25.63;27.45
8523;BME280;4299;42.202;24.736;2023-02-26T10:47:48;98514.94;;;25.02;28.77
8523;BME280;4299;42.202;24.736;2023-02-26T10:50:19;98516.94;;;24.87;28.88
8523;BME280;4299;42.202;24.736;2023-02-26T10:52:47;98514.94;;;25.02;28.38
8523;BME280;4299;42.202;24.736;2023-02-26T10:55:19;98514.09;;;24.95;28.87
8523;BME280;4299;42.202;24.736;2023-02-26T10:57:50;98514.56;;;25.05;29.55
8523;BME280;4299;42.202;24.736;2023-02-26T11:00:19;98510.25;;;24.83;29.25
8523;BME280;4299;42.202;24.736;2023-02-26T11:02:47;98519.09;;;24.64;29.93
8523;BME280;4299;42.202;24.736;2023-02-26T11:05:16;98517.03;;;25.00;29.28
8523;BME280;4299;42.202;24.736;2023-02-26T11:07:45;98512.50;;;25.20;28.88
8523;BME280;4299;42.202;24.736;2023-02-26T11:10:15;98500.47;;;25.36;28.57
8523;BME280;4299;42.202;24.736;2023-02-26T11:12:42;98511.34;;;25.43;27.87
8523;BME280;4299;42.202;24.736;2023-02-26T11:15:12;98516.16;;;25.41;28.05
8523;BME280;4299;42.202;24.736;2023-02-26T11:17:39;98514.09;;;24.95;28.41
8523;BME280;4299;42.202;24.736;2023-02-26T11:20:12;98509.13;;;25.05;28.74
8523;BME280;4299;42.202;24.736;2023-02-26T11:22:42;98507.50;;;25.17;28.70
8523;BME280;4299;42.202;24.736;2023-02-26T11:25:11;98493.94;;;25.17;28.99
8523;BME280;4299;42.202;24.736;2023-02-26T11:27:39;98487.91;;;24.81;28.08
8523;BME280;4299;42.202;24.736;2023-02-26T11:30:14;98491.59;;;24.11;28.69
8523;BME280;4299;42.202;24.736;2023-02-26T11:32:40;98494.72;;;23.87;29.05
8523;BME280;4299;42.202;24.736;2023-02-26T11:35:12;98501.69;;;23.96;29.39
8523;BME280;4299;42.202;24.736;2023-02-26T11:37:39;98505.81;;;23.92;29.09
8523;BME280;4299;42.202;24.736;2023-02-26T11:40:12;98496.91;;;23.77;29.87
8523;BME280;4299;42.202;24.736;2023-02-26T11:42:42;98513.28;;;23.90;29.38
8523;BME280;4299;42.202;24.736;2023-02-26T11:45:12;98491.34;;;24.06;29.33
8523;BME280;4299;42.202;24.736;2023-02-26T11:47:39;98496.50;;;24.22;28.48
8523;BME280;4299;42.202;24.736;2023-02-26T11:50:09;98502.44;;;24.32;29.20
8523;BME280;4299;42.202;24.736;2023-02-26T11:52:39;98509.19;;;24.50;28.41
8523;BME280;4299;42.202;24.736;2023-02-26T11:55:16;98501.81;;;24.71;27.64
8523;BME280;4299;42.202;24.736;2023-02-26T11:57:44;98488.97;;;24.87;27.65
8523;BME280;4299;42.202;24.736;2023-02-26T12:00:16;98479.09;;;25.13;27.85
8523;BME280;4299;42.202;24.736;2023-02-26T12:02:43;98473.28;;;25.16;29.15
8523;BME280;4299;42.202;24.736;2023-02-26T12:05:09;98462.81;;;25.13;28.75
8523;BME280;4299;42.202;24.736;2023-02-26T12:07:39;98448.22;;;25.14;30.47
8523;BME280;4299;42.202;24.736;2023-02-26T12:10:09;98449.75;;;25.30;29.78
8523;BME280;4299;42.202;24.736;2023-02-26T12:12:53;98478.88;;;25.76;29.20
8523;BME280;4299;42.202;24.736;2023-02-26T12:15:26;98477.22;;;26.08;28.51
8523;BME280;4299;42.202;24.736;2023-02-26T12:18:04;98451.72;;;25.69;29.75
8523;BME280;4299;42.202;24.736;2023-02-26T12:20:38;98459.84;;;24.95;30.07
8523;BME280;4299;42.202;24.736;2023-02-26T12:23:11;98461.19;;;24.37;31.10
8523;BME280;4299;42.202;24.736;2023-02-26T12:25:53;98447.03;;;23.86;31.75
8523;BME280;4299;42.202;24.736;2023-02-26T12:28:54;98478.75;;;23.49;31.34
8523;BME280;4299;42.202;24.736;2023-02-26T12:34:45;98455.41;;;22.91;32.69
8523;BME280;4299;42.202;24.736;2023-02-26T12:37:30;98463.91;;;22.73;32.97
8523;BME280;4299;42.202;24.736;2023-02-26T12:40:10;98449.25;;;22.53;33.40
8523;BME280;4299;42.202;24.736;2023-02-26T12:42:50;98468.00;;;22.55;33.74
8523;BME280;4299;42.202;24.736;2023-02-26T12:45:38;98461.47;;;22.34;35.60
8523;BME280;4299;42.202;24.736;2023-02-26T12:48:24;98454.00;;;22.22;35.50
8523;BME280;4299;42.202;24.736;2023-02-26T12:51:01;98438.53;;;22.16;34.99
8523;BME280;4299;42.202;24.736;2023-02-26T12:53:43;98423.75;;;22.11;34.14
8523;BME280;4299;42.202;24.736;2023-02-26T12:56:26;98408.84;;;22.16;34.11
8523;BME280;4299;42.202;24.736;2023-02-26T12:59:10;98433.44;;;22.21;35.89
8523;BME280;4299;42.202;24.736;2023-02-26T13:01:54;98408.50;;;22.19;34.93
8523;BME280;4299;42.202;24.736;2023-02-26T13:04:45;98416.19;;;22.22;32.66
8523;BME280;4299;42.202;24.736;2023-02-26T13:10:32;98425.59;;;21.96;37.27
8523;BME280;4299;42.202;24.736;2023-02-26T13:16:17;98447.94;;;21.45;37.79
8523;BME280;4299;42.202;24.736;2023-02-26T13:18:50;98458.38;;;21.48;35.94
8523;BME280;4299;42.202;24.736;2023-02-26T13:21:22;98462.19;;;21.76;35.80
8523;BME280;4299;42.202;24.736;2023-02-26T13:23:52;98468.72;;;22.19;33.53
8523;BME280;4299;42.202;24.736;2023-02-26T13:26:19;98468.16;;;22.53;31.56
8523;BME280;4299;42.202;24.736;2023-02-26T13:28:49;98485.06;;;22.84;31.65
8523;BME280;4299;42.202;24.736;2023-02-26T13:31:18;98485.88;;;23.00;31.94
8523;BME280;4299;42.202;24.736;2023-02-26T13:33:48;98487.03;;;23.12;31.95
8523;BME280;4299;42.202;24.736;2023-02-26T13:36:15;98494.09;;;23.27;31.33
8523;BME280;4299;42.202;24.736;2023-02-26T13:38:45;98500.22;;;23.36;30.92
8523;BME280;4299;42.202;24.736;2023-02-26T13:41:15;98504.47;;;23.45;30.08
8523;BME280;4299;42.202;24.736;2023-02-26T13:43:45;98508.91;;;23.67;30.12