sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43884;DHT22;71973;52.018;5.810;2024-02-26T00:00:30;19.70;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T00:02:56;19.60;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T00:05:22;19.60;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T00:07:47;19.50;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T00:10:14;19.50;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T00:12:40;19.40;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T00:15:09;19.40;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T00:17:35;19.30;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T00:20:04;19.30;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T00:22:34;19.20;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T00:24:59;19.20;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T00:27:25;19.20;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T00:29:50;19.10;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T00:32:16;19.10;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T00:34:41;19.10;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T00:37:07;19.00;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T00:39:33;19.00;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T00:41:58;19.00;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T00:44:24;18.90;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T00:46:49;18.90;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T00:49:15;18.90;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T00:51:40;18.80;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T00:54:06;18.80;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T00:56:31;18.70;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T00:58:58;18.70;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T01:01:23;18.70;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T01:03:49;18.60;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T01:06:14;18.60;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T01:08:40;18.50;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T01:11:06;18.50;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T01:13:32;18.50;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T01:15:57;18.40;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T01:18:23;18.40;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T01:20:48;18.40;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T01:23:14;18.30;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T01:25:39;18.30;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T01:28:05;18.30;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T01:30:31;18.20;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T01:32:57;18.20;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T01:35:22;18.20;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T01:37:48;18.20;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T01:40:14;18.10;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T01:42:43;18.10;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T01:45:15;18.00;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T01:47:46;18.00;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T01:50:12;18.00;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T01:52:37;18.00;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T01:55:03;17.90;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T01:57:29;17.90;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T01:59:55;17.90;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T02:02:21;17.90;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T02:04:46;17.90;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T02:07:12;17.80;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T02:09:38;17.80;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T02:12:04;17.70;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T02:14:31;17.70;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T02:16:57;17.70;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T02:19:22;17.60;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T02:21:48;17.60;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T02:24:13;17.60;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T02:26:39;17.60;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T02:29:06;17.60;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T02:31:32;17.50;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T02:33:58;17.50;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T02:36:23;17.50;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T02:38:50;17.50;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T02:41:16;17.40;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T02:43:42;17.40;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T02:46:07;17.40;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T02:48:33;17.30;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T02:50:58;17.30;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T02:53:24;17.30;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T02:55:49;17.30;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T02:58:15;17.20;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T03:00:41;17.20;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T03:03:06;17.20;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:05:32;17.20;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:07:57;17.20;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:10:23;17.10;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:12:49;17.20;55.10
43884;DHT22;71973;52.018;5.810;2024-02-26T03:15:15;17.10;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:17:41;17.10;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:20:08;17.10;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:22:35;17.10;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:25:01;17.10;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:27:26;17.10;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:29:52;17.00;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:32:18;17.00;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:34:44;17.00;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:37:09;17.00;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:39:36;16.90;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T03:42:02;16.90;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:44:27;16.90;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:46:53;16.90;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T03:49:18;16.80;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T03:51:44;16.90;55.10
43884;DHT22;71973;52.018;5.810;2024-02-26T03:54:10;16.80;55.10
43884;DHT22;71973;52.018;5.810;2024-02-26T03:56:35;16.80;55.20
43884;DHT22;71973;52.018;5.810;2024-02-26T03:59:01;16.80;55.20
43884;DHT22;71973;52.018;5.810;2024-02-26T04:01:27;16.80;55.20
43884;DHT22;71973;52.018;5.810;2024-02-26T04:03:54;16.80;55.20
43884;DHT22;71973;52.018;5.810;2024-02-26T04:06:19;16.80;55.20
43884;DHT22;71973;52.018;5.810;2024-02-26T04:08:47;16.80;55.20
43884;DHT22;71973;52.018;5.810;2024-02-26T04:11:13;16.70;55.20
43884;DHT22;71973;52.018;5.810;2024-02-26T04:13:38;16.60;55.10
43884;DHT22;71973;52.018;5.810;2024-02-26T04:16:06;16.70;55.30
43884;DHT22;71973;52.018;5.810;2024-02-26T04:18:32;16.70;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T04:20:58;16.70;55.30
43884;DHT22;71973;52.018;5.810;2024-02-26T04:23:24;16.60;55.30
43884;DHT22;71973;52.018;5.810;2024-02-26T04:25:50;16.70;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T04:28:16;16.60;55.30
43884;DHT22;71973;52.018;5.810;2024-02-26T04:30:41;16.60;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T04:33:07;16.60;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T04:35:33;16.60;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T04:38:00;16.60;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T04:40:26;16.50;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T04:42:51;16.50;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T04:45:17;16.50;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T04:47:43;16.50;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T04:50:08;16.50;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T04:52:34;16.40;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T04:54:59;16.40;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T04:57:25;16.40;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T04:59:51;16.50;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T05:02:17;16.40;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T05:04:43;16.40;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T05:07:09;16.40;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T05:09:34;16.40;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T05:12:00;16.30;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T05:14:26;16.30;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T05:16:51;16.30;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T05:19:17;16.30;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T05:21:42;16.40;56.00
43884;DHT22;71973;52.018;5.810;2024-02-26T05:24:09;16.30;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T05:26:35;16.30;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T05:29:01;16.10;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T05:31:27;16.20;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T05:33:52;16.20;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T05:36:22;16.20;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T05:38:51;16.20;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T05:41:16;16.20;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T05:43:45;16.10;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T05:46:11;16.10;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T05:48:36;16.10;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T05:51:02;16.20;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T05:53:28;16.10;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T05:55:54;16.00;55.40
43884;DHT22;71973;52.018;5.810;2024-02-26T05:58:19;16.10;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:00:45;16.10;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:03:10;16.10;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:05:36;16.10;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:08:01;16.00;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:10:28;16.00;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T06:12:53;16.00;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:15:19;16.00;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:17:44;16.00;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:20:10;16.00;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:22:41;16.00;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T06:25:16;16.00;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T06:27:42;16.00;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T06:30:08;15.90;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T06:32:38;15.90;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T06:35:04;15.90;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:37:34;15.90;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:40:00;15.90;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T06:42:29;15.90;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:44:55;15.90;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:47:21;15.90;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T06:49:47;15.80;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T06:52:12;15.80;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:54:38;15.80;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T06:57:03;15.70;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T06:59:29;15.80;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T07:01:54;15.80;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T07:04:20;15.80;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T07:06:46;15.80;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T07:09:12;15.70;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T07:11:38;15.70;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T07:14:08;15.70;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T07:16:33;15.70;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T07:18:59;15.60;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T07:21:25;15.70;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T07:23:50;15.70;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T07:26:16;15.70;55.80
43884;DHT22;71973;52.018;5.810;2024-02-26T07:28:43;15.70;55.80
43884;DHT22;71973;52.018;5.810;2024-02-26T07:31:09;15.60;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T07:33:35;15.60;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T07:36:00;15.70;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T07:38:26;15.80;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T07:40:51;15.90;55.20
43884;DHT22;71973;52.018;5.810;2024-02-26T07:43:17;15.90;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T07:45:42;15.90;55.20
43884;DHT22;71973;52.018;5.810;2024-02-26T07:48:08;15.70;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T07:50:33;15.70;56.10
43884;DHT22;71973;52.018;5.810;2024-02-26T07:52:59;15.70;55.90
43884;DHT22;71973;52.018;5.810;2024-02-26T07:55:25;15.60;55.90
43884;DHT22;71973;52.018;5.810;2024-02-26T07:57:50;15.70;55.90
43884;DHT22;71973;52.018;5.810;2024-02-26T08:00:16;15.60;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T08:02:42;15.70;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T08:05:09;15.70;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T08:07:35;15.70;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T08:10:00;15.70;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T08:12:26;15.70;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T08:14:51;15.60;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T08:17:17;15.60;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T08:19:42;15.60;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T08:22:08;15.60;55.80
43884;DHT22;71973;52.018;5.810;2024-02-26T08:24:35;15.60;55.80
43884;DHT22;71973;52.018;5.810;2024-02-26T08:27:01;15.60;55.80
43884;DHT22;71973;52.018;5.810;2024-02-26T08:29:26;15.70;55.90
43884;DHT22;71973;52.018;5.810;2024-02-26T08:31:52;15.60;55.90
43884;DHT22;71973;52.018;5.810;2024-02-26T08:34:18;15.60;55.90
43884;DHT22;71973;52.018;5.810;2024-02-26T08:36:43;15.60;55.80
43884;DHT22;71973;52.018;5.810;2024-02-26T08:39:10;15.60;55.80
43884;DHT22;71973;52.018;5.810;2024-02-26T08:41:36;15.60;55.90
43884;DHT22;71973;52.018;5.810;2024-02-26T08:44:01;15.60;55.80
43884;DHT22;71973;52.018;5.810;2024-02-26T08:46:27;15.60;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T08:48:52;15.60;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T08:51:18;15.60;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T08:53:43;15.60;55.90
43884;DHT22;71973;52.018;5.810;2024-02-26T08:56:09;15.70;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T08:58:36;15.80;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T09:01:02;15.90;55.20
43884;DHT22;71973;52.018;5.810;2024-02-26T09:03:28;15.90;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T09:05:53;16.00;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T09:08:19;16.00;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T09:10:44;16.10;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T09:13:10;16.00;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T09:15:35;16.20;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T09:18:01;16.00;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T09:20:28;16.10;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T09:22:53;16.10;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T09:25:19;16.10;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T09:27:46;16.00;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T09:30:12;16.00;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T09:32:38;16.10;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T09:35:05;16.10;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T09:37:31;16.10;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T09:39:56;16.00;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T09:42:25;16.00;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T09:44:53;16.00;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T09:47:20;16.00;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T09:49:47;16.00;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T09:52:15;16.00;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T09:54:41;16.00;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T09:57:08;16.00;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T09:59:40;16.10;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T10:02:08;16.10;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T10:04:36;16.20;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T10:07:02;16.10;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T10:09:29;16.30;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T10:11:56;16.20;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T10:14:22;16.20;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T10:16:49;16.10;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T10:19:25;16.10;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T10:21:59;16.10;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T10:24:26;16.10;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T10:26:54;16.10;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T10:29:20;16.10;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T10:31:45;16.00;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T10:34:11;16.10;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T10:36:37;16.10;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T10:39:05;16.10;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T10:41:32;16.00;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T10:43:58;16.00;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T10:46:24;15.90;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T10:48:51;16.10;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T10:51:20;15.90;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T10:53:48;16.00;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T10:56:16;16.00;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T10:58:45;16.00;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T11:01:12;16.00;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T11:03:38;16.00;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T11:06:05;15.80;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T11:08:31;15.80;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T11:10:57;15.80;55.10
43884;DHT22;71973;52.018;5.810;2024-02-26T11:13:27;15.90;54.80
43884;DHT22;71973;52.018;5.810;2024-02-26T11:15:55;16.00;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T11:18:23;16.00;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T11:20:52;16.10;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T11:23:22;16.20;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T11:25:49;16.30;54.10
43884;DHT22;71973;52.018;5.810;2024-02-26T11:28:18;16.20;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T11:30:47;16.30;54.10
43884;DHT22;71973;52.018;5.810;2024-02-26T11:33:14;16.30;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T11:35:40;16.20;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T11:38:06;16.20;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T11:40:33;16.10;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T11:43:03;16.20;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T11:48:05;16.10;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T11:50:38;16.10;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T11:53:29;16.10;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T11:58:41;15.90;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T12:01:39;15.90;55.10
43884;DHT22;71973;52.018;5.810;2024-02-26T12:04:05;15.80;55.10
43884;DHT22;71973;52.018;5.810;2024-02-26T12:06:33;15.80;55.30
43884;DHT22;71973;52.018;5.810;2024-02-26T12:09:05;15.70;55.30
43884;DHT22;71973;52.018;5.810;2024-02-26T12:11:31;15.70;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T12:13:56;15.70;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T12:16:36;15.80;55.30
43884;DHT22;71973;52.018;5.810;2024-02-26T12:19:04;15.80;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T12:21:31;15.90;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T12:24:15;16.00;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T12:26:41;16.10;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T12:29:08;16.20;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T12:31:34;16.30;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T12:34:02;16.40;54.10
43884;DHT22;71973;52.018;5.810;2024-02-26T12:36:28;16.30;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T12:38:54;16.20;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T12:41:20;16.30;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T12:43:46;16.10;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T12:46:12;16.10;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T12:48:46;16.20;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T12:51:12;16.20;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T12:53:39;16.20;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T12:56:09;16.10;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T12:58:36;16.10;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T13:01:04;16.10;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T13:03:31;16.10;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T13:05:57;16.10;54.60
43884;DHT22;71973;52.018;5.810;2024-02-26T13:08:23;16.10;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T13:10:49;16.20;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T13:13:17;16.20;54.20
43884;DHT22;71973;52.018;5.810;2024-02-26T13:15:43;16.20;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T13:18:15;16.10;54.30
43884;DHT22;71973;52.018;5.810;2024-02-26T13:20:42;16.10;54.40
43884;DHT22;71973;52.018;5.810;2024-02-26T13:23:11;16.10;54.50
43884;DHT22;71973;52.018;5.810;2024-02-26T13:25:37;16.20;54.70
43884;DHT22;71973;52.018;5.810;2024-02-26T13:30:34;16.10;54.90
43884;DHT22;71973;52.018;5.810;2024-02-26T13:33:11;16.00;55.00
43884;DHT22;71973;52.018;5.810;2024-02-26T13:35:37;16.00;55.10
43884;DHT22;71973;52.018;5.810;2024-02-26T13:38:04;16.00;55.20
43884;DHT22;71973;52.018;5.810;2024-02-26T13:40:31;16.10;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T13:42:57;16.00;55.70
43884;DHT22;71973;52.018;5.810;2024-02-26T13:45:22;16.10;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T13:47:48;16.10;55.50
43884;DHT22;71973;52.018;5.810;2024-02-26T13:50:14;16.20;55.60
43884;DHT22;71973;52.018;5.810;2024-02-26T13:52:39;16.40;55.30
43884;DHT22;71973;52.018;5.810;2024-02-26T13:55:05;16.40;55.20
43884;DHT22;71973;52.018;5.810;2024-02-26T13:57:31;16.40;55.80
43884;DHT22;71973;52.018;5.810;2024-02-26T13:59:57;16.30;56.30
43884;DHT22;71973;52.018;5.810;2024-02-26T14:02:22;16.40;56.60
43884;DHT22;71973;52.018;5.810;2024-02-26T14:04:48;16.40;57.00
43884;DHT22;71973;52.018;5.810;2024-02-26T14:07:13;16.30;57.00
43884;DHT22;71973;52.018;5.810;2024-02-26T14:09:39;16.40;57.20
43884;DHT22;71973;52.018;5.810;2024-02-26T14:12:05;16.30;57.50
43884;DHT22;71973;52.018;5.810;2024-02-26T14:14:31;16.30;58.10
43884;DHT22;71973;52.018;5.810;2024-02-26T14:17:00;16.30;57.60
43884;DHT22;71973;52.018;5.810;2024-02-26T14:19:26;16.40;57.50
43884;DHT22;71973;52.018;5.810;2024-02-26T14:21:52;16.40;57.40
43884;DHT22;71973;52.018;5.810;2024-02-26T14:24:18;16.40;57.30
43884;DHT22;71973;52.018;5.810;2024-02-26T14:26:43;16.40;57.60
43884;DHT22;71973;52.018;5.810;2024-02-26T14:29:09;16.40;57.50
43884;DHT22;71973;52.018;5.810;2024-02-26T14:31:34;16.40;57.50
43884;DHT22;71973;52.018;5.810;2024-02-26T14:34:00;16.50;57.40
43884;DHT22;71973;52.018;5.810;2024-02-26T14:36:25;16.50;57.50
43884;DHT22;71973;52.018;5.810;2024-02-26T14:38:51;16.50;57.40
43884;DHT22;71973;52.018;5.810;2024-02-26T14:41:17;16.40;57.30
43884;DHT22;71973;52.018;5.810;2024-02-26T14:43:42;16.50;57.30
43884;DHT22;71973;52.018;5.810;2024-02-26T14:46:08;16.50;57.30
43884;DHT22;71973;52.018;5.810;2024-02-26T14:48:34;16.50;57.30
43884;DHT22;71973;52.018;5.810;2024-02-26T14:51:00;16.50;57.30
43884;DHT22;71973;52.018;5.810;2024-02-26T14:53:26;16.50;57.30
43884;DHT22;71973;52.018;5.810;2024-02-26T14:55:52;16.50;57.20
43884;DHT22;71973;52.018;5.810;2024-02-26T14:58:17;16.60;57.40
43884;DHT22;71973;52.018;5.810;2024-02-26T15:00:43;16.50;57.30
43884;DHT22;71973;52.018;5.810;2024-02-26T15:03:08;16.60;57.50
43884;DHT22;71973;52.018;5.810;2024-02-26T15:05:34;16.60;57.30
43884;DHT22;71973;52.018;5.810;2024-02-26T15:08:00;16.50;57.30
43884;DHT22;71973;52.018;5.810;2024-02-26T15:10:26;16.60;57.50
43884;DHT22;71973;52.018;5.810;2024-02-26T15:12:52;16.50;57.50
43884;DHT22;71973;52.018;5.810;2024-02-26T15:15:23;16.50;57.30
43884;DHT22;71973;52.018;5.810;2024-02-26T15:17:49;16.60;57.30
43884;DHT22;71973;52.018;5.810;2024-02-26T15:20:15;16.60;58.20
43884;DHT22;71973;52.018;5.810;2024-02-26T15:22:41;16.50;57.50
43884;DHT22;71973;52.018;5.810;2024-02-26T15:25:08;16.40;57.80
43884;DHT22;71973;52.018;5.810;2024-02-26T15:27:33;16.30;58.20
43884;DHT22;71973;52.018;5.810;2024-02-26T15:30:00;16.20;58.40
43884;DHT22;71973;52.018;5.810;2024-02-26T15:32:26;16.30;58.40