sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18853;SDS011;9556;49.374;19.446;2024-01-30T00:01:54;26.02;;;14.40;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:04:22;23.95;;;13.93;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:06:50;25.65;;;14.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:09:18;23.35;;;14.65;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:11:47;23.40;;;14.10;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:14:14;21.77;;;14.00;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:16:41;27.00;;;14.90;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:19:08;22.85;;;14.02;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:21:36;26.23;;;14.70;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:24:03;24.20;;;14.50;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:26:30;25.20;;;14.63;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:28:59;22.75;;;13.77;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:31:26;24.60;;;13.73;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:33:53;25.05;;;14.75;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:36:20;21.48;;;13.40;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:38:48;22.00;;;13.45;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:41:17;22.48;;;13.45;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:43:44;22.85;;;13.45;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:46:13;24.58;;;13.65;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:48:40;22.70;;;14.20;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:51:07;22.88;;;14.05;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:53:35;24.75;;;14.50;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:56:02;21.88;;;13.35;;
18853;SDS011;9556;49.374;19.446;2024-01-30T00:58:29;22.50;;;13.57;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:00:56;23.95;;;14.07;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:03:25;22.48;;;13.27;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:05:52;22.58;;;13.15;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:08:19;19.67;;;12.23;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:10:46;23.08;;;13.20;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:13:14;21.08;;;13.07;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:15:41;22.08;;;13.07;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:18:08;21.40;;;13.00;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:20:36;20.77;;;12.88;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:23:04;21.02;;;12.82;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:25:31;21.60;;;12.93;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:27:58;22.33;;;12.77;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:30:26;21.70;;;12.98;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:32:54;22.40;;;12.88;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:35:22;22.10;;;12.88;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:37:52;19.23;;;12.43;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:40:22;20.73;;;12.52;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:42:49;19.90;;;12.38;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:45:17;23.92;;;12.10;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:47:46;19.85;;;12.20;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:50:17;20.17;;;12.00;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:52:45;19.65;;;11.65;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:55:15;19.50;;;11.98;;
18853;SDS011;9556;49.374;19.446;2024-01-30T01:57:46;20.13;;;11.63;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:00:13;21.67;;;12.05;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:02:41;21.60;;;12.00;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:05:09;20.58;;;11.77;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:07:36;18.08;;;11.30;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:10:04;19.95;;;11.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:12:32;19.02;;;11.43;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:15:00;17.58;;;10.82;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:17:27;17.85;;;10.88;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:19:54;17.67;;;10.57;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:22:23;18.92;;;10.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:24:50;16.65;;;10.77;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:27:17;18.55;;;11.35;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:29:44;17.83;;;10.55;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:32:12;15.20;;;10.25;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:34:39;16.70;;;10.63;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:37:06;18.10;;;10.30;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:39:34;19.42;;;10.98;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:42:02;21.02;;;10.65;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:44:29;16.63;;;10.38;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:46:56;16.33;;;9.95;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:49:23;16.95;;;10.07;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:51:51;16.05;;;10.02;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:54:18;16.02;;;9.57;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:56:47;16.75;;;9.63;;
18853;SDS011;9556;49.374;19.446;2024-01-30T02:59:18;16.60;;;9.90;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:01:45;15.50;;;9.63;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:04:13;15.73;;;9.65;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:06:44;16.52;;;9.95;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:09:12;15.65;;;9.70;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:11:39;15.45;;;9.52;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:14:08;16.13;;;10.07;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:16:36;14.95;;;9.57;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:19:05;14.00;;;8.60;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:21:32;16.80;;;9.48;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:23:59;15.73;;;9.65;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:26:27;14.10;;;8.90;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:29:03;13.57;;;8.65;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:31:31;15.65;;;9.32;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:33:59;15.23;;;9.38;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:36:26;15.15;;;9.15;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:38:53;13.75;;;8.70;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:41:20;15.95;;;9.57;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:43:47;14.10;;;8.70;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:46:15;12.30;;;8.30;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:48:45;12.70;;;8.55;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:51:29;14.18;;;8.68;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:53:57;13.55;;;8.40;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:56:24;13.05;;;8.55;;
18853;SDS011;9556;49.374;19.446;2024-01-30T03:58:51;13.20;;;8.15;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:01:22;14.48;;;8.93;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:03:50;14.35;;;8.50;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:06:17;11.57;;;7.93;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:08:44;12.80;;;7.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:11:12;13.07;;;8.30;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:13:39;14.23;;;8.82;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:16:08;13.50;;;7.75;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:18:35;15.10;;;7.95;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:21:04;11.60;;;7.53;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:23:31;12.00;;;7.55;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:25:58;13.73;;;8.43;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:28:36;12.27;;;7.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:31:03;12.38;;;7.65;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:33:30;12.95;;;7.50;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:35:57;13.52;;;7.70;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:38:26;11.50;;;7.28;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:40:53;11.43;;;7.15;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:43:20;13.48;;;7.75;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:45:47;11.85;;;7.53;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:48:14;12.50;;;7.20;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:50:41;12.68;;;7.65;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:53:09;11.93;;;7.47;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:55:37;11.38;;;7.18;;
18853;SDS011;9556;49.374;19.446;2024-01-30T04:58:04;11.30;;;7.30;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:00:31;12.25;;;7.45;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:02:59;12.02;;;7.22;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:05:26;12.27;;;6.63;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:07:53;13.15;;;7.50;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:10:20;13.77;;;7.15;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:12:49;9.68;;;6.40;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:15:16;28.50;;;7.72;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:17:43;18.48;;;7.90;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:20:10;17.88;;;7.38;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:22:38;11.90;;;7.28;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:25:09;10.85;;;6.95;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:27:37;14.10;;;6.75;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:30:06;12.07;;;7.07;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:32:34;16.50;;;6.97;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:35:01;15.48;;;7.35;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:37:29;13.90;;;7.20;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:39:56;11.85;;;6.82;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:42:23;12.85;;;7.25;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:44:50;18.98;;;6.85;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:47:19;17.02;;;6.78;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:49:46;14.40;;;7.18;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:52:13;10.27;;;6.38;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:54:41;17.38;;;6.75;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:57:09;16.60;;;6.97;;
18853;SDS011;9556;49.374;19.446;2024-01-30T05:59:36;16.25;;;6.25;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:02:03;10.35;;;6.22;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:04:32;9.98;;;6.50;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:06:59;12.00;;;6.25;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:09:27;14.00;;;6.40;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:11:54;14.30;;;6.00;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:14:21;16.83;;;6.28;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:16:49;12.07;;;6.95;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:19:16;17.45;;;6.18;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:21:44;11.82;;;6.70;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:24:12;13.05;;;6.50;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:26:39;11.35;;;7.03;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:29:06;11.15;;;6.22;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:31:39;11.38;;;6.20;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:34:06;9.43;;;5.93;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:36:33;10.90;;;6.03;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:39:02;12.02;;;6.13;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:41:29;10.85;;;6.15;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:43:56;11.07;;;6.25;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:46:23;10.10;;;6.20;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:48:51;8.45;;;5.70;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:51:18;16.25;;;6.20;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:53:45;10.68;;;5.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:56:13;10.30;;;5.93;;
18853;SDS011;9556;49.374;19.446;2024-01-30T06:58:41;10.52;;;5.88;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:01:08;11.82;;;5.68;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:03:36;8.50;;;5.57;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:06:04;9.77;;;5.47;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:08:31;8.80;;;5.68;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:10:58;11.57;;;5.65;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:13:27;8.98;;;5.55;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:15:54;8.00;;;5.20;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:18:21;8.48;;;5.13;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:20:48;10.80;;;6.10;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:23:16;8.13;;;5.53;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:25:43;9.30;;;5.85;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:28:11;8.98;;;5.75;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:30:40;9.88;;;5.85;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:33:07;10.45;;;5.25;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:35:34;9.50;;;5.50;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:38:01;7.75;;;5.40;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:40:29;10.50;;;5.88;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:42:58;18.05;;;6.10;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:45:25;8.07;;;5.53;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:47:59;8.85;;;5.55;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:50:26;7.35;;;5.32;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:52:53;7.75;;;5.20;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:55:20;8.75;;;5.60;;
18853;SDS011;9556;49.374;19.446;2024-01-30T07:57:49;9.88;;;5.20;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:00:17;8.10;;;5.63;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:02:45;9.95;;;5.55;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:05:13;9.23;;;5.25;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:07:41;9.13;;;5.47;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:10:08;7.72;;;5.38;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:12:35;12.27;;;5.65;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:15:03;8.48;;;4.97;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:17:30;8.70;;;5.28;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:19:57;8.15;;;4.93;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:22:26;13.85;;;5.35;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:24:53;11.80;;;6.03;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:27:20;8.38;;;5.38;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:29:47;23.20;;;6.00;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:32:15;12.63;;;5.90;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:34:42;9.25;;;5.70;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:37:09;19.42;;;6.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:39:38;11.15;;;6.72;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:42:05;9.10;;;6.15;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:44:33;10.93;;;6.38;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:47:00;9.20;;;5.90;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:49:28;9.60;;;5.50;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:51:55;8.70;;;5.60;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:54:22;8.65;;;5.93;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:56:51;12.18;;;5.75;;
18853;SDS011;9556;49.374;19.446;2024-01-30T08:59:18;13.48;;;6.05;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:01:45;11.18;;;6.07;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:04:13;10.32;;;5.68;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:06:40;11.63;;;5.85;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:09:07;13.88;;;6.30;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:11:35;11.23;;;6.25;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:14:03;13.82;;;6.22;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:16:30;9.50;;;5.82;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:18:57;13.85;;;6.63;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:21:25;10.32;;;6.03;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:23:54;10.48;;;6.22;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:26:21;10.57;;;5.43;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:28:48;10.18;;;6.18;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:31:17;12.02;;;5.93;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:33:44;10.23;;;5.78;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:36:13;11.45;;;5.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:38:43;8.95;;;5.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:41:10;11.85;;;5.53;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:43:38;12.07;;;6.10;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:46:06;8.75;;;6.25;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:48:36;9.57;;;6.40;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:51:03;9.98;;;6.20;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:53:31;14.30;;;5.95;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:55:58;16.33;;;5.88;;
18853;SDS011;9556;49.374;19.446;2024-01-30T09:58:25;8.90;;;5.43;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:00:52;12.73;;;6.07;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:03:19;8.88;;;5.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:05:50;9.85;;;6.00;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:08:18;10.40;;;5.95;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:10:46;10.98;;;6.43;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:13:13;11.63;;;6.65;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:15:40;10.30;;;6.13;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:18:08;12.63;;;6.65;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:20:36;10.25;;;6.50;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:23:05;12.57;;;6.78;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:25:33;17.25;;;6.38;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:28:00;12.07;;;6.60;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:30:27;12.90;;;6.32;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:32:54;10.38;;;5.95;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:35:21;11.52;;;6.57;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:37:49;13.63;;;6.45;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:40:17;8.38;;;5.53;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:42:48;10.02;;;6.00;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:45:18;9.48;;;5.63;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:47:48;9.38;;;5.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:50:15;8.57;;;5.88;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:52:43;14.40;;;5.93;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:55:12;18.15;;;6.00;;
18853;SDS011;9556;49.374;19.446;2024-01-30T10:57:42;9.68;;;5.70;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:00:11;10.93;;;5.45;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:02:39;9.35;;;5.53;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:05:07;8.05;;;5.32;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:07:35;11.45;;;5.03;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:10:02;8.88;;;5.43;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:12:30;12.05;;;5.35;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:15:04;16.08;;;5.40;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:17:41;20.85;;;5.47;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:20:11;10.98;;;5.38;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:22:41;9.75;;;5.60;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:25:11;7.18;;;4.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:27:38;10.80;;;5.22;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:30:08;10.55;;;5.10;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:32:36;9.30;;;4.95;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:35:03;8.32;;;4.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:37:31;9.35;;;4.57;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:39:59;6.82;;;4.60;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:42:27;9.85;;;4.38;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:44:55;6.95;;;4.47;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:47:24;10.18;;;4.57;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:49:51;8.50;;;4.30;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:52:18;12.60;;;4.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:54:45;6.78;;;3.90;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:57:13;7.03;;;4.55;;
18853;SDS011;9556;49.374;19.446;2024-01-30T11:59:40;8.25;;;4.50;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:02:07;8.02;;;4.35;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:04:35;6.15;;;4.10;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:07:03;9.52;;;4.10;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:09:30;6.57;;;4.00;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:11:58;7.40;;;3.92;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:14:26;5.78;;;3.65;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:16:53;5.15;;;3.70;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:19:23;7.30;;;3.85;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:21:55;8.98;;;3.67;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:24:24;7.82;;;4.10;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:26:51;5.40;;;3.70;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:29:19;8.13;;;3.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:31:47;6.05;;;3.85;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:34:15;9.10;;;4.03;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:36:42;12.00;;;3.78;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:39:12;6.00;;;3.60;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:41:39;6.43;;;3.42;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:44:07;13.60;;;3.70;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:46:34;8.18;;;3.55;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:49:02;5.43;;;3.40;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:51:29;9.80;;;3.67;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:53:56;5.32;;;3.50;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:56:25;11.38;;;3.75;;
18853;SDS011;9556;49.374;19.446;2024-01-30T12:58:52;7.90;;;3.60;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:01:19;8.00;;;3.83;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:03:46;6.78;;;3.38;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:06:14;7.03;;;3.38;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:08:41;5.75;;;3.33;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:11:08;4.95;;;3.03;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:13:38;9.27;;;3.22;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:16:06;7.43;;;3.30;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:18:33;11.85;;;3.45;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:21:00;6.03;;;3.33;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:23:28;5.35;;;3.25;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:25:55;6.32;;;3.40;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:28:23;9.77;;;3.25;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:30:52;4.43;;;3.08;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:33:19;5.53;;;3.08;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:35:48;8.18;;;3.40;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:38:15;7.25;;;3.10;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:40:42;4.68;;;2.92;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:43:10;5.50;;;2.83;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:45:37;6.15;;;3.13;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:48:06;4.53;;;2.85;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:50:33;4.47;;;2.85;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:53:01;8.00;;;3.17;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:55:29;6.70;;;2.90;;
18853;SDS011;9556;49.374;19.446;2024-01-30T13:57:56;6.32;;;2.92;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:00:23;4.95;;;2.88;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:02:51;6.72;;;2.88;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:05:21;5.60;;;2.80;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:07:48;6.70;;;3.20;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:10:16;17.38;;;3.10;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:12:43;10.20;;;2.85;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:15:10;9.75;;;3.08;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:17:39;6.65;;;3.08;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:20:07;8.07;;;3.30;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:22:37;8.10;;;3.35;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:25:04;11.18;;;3.22;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:27:32;10.25;;;3.60;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:29:59;10.50;;;3.50;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:32:26;9.98;;;3.15;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:34:53;10.20;;;3.20;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:37:21;11.25;;;3.33;;
18853;SDS011;9556;49.374;19.446;2024-01-30T14:39:49;8.65;;;3.30;;