sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32452;BME280;45528;52.102;5.242;2023-04-15T00:00:15;100488.0;;;14.54;44.48
32452;BME280;45528;52.102;5.242;2023-04-15T00:01:52;100489.0;;;14.52;44.51
32452;BME280;45528;52.102;5.242;2023-04-15T00:03:28;100486.0;;;14.53;45.33
32452;BME280;45528;52.102;5.242;2023-04-15T00:06:41;100489.0;;;14.63;44.18
32452;BME280;45528;52.102;5.242;2023-04-15T00:08:18;100490.0;;;14.54;44.33
32452;BME280;45528;52.102;5.242;2023-04-15T00:09:54;100489.0;;;14.56;44.7
32452;BME280;45528;52.102;5.242;2023-04-15T00:11:30;100490.0;;;14.63;44.81
32452;BME280;45528;52.102;5.242;2023-04-15T00:14:42;100490.0;;;14.43;44.82
32452;BME280;45528;52.102;5.242;2023-04-15T00:16:18;100484.0;;;14.31;45.45
32452;BME280;45528;52.102;5.242;2023-04-15T00:17:54;100485.0;;;14.42;44.96
32452;BME280;45528;52.102;5.242;2023-04-15T00:21:07;100483.0;;;14.4;45.12
32452;BME280;45528;52.102;5.242;2023-04-15T00:22:43;100485.0;;;14.4;45.57
32452;BME280;45528;52.102;5.242;2023-04-15T00:24:19;100483.0;;;14.37;45.74
32452;BME280;45528;52.102;5.242;2023-04-15T00:27:31;100485.0;;;14.37;45.39
32452;BME280;45528;52.102;5.242;2023-04-15T00:29:07;100484.0;;;14.38;46.17
32452;BME280;45528;52.102;5.242;2023-04-15T00:30:44;100481.0;;;14.26;46.26
32452;BME280;45528;52.102;5.242;2023-04-15T00:33:57;100483.0;;;14.41;45.18
32452;BME280;45528;52.102;5.242;2023-04-15T00:35:33;100480.0;;;14.41;45.32
32452;BME280;45528;52.102;5.242;2023-04-15T00:37:09;100482.0;;;14.35;45.26
32452;BME280;45528;52.102;5.242;2023-04-15T00:38:45;100480.0;;;14.36;46.01
32452;BME280;45528;52.102;5.242;2023-04-15T00:41:59;100485.0;;;14.42;45.65
32452;BME280;45528;52.102;5.242;2023-04-15T00:43:35;100486.0;;;13.98;45.93
32452;BME280;45528;52.102;5.242;2023-04-15T00:45:11;100481.0;;;14.21;45.96
32452;BME280;45528;52.102;5.242;2023-04-15T00:48:26;100482.0;;;14.29;46.17
32452;BME280;45528;52.102;5.242;2023-04-15T00:50:04;100486.0;;;14.3;46.47
32452;BME280;45528;52.102;5.242;2023-04-15T00:51:40;100489.0;;;14.23;46.28
32452;BME280;45528;52.102;5.242;2023-04-15T00:54:52;100492.0;;;13.98;46.29
32452;BME280;45528;52.102;5.242;2023-04-15T00:56:34;100491.0;;;14.22;46.09
32452;BME280;45528;52.102;5.242;2023-04-15T00:58:11;100486.0;;;14.18;46.85
32452;BME280;45528;52.102;5.242;2023-04-15T00:59:47;100489.0;;;14.25;46.63
32452;BME280;45528;52.102;5.242;2023-04-15T01:03:00;100483.0;;;14.21;46.19
32452;BME280;45528;52.102;5.242;2023-04-15T01:04:36;100487.0;;;14.27;46.22
32452;BME280;45528;52.102;5.242;2023-04-15T01:06:12;100487.0;;;14.32;46.24
32452;BME280;45528;52.102;5.242;2023-04-15T01:09:24;100486.0;;;14.11;46.15
32452;BME280;45528;52.102;5.242;2023-04-15T01:11:01;100484.0;;;14.26;45.83
32452;BME280;45528;52.102;5.242;2023-04-15T01:12:38;100488.0;;;14.02;46.72
32452;BME280;45528;52.102;5.242;2023-04-15T01:15:50;100488.0;;;14.2;46.64
32452;BME280;45528;52.102;5.242;2023-04-15T01:17:27;100490.0;;;14.08;46.67
32452;BME280;45528;52.102;5.242;2023-04-15T01:19:04;100485.0;;;14.11;47.46
32452;BME280;45528;52.102;5.242;2023-04-15T01:20:40;100485.0;;;14.11;46.25
32452;BME280;45528;52.102;5.242;2023-04-15T01:23:54;100486.0;;;14.08;46.48
32452;BME280;45528;52.102;5.242;2023-04-15T01:25:30;100484.0;;;14.1;46.61
32452;BME280;45528;52.102;5.242;2023-04-15T01:27:07;100491.0;;;14.07;46.72
32452;BME280;45528;52.102;5.242;2023-04-15T01:30:19;100486.0;;;14.0;46.79
32452;BME280;45528;52.102;5.242;2023-04-15T01:31:55;100484.0;;;13.79;47.37
32452;BME280;45528;52.102;5.242;2023-04-15T01:33:31;100482.0;;;13.96;47.27
32452;BME280;45528;52.102;5.242;2023-04-15T01:36:44;100481.0;;;13.9;47.04
32452;BME280;45528;52.102;5.242;2023-04-15T01:38:20;100485.0;;;13.81;47.37
32452;BME280;45528;52.102;5.242;2023-04-15T01:39:56;100484.0;;;13.81;47.59
32452;BME280;45528;52.102;5.242;2023-04-15T01:41:32;100482.0;;;13.66;47.95
32452;BME280;45528;52.102;5.242;2023-04-15T01:44:44;100484.0;;;13.59;47.87
32452;BME280;45528;52.102;5.242;2023-04-15T01:46:21;100484.0;;;13.59;48.58
32452;BME280;45528;52.102;5.242;2023-04-15T01:47:57;100492.0;;;13.6;48.03
32452;BME280;45528;52.102;5.242;2023-04-15T01:51:10;100486.0;;;13.52;48.1
32452;BME280;45528;52.102;5.242;2023-04-15T01:52:46;100486.0;;;13.71;48.03
32452;BME280;45528;52.102;5.242;2023-04-15T01:54:22;100489.0;;;13.6;48.86
32452;BME280;45528;52.102;5.242;2023-04-15T01:57:34;100490.0;;;13.49;49.15
32452;BME280;45528;52.102;5.242;2023-04-15T01:59:10;100488.0;;;13.57;48.84
32452;BME280;45528;52.102;5.242;2023-04-15T02:00:46;100490.0;;;13.64;48.76
32452;BME280;45528;52.102;5.242;2023-04-15T02:03:59;100492.0;;;13.52;48.92
32452;BME280;45528;52.102;5.242;2023-04-15T02:05:35;100491.0;;;13.55;48.91
32452;BME280;45528;52.102;5.242;2023-04-15T02:07:11;100490.0;;;13.6;48.84
32452;BME280;45528;52.102;5.242;2023-04-15T02:08:47;100494.0;;;13.49;48.87
32452;BME280;45528;52.102;5.242;2023-04-15T02:11:59;100493.0;;;13.74;48.6
32452;BME280;45528;52.102;5.242;2023-04-15T02:13:35;100495.0;;;13.66;49.24
32452;BME280;45528;52.102;5.242;2023-04-15T02:15:11;100497.0;;;13.71;48.35
32452;BME280;45528;52.102;5.242;2023-04-15T02:18:23;100499.0;;;13.43;49.01
32452;BME280;45528;52.102;5.242;2023-04-15T02:19:59;100499.0;;;13.65;48.89
32452;BME280;45528;52.102;5.242;2023-04-15T02:21:34;100498.0;;;13.65;48.64
32452;BME280;45528;52.102;5.242;2023-04-15T02:24:46;100498.0;;;13.46;49.37
32452;BME280;45528;52.102;5.242;2023-04-15T02:26:21;100505.0;;;13.44;49.86
32452;BME280;45528;52.102;5.242;2023-04-15T02:27:57;100507.0;;;13.59;49.51
32452;BME280;45528;52.102;5.242;2023-04-15T02:31:08;100506.0;;;13.44;49.74
32452;BME280;45528;52.102;5.242;2023-04-15T02:32:44;100513.0;;;13.51;49.37
32452;BME280;45528;52.102;5.242;2023-04-15T02:34:20;100509.0;;;13.57;49.48
32452;BME280;45528;52.102;5.242;2023-04-15T02:35:56;100513.0;;;13.57;49.3
32452;BME280;45528;52.102;5.242;2023-04-15T02:39:11;100517.0;;;13.53;49.42
32452;BME280;45528;52.102;5.242;2023-04-15T02:40:47;100525.0;;;13.28;50.14
32452;BME280;45528;52.102;5.242;2023-04-15T02:42:23;100522.0;;;13.36;49.95
32452;BME280;45528;52.102;5.242;2023-04-15T02:45:35;100521.0;;;13.3;50.37
32452;BME280;45528;52.102;5.242;2023-04-15T02:47:11;100518.0;;;13.4;50.23
32452;BME280;45528;52.102;5.242;2023-04-15T02:48:48;100522.0;;;13.38;50.65
32452;BME280;45528;52.102;5.242;2023-04-15T02:52:01;100521.0;;;13.44;50.62
32452;BME280;45528;52.102;5.242;2023-04-15T02:53:37;100525.0;;;13.45;50.61
32452;BME280;45528;52.102;5.242;2023-04-15T02:55:13;100528.0;;;13.11;51.37
32452;BME280;45528;52.102;5.242;2023-04-15T02:56:49;100536.0;;;13.3;51.06
32452;BME280;45528;52.102;5.242;2023-04-15T03:00:02;100537.0;;;13.37;50.89
32452;BME280;45528;52.102;5.242;2023-04-15T03:01:39;100538.0;;;13.17;51.15
32452;BME280;45528;52.102;5.242;2023-04-15T03:03:15;100538.0;;;13.35;51.01
32452;BME280;45528;52.102;5.242;2023-04-15T03:06:27;100537.0;;;13.33;51.17
32452;BME280;45528;52.102;5.242;2023-04-15T03:08:03;100537.0;;;13.28;50.76
32452;BME280;45528;52.102;5.242;2023-04-15T03:09:39;100541.0;;;13.35;51.05
32452;BME280;45528;52.102;5.242;2023-04-15T03:12:51;100540.0;;;13.32;51.24
32452;BME280;45528;52.102;5.242;2023-04-15T03:14:28;100539.0;;;13.34;51.36
32452;BME280;45528;52.102;5.242;2023-04-15T03:16:04;100541.0;;;12.89;52.21
32452;BME280;45528;52.102;5.242;2023-04-15T03:19:17;100543.0;;;13.01;53.48
32452;BME280;45528;52.102;5.242;2023-04-15T03:20:53;100542.0;;;13.23;52.17
32452;BME280;45528;52.102;5.242;2023-04-15T03:22:29;100547.0;;;13.21;52.32
32452;BME280;45528;52.102;5.242;2023-04-15T03:24:05;100547.0;;;13.17;52.0
32452;BME280;45528;52.102;5.242;2023-04-15T03:27:20;100552.0;;;13.13;51.76
32452;BME280;45528;52.102;5.242;2023-04-15T03:28:56;100559.0;;;13.12;51.84
32452;BME280;45528;52.102;5.242;2023-04-15T03:30:33;100556.0;;;13.18;51.65
32452;BME280;45528;52.102;5.242;2023-04-15T03:33:45;100556.0;;;12.99;52.25
32452;BME280;45528;52.102;5.242;2023-04-15T03:35:21;100557.0;;;13.1;52.1
32452;BME280;45528;52.102;5.242;2023-04-15T03:36:58;100564.0;;;13.05;52.09
32452;BME280;45528;52.102;5.242;2023-04-15T03:40:11;100560.0;;;13.14;51.71
32452;BME280;45528;52.102;5.242;2023-04-15T03:41:47;100563.0;;;13.14;52.12
32452;BME280;45528;52.102;5.242;2023-04-15T03:43:23;100563.0;;;13.15;51.78
32452;BME280;45528;52.102;5.242;2023-04-15T03:44:59;100566.0;;;13.05;52.35
32452;BME280;45528;52.102;5.242;2023-04-15T03:48:11;100568.0;;;12.79;52.95
32452;BME280;45528;52.102;5.242;2023-04-15T03:49:48;100572.0;;;12.94;52.31
32452;BME280;45528;52.102;5.242;2023-04-15T03:51:24;100573.0;;;13.0;52.19
32452;BME280;45528;52.102;5.242;2023-04-15T03:54:36;100577.0;;;12.94;52.31
32452;BME280;45528;52.102;5.242;2023-04-15T03:56:12;100573.0;;;12.81;52.49
32452;BME280;45528;52.102;5.242;2023-04-15T03:57:48;100582.0;;;12.76;52.83
32452;BME280;45528;52.102;5.242;2023-04-15T04:01:00;100584.0;;;12.7;52.97
32452;BME280;45528;52.102;5.242;2023-04-15T04:02:37;100581.0;;;12.7;52.95
32452;BME280;45528;52.102;5.242;2023-04-15T04:04:13;100585.0;;;12.62;53.5
32452;BME280;45528;52.102;5.242;2023-04-15T04:07:27;100591.0;;;12.59;53.62
32452;BME280;45528;52.102;5.242;2023-04-15T04:09:03;100595.0;;;12.52;53.65
32452;BME280;45528;52.102;5.242;2023-04-15T04:10:39;100594.0;;;12.54;53.51
32452;BME280;45528;52.102;5.242;2023-04-15T04:12:15;100603.0;;;12.43;53.77
32452;BME280;45528;52.102;5.242;2023-04-15T04:15:28;100605.0;;;12.4;53.76
32452;BME280;45528;52.102;5.242;2023-04-15T04:17:06;100600.0;;;12.29;54.72
32452;BME280;45528;52.102;5.242;2023-04-15T04:20:19;100605.0;;;12.25;54.69
32452;BME280;45528;52.102;5.242;2023-04-15T04:21:56;100603.0;;;12.31;54.52
32452;BME280;45528;52.102;5.242;2023-04-15T04:23:33;100609.0;;;12.33;54.51
32452;BME280;45528;52.102;5.242;2023-04-15T04:25:09;100611.0;;;12.36;54.38
32452;BME280;45528;52.102;5.242;2023-04-15T04:28:22;100613.0;;;12.33;54.48
32452;BME280;45528;52.102;5.242;2023-04-15T04:29:59;100615.0;;;12.34;54.34
32452;BME280;45528;52.102;5.242;2023-04-15T04:31:36;100613.0;;;12.26;54.56
32452;BME280;45528;52.102;5.242;2023-04-15T04:36:25;100620.0;;;12.15;55.05
32452;BME280;45528;52.102;5.242;2023-04-15T04:38:01;100618.0;;;11.93;55.61
32452;BME280;45528;52.102;5.242;2023-04-15T04:41:14;100628.0;;;12.17;55.19
32452;BME280;45528;52.102;5.242;2023-04-15T04:42:51;100627.0;;;12.15;55.16
32452;BME280;45528;52.102;5.242;2023-04-15T04:44:27;100632.0;;;12.08;55.5
32452;BME280;45528;52.102;5.242;2023-04-15T04:46:04;100635.0;;;12.0;55.51
32452;BME280;45528;52.102;5.242;2023-04-15T04:49:17;100642.0;;;11.92;55.99
32452;BME280;45528;52.102;5.242;2023-04-15T04:50:54;100644.0;;;12.13;55.4
32452;BME280;45528;52.102;5.242;2023-04-15T04:52:30;100652.0;;;12.14;55.3
32452;BME280;45528;52.102;5.242;2023-04-15T04:55:46;100651.0;;;12.13;55.16
32452;BME280;45528;52.102;5.242;2023-04-15T04:58:59;100656.0;;;12.0;55.45
32452;BME280;45528;52.102;5.242;2023-04-15T05:00:35;100662.0;;;12.2;55.03
32452;BME280;45528;52.102;5.242;2023-04-15T05:03:48;100669.0;;;12.05;55.22
32452;BME280;45528;52.102;5.242;2023-04-15T05:05:25;100668.0;;;12.0;55.85
32452;BME280;45528;52.102;5.242;2023-04-15T05:07:01;100666.0;;;12.01;55.62
32452;BME280;45528;52.102;5.242;2023-04-15T05:10:15;100668.0;;;11.9;56.35
32452;BME280;45528;52.102;5.242;2023-04-15T05:11:51;100677.0;;;12.05;55.54
32452;BME280;45528;52.102;5.242;2023-04-15T05:13:28;100680.0;;;11.53;56.91
32452;BME280;45528;52.102;5.242;2023-04-15T05:16:42;100681.0;;;11.94;55.86
32452;BME280;45528;52.102;5.242;2023-04-15T05:18:19;100680.0;;;11.87;56.25
32452;BME280;45528;52.102;5.242;2023-04-15T05:19:55;100690.0;;;11.77;56.58
32452;BME280;45528;52.102;5.242;2023-04-15T05:21:31;100690.0;;;11.62;56.6
32452;BME280;45528;52.102;5.242;2023-04-15T05:26:21;100699.0;;;11.78;56.62
32452;BME280;45528;52.102;5.242;2023-04-15T05:27:57;100701.0;;;11.71;57.25
32452;BME280;45528;52.102;5.242;2023-04-15T05:29:33;100703.0;;;11.75;56.92
32452;BME280;45528;52.102;5.242;2023-04-15T05:32:45;100713.0;;;11.79;57.2
32452;BME280;45528;52.102;5.242;2023-04-15T05:34:21;100714.0;;;11.63;57.61
32452;BME280;45528;52.102;5.242;2023-04-15T05:35:58;100714.0;;;11.35;58.14
32452;BME280;45528;52.102;5.242;2023-04-15T05:39:11;100716.0;;;11.79;57.24
32452;BME280;45528;52.102;5.242;2023-04-15T05:40:47;100717.0;;;11.73;57.54
32452;BME280;45528;52.102;5.242;2023-04-15T05:42:23;100723.0;;;11.79;57.27
32452;BME280;45528;52.102;5.242;2023-04-15T05:45:36;100727.0;;;11.75;57.55
32452;BME280;45528;52.102;5.242;2023-04-15T05:47:12;100732.0;;;11.75;57.57
32452;BME280;45528;52.102;5.242;2023-04-15T05:48:48;100734.0;;;11.77;57.75
32452;BME280;45528;52.102;5.242;2023-04-15T05:52:01;100737.0;;;11.8;57.47
32452;BME280;45528;52.102;5.242;2023-04-15T05:53:37;100741.0;;;11.73;57.96
32452;BME280;45528;52.102;5.242;2023-04-15T05:55:13;100744.0;;;11.79;57.97
32452;BME280;45528;52.102;5.242;2023-04-15T05:56:49;100750.0;;;11.85;57.88
32452;BME280;45528;52.102;5.242;2023-04-15T06:00:02;100760.0;;;11.95;57.49
32452;BME280;45528;52.102;5.242;2023-04-15T06:01:38;100758.0;;;11.87;57.85
32452;BME280;45528;52.102;5.242;2023-04-15T06:03:15;100766.0;;;11.92;57.85
32452;BME280;45528;52.102;5.242;2023-04-15T06:06:27;100772.0;;;11.97;57.54
32452;BME280;45528;52.102;5.242;2023-04-15T06:08:03;100774.0;;;11.88;58.02
32452;BME280;45528;52.102;5.242;2023-04-15T06:09:40;100778.0;;;11.82;58.28
32452;BME280;45528;52.102;5.242;2023-04-15T06:12:53;100781.0;;;11.85;58.09
32452;BME280;45528;52.102;5.242;2023-04-15T06:14:29;100786.0;;;11.92;58.3
32452;BME280;45528;52.102;5.242;2023-04-15T06:16:06;100785.0;;;12.12;57.47
32452;BME280;45528;52.102;5.242;2023-04-15T06:17:41;100785.0;;;12.08;58.03
32452;BME280;45528;52.102;5.242;2023-04-15T06:20:54;100788.0;;;12.14;57.75
32452;BME280;45528;52.102;5.242;2023-04-15T06:22:30;100795.0;;;12.12;58.16
32452;BME280;45528;52.102;5.242;2023-04-15T06:24:06;100796.0;;;12.24;57.67
32452;BME280;45528;52.102;5.242;2023-04-15T06:27:18;100801.0;;;12.33;57.73
32452;BME280;45528;52.102;5.242;2023-04-15T06:28:54;100807.0;;;12.4;57.48
32452;BME280;45528;52.102;5.242;2023-04-15T06:30:31;100805.0;;;12.3;57.94
32452;BME280;45528;52.102;5.242;2023-04-15T06:33:44;100807.0;;;12.43;57.55
32452;BME280;45528;52.102;5.242;2023-04-15T06:35:20;100809.0;;;12.46;57.79
32452;BME280;45528;52.102;5.242;2023-04-15T06:36:56;100810.0;;;12.56;57.62
32452;BME280;45528;52.102;5.242;2023-04-15T06:40:09;100810.0;;;12.66;57.51
32452;BME280;45528;52.102;5.242;2023-04-15T06:41:45;100815.0;;;12.66;57.67
32452;BME280;45528;52.102;5.242;2023-04-15T06:43:21;100820.0;;;12.71;57.68
32452;BME280;45528;52.102;5.242;2023-04-15T06:44:57;100825.0;;;13.06;57.02
32452;BME280;45528;52.102;5.242;2023-04-15T06:48:10;100828.0;;;13.18;56.53
32452;BME280;45528;52.102;5.242;2023-04-15T06:49:46;100836.0;;;13.51;56.04
32452;BME280;45528;52.102;5.242;2023-04-15T06:51:22;100839.0;;;13.32;56.41
32452;BME280;45528;52.102;5.242;2023-04-15T06:54:34;100838.0;;;13.42;56.28
32452;BME280;45528;52.102;5.242;2023-04-15T06:56:10;100847.0;;;13.46;56.21
32452;BME280;45528;52.102;5.242;2023-04-15T06:57:47;100842.0;;;13.56;55.99
32452;BME280;45528;52.102;5.242;2023-04-15T07:00:59;100850.0;;;13.54;56.31
32452;BME280;45528;52.102;5.242;2023-04-15T07:02:35;100855.0;;;13.79;55.87
32452;BME280;45528;52.102;5.242;2023-04-15T07:04:11;100858.0;;;13.86;55.57
32452;BME280;45528;52.102;5.242;2023-04-15T07:05:48;100867.0;;;14.3;54.62
32452;BME280;45528;52.102;5.242;2023-04-15T07:09:00;100867.0;;;14.29;54.43
32452;BME280;45528;52.102;5.242;2023-04-15T07:10:36;100875.0;;;14.2;54.71
32452;BME280;45528;52.102;5.242;2023-04-15T07:12:12;100880.0;;;14.38;54.58
32452;BME280;45528;52.102;5.242;2023-04-15T07:15:25;100878.0;;;14.25;54.7
32452;BME280;45528;52.102;5.242;2023-04-15T07:17:01;100884.0;;;14.41;54.46
32452;BME280;45528;52.102;5.242;2023-04-15T07:18:37;100890.0;;;14.51;54.39
32452;BME280;45528;52.102;5.242;2023-04-15T07:21:50;100886.0;;;14.59;54.13
32452;BME280;45528;52.102;5.242;2023-04-15T07:23:27;100890.0;;;14.38;54.49
32452;BME280;45528;52.102;5.242;2023-04-15T07:25:03;100887.0;;;14.75;53.71
32452;BME280;45528;52.102;5.242;2023-04-15T07:28:16;100894.0;;;14.93;53.4
32452;BME280;45528;52.102;5.242;2023-04-15T07:29:52;100891.0;;;14.9;52.93
32452;BME280;45528;52.102;5.242;2023-04-15T07:31:28;100900.0;;;14.97;52.93
32452;BME280;45528;52.102;5.242;2023-04-15T07:33:05;100901.0;;;14.87;53.15
32452;BME280;45528;52.102;5.242;2023-04-15T07:36:17;100899.0;;;15.04;52.46
32452;BME280;45528;52.102;5.242;2023-04-15T07:37:53;100902.0;;;15.49;51.89
32452;BME280;45528;52.102;5.242;2023-04-15T07:39:29;100905.0;;;15.71;50.95
32452;BME280;45528;52.102;5.242;2023-04-15T07:42:42;100907.0;;;15.6;51.18
32452;BME280;45528;52.102;5.242;2023-04-15T07:44:19;100911.0;;;15.95;50.04
32452;BME280;45528;52.102;5.242;2023-04-15T07:45:56;100905.0;;;16.03;49.67
32452;BME280;45528;52.102;5.242;2023-04-15T07:49:08;100909.0;;;16.31;48.87
32452;BME280;45528;52.102;5.242;2023-04-15T07:50:44;100913.0;;;16.48;48.87
32452;BME280;45528;52.102;5.242;2023-04-15T07:52:21;100915.0;;;16.11;48.16
32452;BME280;45528;52.102;5.242;2023-04-15T07:53:57;100920.0;;;16.18;48.1
32452;BME280;45528;52.102;5.242;2023-04-15T07:57:09;100924.0;;;16.14;47.7
32452;BME280;45528;52.102;5.242;2023-04-15T07:58:45;100927.0;;;16.31;47.76
32452;BME280;45528;52.102;5.242;2023-04-15T08:00:22;100934.0;;;16.32;47.12
32452;BME280;45528;52.102;5.242;2023-04-15T08:03:34;100930.0;;;17.02;46.75
32452;BME280;45528;52.102;5.242;2023-04-15T08:05:10;100939.0;;;16.95;45.8
32452;BME280;45528;52.102;5.242;2023-04-15T08:06:47;100948.0;;;16.36;46.61
32452;BME280;45528;52.102;5.242;2023-04-15T08:10:00;100943.0;;;16.06;47.42
32452;BME280;45528;52.102;5.242;2023-04-15T08:11:36;100947.0;;;16.43;46.94
32452;BME280;45528;52.102;5.242;2023-04-15T08:13:12;100951.0;;;16.52;47.27
32452;BME280;45528;52.102;5.242;2023-04-15T08:16:25;100947.0;;;16.61;46.84
32452;BME280;45528;52.102;5.242;2023-04-15T08:18:01;100950.0;;;16.53;46.35
32452;BME280;45528;52.102;5.242;2023-04-15T08:19:38;100953.0;;;16.64;47.12
32452;BME280;45528;52.102;5.242;2023-04-15T08:21:15;100960.0;;;16.63;46.04
32452;BME280;45528;52.102;5.242;2023-04-15T08:24:30;100953.0;;;16.68;46.4
32452;BME280;45528;52.102;5.242;2023-04-15T08:26:07;100960.0;;;16.93;46.79
32452;BME280;45528;52.102;5.242;2023-04-15T08:27:44;100959.0;;;17.18;46.49
32452;BME280;45528;52.102;5.242;2023-04-15T08:30:56;100967.0;;;17.23;45.61
32452;BME280;45528;52.102;5.242;2023-04-15T08:32:32;100973.0;;;16.7;45.72
32452;BME280;45528;52.102;5.242;2023-04-15T08:34:08;100970.0;;;17.05;45.29
32452;BME280;45528;52.102;5.242;2023-04-15T08:35:45;100978.0;;;16.96;45.73
32452;BME280;45528;52.102;5.242;2023-04-15T08:38:58;100978.0;;;17.11;46.1
32452;BME280;45528;52.102;5.242;2023-04-15T08:40:40;100986.0;;;17.56;45.28
32452;BME280;45528;52.102;5.242;2023-04-15T08:42:22;100984.0;;;17.52;45.06
32452;BME280;45528;52.102;5.242;2023-04-15T08:45:41;100995.0;;;17.7;44.69
32452;BME280;45528;52.102;5.242;2023-04-15T08:47:20;100990.0;;;17.57;45.26
32452;BME280;45528;52.102;5.242;2023-04-15T08:48:57;101001.0;;;17.63;44.5
32452;BME280;45528;52.102;5.242;2023-04-15T08:50:34;101009.0;;;17.57;44.95
32452;BME280;45528;52.102;5.242;2023-04-15T08:53:46;100995.0;;;17.64;44.74
32452;BME280;45528;52.102;5.242;2023-04-15T08:55:24;101006.0;;;17.16;45.75
32452;BME280;45528;52.102;5.242;2023-04-15T08:57:03;101008.0;;;17.7;44.56
32452;BME280;45528;52.102;5.242;2023-04-15T09:00:15;101007.0;;;17.38;44.54
32452;BME280;45528;52.102;5.242;2023-04-15T09:01:53;101017.0;;;17.47;44.57
32452;BME280;45528;52.102;5.242;2023-04-15T09:03:30;101022.0;;;18.04;43.37
32452;BME280;45528;52.102;5.242;2023-04-15T09:05:07;101026.0;;;17.75;43.63
32452;BME280;45528;52.102;5.242;2023-04-15T09:08:20;101025.0;;;17.75;43.53
32452;BME280;45528;52.102;5.242;2023-04-15T09:09:56;101040.0;;;17.7;43.8
32452;BME280;45528;52.102;5.242;2023-04-15T09:11:32;101035.0;;;17.77;42.98
32452;BME280;45528;52.102;5.242;2023-04-15T09:14:47;101052.0;;;17.91;42.67
32452;BME280;45528;52.102;5.242;2023-04-15T09:16:23;101042.0;;;17.59;42.87
32452;BME280;45528;52.102;5.242;2023-04-15T09:18:00;101037.0;;;17.46;43.02
32452;BME280;45528;52.102;5.242;2023-04-15T09:21:14;101042.0;;;17.63;42.64
32452;BME280;45528;52.102;5.242;2023-04-15T09:22:50;101047.0;;;17.89;43.3
32452;BME280;45528;52.102;5.242;2023-04-15T09:24:35;101053.0;;;18.32;42.81
32452;BME280;45528;52.102;5.242;2023-04-15T09:26:12;101053.0;;;17.95;42.46
32452;BME280;45528;52.102;5.242;2023-04-15T09:29:29;101057.0;;;18.09;42.25
32452;BME280;45528;52.102;5.242;2023-04-15T09:31:05;101060.0;;;18.25;42.61
32452;BME280;45528;52.102;5.242;2023-04-15T09:32:48;101057.0;;;18.23;41.85
32452;BME280;45528;52.102;5.242;2023-04-15T09:34:34;101071.0;;;18.11;42.34
32452;BME280;45528;52.102;5.242;2023-04-15T09:37:48;101070.0;;;18.28;42.16
32452;BME280;45528;52.102;5.242;2023-04-15T09:39:25;101065.0;;;17.25;42.95
32452;BME280;45528;52.102;5.242;2023-04-15T09:41:01;101066.0;;;17.14;43.54
32452;BME280;45528;52.102;5.242;2023-04-15T09:44:29;101071.0;;;17.53;42.07
32452;BME280;45528;52.102;5.242;2023-04-15T09:46:06;101074.0;;;17.98;42.43
32452;BME280;45528;52.102;5.242;2023-04-15T09:47:42;101081.0;;;18.13;42.84
32452;BME280;45528;52.102;5.242;2023-04-15T09:49:18;101081.0;;;17.91;42.97
32452;BME280;45528;52.102;5.242;2023-04-15T09:52:40;101076.0;;;18.12;43.17
32452;BME280;45528;52.102;5.242;2023-04-15T09:54:18;101082.0;;;17.66;44.33
32452;BME280;45528;52.102;5.242;2023-04-15T09:55:55;101083.0;;;18.16;42.99
32452;BME280;45528;52.102;5.242;2023-04-15T09:57:33;101093.0;;;18.22;43.16
32452;BME280;45528;52.102;5.242;2023-04-15T10:00:47;101094.0;;;18.52;42.66
32452;BME280;45528;52.102;5.242;2023-04-15T10:02:24;101091.0;;;18.23;43.22
32452;BME280;45528;52.102;5.242;2023-04-15T10:04:03;101090.0;;;18.11;43.23
32452;BME280;45528;52.102;5.242;2023-04-15T10:07:16;101101.0;;;18.34;43.0
32452;BME280;45528;52.102;5.242;2023-04-15T10:08:56;101099.0;;;18.34;43.15
32452;BME280;45528;52.102;5.242;2023-04-15T10:10:32;101103.0;;;18.22;42.48
32452;BME280;45528;52.102;5.242;2023-04-15T10:12:09;101113.0;;;18.75;42.49
32452;BME280;45528;52.102;5.242;2023-04-15T10:15:24;101103.0;;;18.66;41.98
32452;BME280;45528;52.102;5.242;2023-04-15T10:17:04;101108.0;;;19.02;41.58
32452;BME280;45528;52.102;5.242;2023-04-15T10:18:43;101108.0;;;18.86;41.54
32452;BME280;45528;52.102;5.242;2023-04-15T10:21:58;101107.0;;;18.93;41.43
32452;BME280;45528;52.102;5.242;2023-04-15T10:23:34;101103.0;;;19.22;42.05
32452;BME280;45528;52.102;5.242;2023-04-15T10:25:11;101110.0;;;19.59;41.01
32452;BME280;45528;52.102;5.242;2023-04-15T10:26:47;101126.0;;;19.52;40.36
32452;BME280;45528;52.102;5.242;2023-04-15T10:30:02;101109.0;;;19.07;40.98
32452;BME280;45528;52.102;5.242;2023-04-15T10:31:39;101117.0;;;19.0;40.76
32452;BME280;45528;52.102;5.242;2023-04-15T10:33:17;101116.0;;;19.12;41.04
32452;BME280;45528;52.102;5.242;2023-04-15T10:36:32;101118.0;;;19.16;40.81
32452;BME280;45528;52.102;5.242;2023-04-15T10:38:41;101123.0;;;19.05;41.41
32452;BME280;45528;52.102;5.242;2023-04-15T10:40:23;101126.0;;;19.41;40.78
32452;BME280;45528;52.102;5.242;2023-04-15T10:42:05;101125.0;;;19.14;41.48
32452;BME280;45528;52.102;5.242;2023-04-15T10:43:47;101125.0;;;19.16;42.0
32452;BME280;45528;52.102;5.242;2023-04-15T10:47:10;101123.0;;;19.18;42.07
32452;BME280;45528;52.102;5.242;2023-04-15T10:48:50;101122.0;;;19.16;41.61
32452;BME280;45528;52.102;5.242;2023-04-15T10:50:27;101132.0;;;19.82;40.53
32452;BME280;45528;52.102;5.242;2023-04-15T10:52:07;101128.0;;;20.03;41.33
32452;BME280;45528;52.102;5.242;2023-04-15T10:55:21;101134.0;;;19.57;41.77
32452;BME280;45528;52.102;5.242;2023-04-15T10:57:06;101137.0;;;19.88;41.01
32452;BME280;45528;52.102;5.242;2023-04-15T10:58:44;101135.0;;;19.96;41.19
32452;BME280;45528;52.102;5.242;2023-04-15T11:00:24;101134.0;;;20.13;41.21
32452;BME280;45528;52.102;5.242;2023-04-15T11:03:42;101147.0;;;19.86;41.67
32452;BME280;45528;52.102;5.242;2023-04-15T11:05:18;101141.0;;;20.21;41.32
32452;BME280;45528;52.102;5.242;2023-04-15T11:07:04;101148.0;;;20.12;41.21
32452;BME280;45528;52.102;5.242;2023-04-15T11:08:57;101146.0;;;20.02;40.76
32452;BME280;45528;52.102;5.242;2023-04-15T11:10:51;101146.0;;;20.23;40.46