sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21199;DHT22;10757;51.038;3.712;2022-07-19T00:01:44;26.30;69.30
21199;DHT22;10757;51.038;3.712;2022-07-19T00:04:10;26.30;69.60
21199;DHT22;10757;51.038;3.712;2022-07-19T00:06:36;26.20;69.80
21199;DHT22;10757;51.038;3.712;2022-07-19T00:09:04;26.10;70.20
21199;DHT22;10757;51.038;3.712;2022-07-19T00:11:31;26.10;70.50
21199;DHT22;10757;51.038;3.712;2022-07-19T00:13:57;26.30;70.00
21199;DHT22;10757;51.038;3.712;2022-07-19T00:16:23;26.20;70.20
21199;DHT22;10757;51.038;3.712;2022-07-19T00:18:49;26.10;70.70
21199;DHT22;10757;51.038;3.712;2022-07-19T00:21:15;26.00;70.80
21199;DHT22;10757;51.038;3.712;2022-07-19T00:23:42;26.00;70.70
21199;DHT22;10757;51.038;3.712;2022-07-19T00:26:07;26.10;70.70
21199;DHT22;10757;51.038;3.712;2022-07-19T00:28:33;26.10;70.80
21199;DHT22;10757;51.038;3.712;2022-07-19T00:30:59;26.00;71.30
21199;DHT22;10757;51.038;3.712;2022-07-19T00:33:28;25.90;72.20
21199;DHT22;10757;51.038;3.712;2022-07-19T00:35:53;25.80;72.60
21199;DHT22;10757;51.038;3.712;2022-07-19T00:38:20;25.60;73.20
21199;DHT22;10757;51.038;3.712;2022-07-19T00:40:46;25.60;73.90
21199;DHT22;10757;51.038;3.712;2022-07-19T00:43:11;25.60;74.30
21199;DHT22;10757;51.038;3.712;2022-07-19T00:45:39;25.60;74.50
21199;DHT22;10757;51.038;3.712;2022-07-19T00:48:05;25.60;74.40
21199;DHT22;10757;51.038;3.712;2022-07-19T00:50:31;25.60;74.20
21199;DHT22;10757;51.038;3.712;2022-07-19T00:53:00;25.60;74.90
21199;DHT22;10757;51.038;3.712;2022-07-19T00:55:30;25.50;75.50
21199;DHT22;10757;51.038;3.712;2022-07-19T00:57:58;25.50;75.30
21199;DHT22;10757;51.038;3.712;2022-07-19T01:00:29;25.40;75.50
21199;DHT22;10757;51.038;3.712;2022-07-19T01:02:58;25.40;75.90
21199;DHT22;10757;51.038;3.712;2022-07-19T01:05:24;25.30;75.90
21199;DHT22;10757;51.038;3.712;2022-07-19T01:07:50;25.30;76.60
21199;DHT22;10757;51.038;3.712;2022-07-19T01:10:16;25.20;77.10
21199;DHT22;10757;51.038;3.712;2022-07-19T01:12:42;25.20;77.20
21199;DHT22;10757;51.038;3.712;2022-07-19T01:17:42;25.20;77.80
21199;DHT22;10757;51.038;3.712;2022-07-19T01:20:09;25.10;78.50
21199;DHT22;10757;51.038;3.712;2022-07-19T01:22:34;25.10;78.60
21199;DHT22;10757;51.038;3.712;2022-07-19T01:25:00;25.20;78.80
21199;DHT22;10757;51.038;3.712;2022-07-19T01:27:27;25.10;78.20
21199;DHT22;10757;51.038;3.712;2022-07-19T01:29:52;25.10;78.30
21199;DHT22;10757;51.038;3.712;2022-07-19T01:42:25;24.80;79.40
21199;DHT22;10757;51.038;3.712;2022-07-19T01:44:50;24.70;80.10
21199;DHT22;10757;51.038;3.712;2022-07-19T01:47:16;24.80;79.50
21199;DHT22;10757;51.038;3.712;2022-07-19T01:49:44;24.80;79.70
21199;DHT22;10757;51.038;3.712;2022-07-19T01:52:09;24.80;80.00
21199;DHT22;10757;51.038;3.712;2022-07-19T01:54:36;24.70;81.50
21199;DHT22;10757;51.038;3.712;2022-07-19T01:57:07;24.70;81.20
21199;DHT22;10757;51.038;3.712;2022-07-19T01:59:35;24.70;81.50
21199;DHT22;10757;51.038;3.712;2022-07-19T02:02:02;24.60;82.70
21199;DHT22;10757;51.038;3.712;2022-07-19T02:04:27;24.60;83.70
21199;DHT22;10757;51.038;3.712;2022-07-19T02:06:53;24.50;84.80
21199;DHT22;10757;51.038;3.712;2022-07-19T02:09:22;24.40;85.10
21199;DHT22;10757;51.038;3.712;2022-07-19T02:11:47;24.40;85.70
21199;DHT22;10757;51.038;3.712;2022-07-19T02:14:15;24.40;85.40
21199;DHT22;10757;51.038;3.712;2022-07-19T02:16:42;24.30;86.00
21199;DHT22;10757;51.038;3.712;2022-07-19T02:19:11;24.20;86.70
21199;DHT22;10757;51.038;3.712;2022-07-19T02:21:37;24.20;87.50
21199;DHT22;10757;51.038;3.712;2022-07-19T02:24:06;24.10;87.30
21199;DHT22;10757;51.038;3.712;2022-07-19T02:26:33;24.20;86.70
21199;DHT22;10757;51.038;3.712;2022-07-19T02:28:59;24.10;87.30
21199;DHT22;10757;51.038;3.712;2022-07-19T02:31:25;24.10;87.80
21199;DHT22;10757;51.038;3.712;2022-07-19T02:33:51;24.10;88.10
21199;DHT22;10757;51.038;3.712;2022-07-19T02:36:19;24.00;88.90
21199;DHT22;10757;51.038;3.712;2022-07-19T02:38:47;23.90;89.30
21199;DHT22;10757;51.038;3.712;2022-07-19T02:41:13;24.00;89.80
21199;DHT22;10757;51.038;3.712;2022-07-19T02:43:39;24.00;90.20
21199;DHT22;10757;51.038;3.712;2022-07-19T02:46:05;24.00;90.40
21199;DHT22;10757;51.038;3.712;2022-07-19T02:48:31;24.00;90.60
21199;DHT22;10757;51.038;3.712;2022-07-19T02:50:57;24.00;90.70
21199;DHT22;10757;51.038;3.712;2022-07-19T02:53:25;23.90;90.90
21199;DHT22;10757;51.038;3.712;2022-07-19T02:55:50;23.90;91.30
21199;DHT22;10757;51.038;3.712;2022-07-19T02:58:16;23.80;91.60
21199;DHT22;10757;51.038;3.712;2022-07-19T03:00:42;23.80;91.90
21199;DHT22;10757;51.038;3.712;2022-07-19T03:03:08;23.90;91.90
21199;DHT22;10757;51.038;3.712;2022-07-19T03:05:53;23.90;91.80
21199;DHT22;10757;51.038;3.712;2022-07-19T03:08:19;23.90;91.70
21199;DHT22;10757;51.038;3.712;2022-07-19T03:10:45;23.80;91.90
21199;DHT22;10757;51.038;3.712;2022-07-19T03:13:10;23.70;92.50
21199;DHT22;10757;51.038;3.712;2022-07-19T03:15:37;23.80;92.20
21199;DHT22;10757;51.038;3.712;2022-07-19T03:18:04;23.80;91.90
21199;DHT22;10757;51.038;3.712;2022-07-19T03:20:30;23.80;92.20
21199;DHT22;10757;51.038;3.712;2022-07-19T03:23:01;23.90;92.20
21199;DHT22;10757;51.038;3.712;2022-07-19T03:25:30;23.90;92.40
21199;DHT22;10757;51.038;3.712;2022-07-19T03:27:56;23.80;92.60
21199;DHT22;10757;51.038;3.712;2022-07-19T03:30:23;23.70;92.70
21199;DHT22;10757;51.038;3.712;2022-07-19T03:32:49;23.60;93.00
21199;DHT22;10757;51.038;3.712;2022-07-19T03:35:15;23.60;93.50
21199;DHT22;10757;51.038;3.712;2022-07-19T03:37:41;23.70;93.50
21199;DHT22;10757;51.038;3.712;2022-07-19T03:40:07;23.60;93.50
21199;DHT22;10757;51.038;3.712;2022-07-19T03:42:34;23.60;93.70
21199;DHT22;10757;51.038;3.712;2022-07-19T03:44:59;23.60;93.90
21199;DHT22;10757;51.038;3.712;2022-07-19T03:47:25;23.60;94.00
21199;DHT22;10757;51.038;3.712;2022-07-19T03:49:51;23.60;94.30
21199;DHT22;10757;51.038;3.712;2022-07-19T03:52:16;23.50;94.50
21199;DHT22;10757;51.038;3.712;2022-07-19T03:54:42;23.50;94.50
21199;DHT22;10757;51.038;3.712;2022-07-19T03:57:07;23.60;94.70
21199;DHT22;10757;51.038;3.712;2022-07-19T03:59:33;23.60;94.70
21199;DHT22;10757;51.038;3.712;2022-07-19T04:01:59;23.60;94.90
21199;DHT22;10757;51.038;3.712;2022-07-19T04:04:25;23.50;95.30
21199;DHT22;10757;51.038;3.712;2022-07-19T04:06:51;23.50;95.20
21199;DHT22;10757;51.038;3.712;2022-07-19T04:09:17;23.50;95.30
21199;DHT22;10757;51.038;3.712;2022-07-19T04:11:42;23.40;95.80
21199;DHT22;10757;51.038;3.712;2022-07-19T04:14:08;23.50;95.80
21199;DHT22;10757;51.038;3.712;2022-07-19T04:16:34;23.50;95.80
21199;DHT22;10757;51.038;3.712;2022-07-19T04:19:03;23.50;96.10
21199;DHT22;10757;51.038;3.712;2022-07-19T04:21:29;23.50;96.50
21199;DHT22;10757;51.038;3.712;2022-07-19T04:23:57;23.50;96.60
21199;DHT22;10757;51.038;3.712;2022-07-19T04:26:22;23.50;96.70
21199;DHT22;10757;51.038;3.712;2022-07-19T04:28:48;23.50;97.30
21199;DHT22;10757;51.038;3.712;2022-07-19T04:31:15;23.60;97.10
21199;DHT22;10757;51.038;3.712;2022-07-19T04:33:42;23.60;97.10
21199;DHT22;10757;51.038;3.712;2022-07-19T04:36:07;23.60;97.40
21199;DHT22;10757;51.038;3.712;2022-07-19T04:38:33;23.60;97.60
21199;DHT22;10757;51.038;3.712;2022-07-19T04:41:00;23.60;97.70
21199;DHT22;10757;51.038;3.712;2022-07-19T04:43:26;23.50;98.10
21199;DHT22;10757;51.038;3.712;2022-07-19T04:45:53;23.50;98.40
21199;DHT22;10757;51.038;3.712;2022-07-19T04:48:20;23.40;98.80
21199;DHT22;10757;51.038;3.712;2022-07-19T04:50:47;23.40;99.30
21199;DHT22;10757;51.038;3.712;2022-07-19T04:53:13;23.30;99.20
21199;DHT22;10757;51.038;3.712;2022-07-19T04:55:39;23.40;99.40
21199;DHT22;10757;51.038;3.712;2022-07-19T04:58:06;23.30;99.90
21199;DHT22;10757;51.038;3.712;2022-07-19T05:00:32;23.50;99.70
21199;DHT22;10757;51.038;3.712;2022-07-19T05:02:59;23.70;99.70
21199;DHT22;10757;51.038;3.712;2022-07-19T05:05:25;24.00;98.60
21199;DHT22;10757;51.038;3.712;2022-07-19T05:07:53;24.10;98.40
21199;DHT22;10757;51.038;3.712;2022-07-19T05:10:20;24.30;98.00
21199;DHT22;10757;51.038;3.712;2022-07-19T05:12:45;24.50;97.90
21199;DHT22;10757;51.038;3.712;2022-07-19T05:15:11;24.60;97.40
21199;DHT22;10757;51.038;3.712;2022-07-19T05:17:37;24.70;97.20
21199;DHT22;10757;51.038;3.712;2022-07-19T05:20:03;24.80;96.90
21199;DHT22;10757;51.038;3.712;2022-07-19T05:22:32;24.90;96.70
21199;DHT22;10757;51.038;3.712;2022-07-19T05:24:59;25.00;96.60
21199;DHT22;10757;51.038;3.712;2022-07-19T05:27:25;25.30;95.90
21199;DHT22;10757;51.038;3.712;2022-07-19T05:29:52;25.30;95.90
21199;DHT22;10757;51.038;3.712;2022-07-19T05:32:19;25.60;95.80
21199;DHT22;10757;51.038;3.712;2022-07-19T05:34:46;25.80;94.80
21199;DHT22;10757;51.038;3.712;2022-07-19T05:37:12;26.00;94.40
21199;DHT22;10757;51.038;3.712;2022-07-19T05:39:39;26.10;94.40
21199;DHT22;10757;51.038;3.712;2022-07-19T05:42:05;26.30;94.10
21199;DHT22;10757;51.038;3.712;2022-07-19T05:44:30;26.40;93.90
21199;DHT22;10757;51.038;3.712;2022-07-19T05:46:58;26.50;93.50
21199;DHT22;10757;51.038;3.712;2022-07-19T05:49:25;26.60;93.40
21199;DHT22;10757;51.038;3.712;2022-07-19T05:51:54;26.70;93.20
21199;DHT22;10757;51.038;3.712;2022-07-19T05:54:20;26.60;93.20
21199;DHT22;10757;51.038;3.712;2022-07-19T05:56:45;26.60;93.10
21199;DHT22;10757;51.038;3.712;2022-07-19T05:59:11;26.70;93.30
21199;DHT22;10757;51.038;3.712;2022-07-19T06:01:37;26.70;93.30
21199;DHT22;10757;51.038;3.712;2022-07-19T06:04:02;26.90;93.00
21199;DHT22;10757;51.038;3.712;2022-07-19T06:06:32;26.90;92.90
21199;DHT22;10757;51.038;3.712;2022-07-19T06:08:59;27.10;92.60
21199;DHT22;10757;51.038;3.712;2022-07-19T06:11:27;27.20;92.00
21199;DHT22;10757;51.038;3.712;2022-07-19T06:13:53;27.20;92.10
21199;DHT22;10757;51.038;3.712;2022-07-19T06:16:19;27.20;91.90
21199;DHT22;10757;51.038;3.712;2022-07-19T06:18:46;27.20;92.00
21199;DHT22;10757;51.038;3.712;2022-07-19T06:21:13;27.00;92.00
21199;DHT22;10757;51.038;3.712;2022-07-19T06:23:40;26.80;91.80
21199;DHT22;10757;51.038;3.712;2022-07-19T06:26:08;26.60;92.00
21199;DHT22;10757;51.038;3.712;2022-07-19T06:28:34;26.50;92.20
21199;DHT22;10757;51.038;3.712;2022-07-19T06:31:00;26.50;92.70
21199;DHT22;10757;51.038;3.712;2022-07-19T06:33:27;26.50;92.80
21199;DHT22;10757;51.038;3.712;2022-07-19T06:35:59;26.40;93.00
21199;DHT22;10757;51.038;3.712;2022-07-19T06:38:24;26.50;93.00
21199;DHT22;10757;51.038;3.712;2022-07-19T06:40:51;26.50;92.70
21199;DHT22;10757;51.038;3.712;2022-07-19T06:43:17;26.50;93.20
21199;DHT22;10757;51.038;3.712;2022-07-19T06:45:43;26.60;93.00
21199;DHT22;10757;51.038;3.712;2022-07-19T06:48:09;26.70;93.10
21199;DHT22;10757;51.038;3.712;2022-07-19T06:50:34;26.90;92.90
21199;DHT22;10757;51.038;3.712;2022-07-19T06:53:00;27.10;92.50
21199;DHT22;10757;51.038;3.712;2022-07-19T06:55:26;27.20;92.40
21199;DHT22;10757;51.038;3.712;2022-07-19T06:57:52;27.40;92.00
21199;DHT22;10757;51.038;3.712;2022-07-19T07:00:18;27.40;92.00
21199;DHT22;10757;51.038;3.712;2022-07-19T07:02:43;27.60;91.50
21199;DHT22;10757;51.038;3.712;2022-07-19T07:05:11;27.60;91.70
21199;DHT22;10757;51.038;3.712;2022-07-19T07:07:37;27.70;91.50
21199;DHT22;10757;51.038;3.712;2022-07-19T07:10:05;27.80;90.90
21199;DHT22;10757;51.038;3.712;2022-07-19T07:12:32;27.90;90.80
21199;DHT22;10757;51.038;3.712;2022-07-19T07:15:00;28.00;90.70
21199;DHT22;10757;51.038;3.712;2022-07-19T07:17:25;28.20;90.20
21199;DHT22;10757;51.038;3.712;2022-07-19T07:19:52;28.40;90.00
21199;DHT22;10757;51.038;3.712;2022-07-19T07:22:18;28.50;89.90
21199;DHT22;10757;51.038;3.712;2022-07-19T07:24:44;28.70;89.60
21199;DHT22;10757;51.038;3.712;2022-07-19T07:27:10;28.80;88.90
21199;DHT22;10757;51.038;3.712;2022-07-19T07:29:35;28.90;89.50
21199;DHT22;10757;51.038;3.712;2022-07-19T07:32:02;29.10;90.20
21199;DHT22;10757;51.038;3.712;2022-07-19T07:34:29;29.30;88.90
21199;DHT22;10757;51.038;3.712;2022-07-19T07:36:54;29.40;88.50
21199;DHT22;10757;51.038;3.712;2022-07-19T07:39:20;29.50;88.10
21199;DHT22;10757;51.038;3.712;2022-07-19T07:41:46;29.70;87.20
21199;DHT22;10757;51.038;3.712;2022-07-19T07:44:11;29.70;86.90
21199;DHT22;10757;51.038;3.712;2022-07-19T07:46:37;29.80;86.90
21199;DHT22;10757;51.038;3.712;2022-07-19T07:49:03;29.90;86.00
21199;DHT22;10757;51.038;3.712;2022-07-19T07:51:28;30.10;85.70
21199;DHT22;10757;51.038;3.712;2022-07-19T07:53:54;30.20;83.70
21199;DHT22;10757;51.038;3.712;2022-07-19T07:56:20;30.20;82.30
21199;DHT22;10757;51.038;3.712;2022-07-19T07:58:46;30.40;82.30
21199;DHT22;10757;51.038;3.712;2022-07-19T08:01:11;30.60;80.30
21199;DHT22;10757;51.038;3.712;2022-07-19T08:03:38;30.80;80.00
21199;DHT22;10757;51.038;3.712;2022-07-19T08:06:05;30.90;75.80
21199;DHT22;10757;51.038;3.712;2022-07-19T08:08:30;31.10;75.60
21199;DHT22;10757;51.038;3.712;2022-07-19T08:10:57;31.30;73.50
21199;DHT22;10757;51.038;3.712;2022-07-19T08:13:23;31.40;74.40
21199;DHT22;10757;51.038;3.712;2022-07-19T08:15:51;31.50;71.80
21199;DHT22;10757;51.038;3.712;2022-07-19T08:18:17;31.50;68.10
21199;DHT22;10757;51.038;3.712;2022-07-19T08:20:43;31.70;68.30
21199;DHT22;10757;51.038;3.712;2022-07-19T08:23:09;31.80;68.10
21199;DHT22;10757;51.038;3.712;2022-07-19T08:25:35;31.90;66.70
21199;DHT22;10757;51.038;3.712;2022-07-19T08:28:02;32.10;70.00
21199;DHT22;10757;51.038;3.712;2022-07-19T08:30:28;32.30;68.90
21199;DHT22;10757;51.038;3.712;2022-07-19T08:32:54;32.40;69.10
21199;DHT22;10757;51.038;3.712;2022-07-19T08:35:20;32.60;67.90
21199;DHT22;10757;51.038;3.712;2022-07-19T08:37:47;32.40;67.70
21199;DHT22;10757;51.038;3.712;2022-07-19T08:40:13;32.50;64.90
21199;DHT22;10757;51.038;3.712;2022-07-19T08:42:41;32.40;64.80
21199;DHT22;10757;51.038;3.712;2022-07-19T08:45:10;32.50;64.40
21199;DHT22;10757;51.038;3.712;2022-07-19T08:47:37;32.50;62.90
21199;DHT22;10757;51.038;3.712;2022-07-19T08:50:06;32.50;62.80
21199;DHT22;10757;51.038;3.712;2022-07-19T08:52:35;32.50;62.90
21199;DHT22;10757;51.038;3.712;2022-07-19T08:55:02;32.50;62.30
21199;DHT22;10757;51.038;3.712;2022-07-19T08:57:28;32.50;63.30
21199;DHT22;10757;51.038;3.712;2022-07-19T09:00:13;32.70;63.30
21199;DHT22;10757;51.038;3.712;2022-07-19T09:02:38;32.80;62.80
21199;DHT22;10757;51.038;3.712;2022-07-19T09:05:09;32.90;62.50
21199;DHT22;10757;51.038;3.712;2022-07-19T09:07:38;33.00;61.60
21199;DHT22;10757;51.038;3.712;2022-07-19T09:10:21;33.00;60.80
21199;DHT22;10757;51.038;3.712;2022-07-19T09:13:10;33.10;59.70
21199;DHT22;10757;51.038;3.712;2022-07-19T09:18:23;33.10;58.80
21199;DHT22;10757;51.038;3.712;2022-07-19T09:20:52;33.40;59.30
21199;DHT22;10757;51.038;3.712;2022-07-19T09:23:20;33.50;59.30
21199;DHT22;10757;51.038;3.712;2022-07-19T09:25:51;33.60;58.70
21199;DHT22;10757;51.038;3.712;2022-07-19T09:28:18;33.70;57.40
21199;DHT22;10757;51.038;3.712;2022-07-19T09:30:47;33.70;55.40
21199;DHT22;10757;51.038;3.712;2022-07-19T09:35:53;33.90;56.00
21199;DHT22;10757;51.038;3.712;2022-07-19T09:38:33;34.00;55.10
21199;DHT22;10757;51.038;3.712;2022-07-19T09:41:14;34.10;54.80
21199;DHT22;10757;51.038;3.712;2022-07-19T09:43:56;34.00;54.00
21199;DHT22;10757;51.038;3.712;2022-07-19T09:46:34;33.90;54.60
21199;DHT22;10757;51.038;3.712;2022-07-19T09:49:06;33.90;53.80
21199;DHT22;10757;51.038;3.712;2022-07-19T09:51:38;34.10;54.20
21199;DHT22;10757;51.038;3.712;2022-07-19T09:54:08;34.20;54.10
21199;DHT22;10757;51.038;3.712;2022-07-19T09:56:37;34.40;53.80
21199;DHT22;10757;51.038;3.712;2022-07-19T09:59:04;34.50;53.10
21199;DHT22;10757;51.038;3.712;2022-07-19T10:01:30;34.60;53.50
21199;DHT22;10757;51.038;3.712;2022-07-19T10:04:02;34.90;53.20
21199;DHT22;10757;51.038;3.712;2022-07-19T10:06:28;34.90;52.50
21199;DHT22;10757;51.038;3.712;2022-07-19T10:08:57;34.90;51.30
21199;DHT22;10757;51.038;3.712;2022-07-19T10:11:26;34.60;51.40
21199;DHT22;10757;51.038;3.712;2022-07-19T10:13:57;34.40;52.10
21199;DHT22;10757;51.038;3.712;2022-07-19T10:21:54;34.90;51.10
21199;DHT22;10757;51.038;3.712;2022-07-19T10:27:34;35.00;51.00
21199;DHT22;10757;51.038;3.712;2022-07-19T10:32:36;35.00;49.80
21199;DHT22;10757;51.038;3.712;2022-07-19T10:40:47;35.30;49.80
21199;DHT22;10757;51.038;3.712;2022-07-19T10:43:13;35.60;48.80
21199;DHT22;10757;51.038;3.712;2022-07-19T10:46:25;35.70;47.70
21199;DHT22;10757;51.038;3.712;2022-07-19T10:48:40;35.70;47.40
21199;DHT22;10757;51.038;3.712;2022-07-19T10:51:11;35.90;45.90
21199;DHT22;10757;51.038;3.712;2022-07-19T10:56:28;35.80;44.60
21199;DHT22;10757;51.038;3.712;2022-07-19T10:58:58;35.70;44.30
21199;DHT22;10757;51.038;3.712;2022-07-19T11:01:27;35.60;43.90
21199;DHT22;10757;51.038;3.712;2022-07-19T11:07:29;35.70;43.10
21199;DHT22;10757;51.038;3.712;2022-07-19T11:09:58;35.80;42.60
21199;DHT22;10757;51.038;3.712;2022-07-19T11:12:25;35.80;42.30
21199;DHT22;10757;51.038;3.712;2022-07-19T11:14:52;35.80;42.10
21199;DHT22;10757;51.038;3.712;2022-07-19T11:17:18;35.80;42.30
21199;DHT22;10757;51.038;3.712;2022-07-19T11:20:07;35.80;42.10
21199;DHT22;10757;51.038;3.712;2022-07-19T11:22:35;35.90;41.30
21199;DHT22;10757;51.038;3.712;2022-07-19T11:25:03;36.00;41.00
21199;DHT22;10757;51.038;3.712;2022-07-19T11:27:30;36.00;41.20
21199;DHT22;10757;51.038;3.712;2022-07-19T11:29:59;36.10;40.20
21199;DHT22;10757;51.038;3.712;2022-07-19T11:32:24;36.00;40.80
21199;DHT22;10757;51.038;3.712;2022-07-19T11:34:59;36.00;41.50
21199;DHT22;10757;51.038;3.712;2022-07-19T11:37:30;36.20;41.00
21199;DHT22;10757;51.038;3.712;2022-07-19T11:39:56;36.20;40.80
21199;DHT22;10757;51.038;3.712;2022-07-19T11:42:29;36.20;40.50
21199;DHT22;10757;51.038;3.712;2022-07-19T11:44:56;36.30;40.30
21199;DHT22;10757;51.038;3.712;2022-07-19T11:47:22;36.40;40.00
21199;DHT22;10757;51.038;3.712;2022-07-19T11:49:47;36.50;39.50
21199;DHT22;10757;51.038;3.712;2022-07-19T11:52:13;36.50;39.50
21199;DHT22;10757;51.038;3.712;2022-07-19T11:54:39;36.60;39.60
21199;DHT22;10757;51.038;3.712;2022-07-19T11:57:05;36.50;39.70
21199;DHT22;10757;51.038;3.712;2022-07-19T11:59:32;36.70;39.10
21199;DHT22;10757;51.038;3.712;2022-07-19T12:01:57;36.80;37.80
21199;DHT22;10757;51.038;3.712;2022-07-19T12:04:23;36.70;38.00
21199;DHT22;10757;51.038;3.712;2022-07-19T12:06:50;36.70;38.70
21199;DHT22;10757;51.038;3.712;2022-07-19T12:09:27;36.70;39.00
21199;DHT22;10757;51.038;3.712;2022-07-19T12:11:54;36.80;38.20
21199;DHT22;10757;51.038;3.712;2022-07-19T12:14:29;36.90;38.30
21199;DHT22;10757;51.038;3.712;2022-07-19T12:17:11;37.00;38.50
21199;DHT22;10757;51.038;3.712;2022-07-19T12:19:38;37.00;37.60
21199;DHT22;10757;51.038;3.712;2022-07-19T12:22:04;37.10;37.50
21199;DHT22;10757;51.038;3.712;2022-07-19T12:24:30;37.30;37.20
21199;DHT22;10757;51.038;3.712;2022-07-19T12:31:52;37.00;36.80
21199;DHT22;10757;51.038;3.712;2022-07-19T12:34:21;37.20;37.00
21199;DHT22;10757;51.038;3.712;2022-07-19T12:36:47;37.40;36.80
21199;DHT22;10757;51.038;3.712;2022-07-19T12:39:18;37.60;36.80
21199;DHT22;10757;51.038;3.712;2022-07-19T12:42:03;37.70;36.40
21199;DHT22;10757;51.038;3.712;2022-07-19T12:44:29;37.60;35.90
21199;DHT22;10757;51.038;3.712;2022-07-19T12:46:55;37.60;36.30
21199;DHT22;10757;51.038;3.712;2022-07-19T12:49:21;37.70;36.10
21199;DHT22;10757;51.038;3.712;2022-07-19T12:51:50;37.80;35.60
21199;DHT22;10757;51.038;3.712;2022-07-19T12:54:16;37.60;35.60
21199;DHT22;10757;51.038;3.712;2022-07-19T12:56:41;37.60;35.70
21199;DHT22;10757;51.038;3.712;2022-07-19T12:59:07;37.50;35.70
21199;DHT22;10757;51.038;3.712;2022-07-19T13:01:52;37.40;35.80
21199;DHT22;10757;51.038;3.712;2022-07-19T13:04:18;37.40;36.00
21199;DHT22;10757;51.038;3.712;2022-07-19T13:06:46;37.50;35.60
21199;DHT22;10757;51.038;3.712;2022-07-19T13:09:12;37.70;35.80
21199;DHT22;10757;51.038;3.712;2022-07-19T13:11:38;37.70;35.50
21199;DHT22;10757;51.038;3.712;2022-07-19T13:14:04;37.60;35.60
21199;DHT22;10757;51.038;3.712;2022-07-19T13:16:33;37.60;35.50
21199;DHT22;10757;51.038;3.712;2022-07-19T13:19:01;37.60;35.10
21199;DHT22;10757;51.038;3.712;2022-07-19T13:21:35;37.70;35.00
21199;DHT22;10757;51.038;3.712;2022-07-19T13:24:11;37.70;35.00
21199;DHT22;10757;51.038;3.712;2022-07-19T13:26:48;37.70;34.50
21199;DHT22;10757;51.038;3.712;2022-07-19T13:29:14;37.60;35.10
21199;DHT22;10757;51.038;3.712;2022-07-19T13:31:41;37.60;35.10
21199;DHT22;10757;51.038;3.712;2022-07-19T13:34:08;37.60;35.10
21199;DHT22;10757;51.038;3.712;2022-07-19T13:36:34;37.70;35.30
21199;DHT22;10757;51.038;3.712;2022-07-19T13:39:02;37.80;35.00
21199;DHT22;10757;51.038;3.712;2022-07-19T13:41:28;37.90;34.40
21199;DHT22;10757;51.038;3.712;2022-07-19T13:43:54;37.80;34.40
21199;DHT22;10757;51.038;3.712;2022-07-19T13:46:21;37.90;34.20
21199;DHT22;10757;51.038;3.712;2022-07-19T13:48:48;37.80;34.30
21199;DHT22;10757;51.038;3.712;2022-07-19T13:51:14;37.80;34.10
21199;DHT22;10757;51.038;3.712;2022-07-19T13:53:41;37.80;34.30
21199;DHT22;10757;51.038;3.712;2022-07-19T13:56:08;38.00;34.40
21199;DHT22;10757;51.038;3.712;2022-07-19T13:58:33;38.00;34.00
21199;DHT22;10757;51.038;3.712;2022-07-19T14:00:59;38.20;33.60
21199;DHT22;10757;51.038;3.712;2022-07-19T14:03:25;38.20;33.20
21199;DHT22;10757;51.038;3.712;2022-07-19T14:05:50;38.10;33.00
21199;DHT22;10757;51.038;3.712;2022-07-19T14:08:16;38.20;33.00
21199;DHT22;10757;51.038;3.712;2022-07-19T14:10:42;38.20;32.90
21199;DHT22;10757;51.038;3.712;2022-07-19T14:13:08;38.40;32.70
21199;DHT22;10757;51.038;3.712;2022-07-19T14:15:36;38.50;32.80
21199;DHT22;10757;51.038;3.712;2022-07-19T14:18:03;38.40;32.50
21199;DHT22;10757;51.038;3.712;2022-07-19T14:20:29;38.30;32.60
21199;DHT22;10757;51.038;3.712;2022-07-19T14:22:56;38.20;32.90
21199;DHT22;10757;51.038;3.712;2022-07-19T14:25:23;38.30;32.90
21199;DHT22;10757;51.038;3.712;2022-07-19T14:27:51;38.40;32.40
21199;DHT22;10757;51.038;3.712;2022-07-19T14:30:17;38.30;32.70
21199;DHT22;10757;51.038;3.712;2022-07-19T14:32:50;38.40;32.60
21199;DHT22;10757;51.038;3.712;2022-07-19T14:35:16;38.50;32.90
21199;DHT22;10757;51.038;3.712;2022-07-19T14:37:45;38.60;31.60
21199;DHT22;10757;51.038;3.712;2022-07-19T14:40:12;38.50;30.20
21199;DHT22;10757;51.038;3.712;2022-07-19T14:42:39;38.60;29.10
21199;DHT22;10757;51.038;3.712;2022-07-19T14:45:06;38.70;28.70
21199;DHT22;10757;51.038;3.712;2022-07-19T14:47:34;38.80;29.10
21199;DHT22;10757;51.038;3.712;2022-07-19T14:50:00;38.90;28.80
21199;DHT22;10757;51.038;3.712;2022-07-19T14:52:27;38.80;27.90
21199;DHT22;10757;51.038;3.712;2022-07-19T14:54:53;38.60;27.80
21199;DHT22;10757;51.038;3.712;2022-07-19T14:57:19;38.60;28.50
21199;DHT22;10757;51.038;3.712;2022-07-19T14:59:46;38.50;27.90
21199;DHT22;10757;51.038;3.712;2022-07-19T15:02:11;38.50;28.20
21199;DHT22;10757;51.038;3.712;2022-07-19T15:04:38;38.60;28.20
21199;DHT22;10757;51.038;3.712;2022-07-19T15:07:05;38.60;28.30
21199;DHT22;10757;51.038;3.712;2022-07-19T15:09:47;38.60;28.30
21199;DHT22;10757;51.038;3.712;2022-07-19T15:12:29;38.60;28.40
21199;DHT22;10757;51.038;3.712;2022-07-19T15:14:56;38.80;28.80
21199;DHT22;10757;51.038;3.712;2022-07-19T15:17:22;38.70;28.60
21199;DHT22;10757;51.038;3.712;2022-07-19T15:19:49;38.60;28.30
21199;DHT22;10757;51.038;3.712;2022-07-19T15:22:17;38.50;28.40
21199;DHT22;10757;51.038;3.712;2022-07-19T15:24:44;38.60;28.30
21199;DHT22;10757;51.038;3.712;2022-07-19T15:27:12;38.50;28.10
21199;DHT22;10757;51.038;3.712;2022-07-19T15:29:39;38.70;28.30
21199;DHT22;10757;51.038;3.712;2022-07-19T15:32:08;38.80;28.20
21199;DHT22;10757;51.038;3.712;2022-07-19T15:34:35;39.00;27.80
21199;DHT22;10757;51.038;3.712;2022-07-19T15:37:01;38.90;27.40
21199;DHT22;10757;51.038;3.712;2022-07-19T15:39:28;38.80;27.50
21199;DHT22;10757;51.038;3.712;2022-07-19T15:41:56;38.70;27.50
21199;DHT22;10757;51.038;3.712;2022-07-19T15:44:23;38.90;27.60
21199;DHT22;10757;51.038;3.712;2022-07-19T15:46:56;38.90;27.40
21199;DHT22;10757;51.038;3.712;2022-07-19T15:49:22;38.80;27.00
21199;DHT22;10757;51.038;3.712;2022-07-19T15:51:49;39.00;27.10
21199;DHT22;10757;51.038;3.712;2022-07-19T15:54:15;39.10;26.70
21199;DHT22;10757;51.038;3.712;2022-07-19T15:56:42;39.20;26.40
21199;DHT22;10757;51.038;3.712;2022-07-19T15:59:10;39.00;26.50
21199;DHT22;10757;51.038;3.712;2022-07-19T16:01:37;39.00;26.40
21199;DHT22;10757;51.038;3.712;2022-07-19T16:04:02;39.00;26.40
21199;DHT22;10757;51.038;3.712;2022-07-19T16:06:28;39.00;26.00
21199;DHT22;10757;51.038;3.712;2022-07-19T16:08:54;38.90;26.40
21199;DHT22;10757;51.038;3.712;2022-07-19T16:11:21;38.80;26.20
21199;DHT22;10757;51.038;3.712;2022-07-19T16:13:46;38.90;26.30
21199;DHT22;10757;51.038;3.712;2022-07-19T16:16:13;39.20;26.10
21199;DHT22;10757;51.038;3.712;2022-07-19T16:18:39;39.80;25.70