sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30174;DHT22;16985;50.814;8.530;2022-07-29T00:00:14;19.10;66.80
30174;DHT22;16985;50.814;8.530;2022-07-29T00:02:40;19.10;66.90
30174;DHT22;16985;50.814;8.530;2022-07-29T00:05:08;19.10;66.80
30174;DHT22;16985;50.814;8.530;2022-07-29T00:07:35;19.00;66.90
30174;DHT22;16985;50.814;8.530;2022-07-29T00:10:00;19.00;66.90
30174;DHT22;16985;50.814;8.530;2022-07-29T00:12:26;19.00;66.90
30174;DHT22;16985;50.814;8.530;2022-07-29T00:14:53;19.00;66.90
30174;DHT22;16985;50.814;8.530;2022-07-29T00:17:19;19.00;66.70
30174;DHT22;16985;50.814;8.530;2022-07-29T00:19:45;19.00;66.80
30174;DHT22;16985;50.814;8.530;2022-07-29T00:22:11;18.90;66.70
30174;DHT22;16985;50.814;8.530;2022-07-29T00:24:36;18.90;66.70
30174;DHT22;16985;50.814;8.530;2022-07-29T00:27:02;18.90;66.70
30174;DHT22;16985;50.814;8.530;2022-07-29T00:29:28;18.90;66.70
30174;DHT22;16985;50.814;8.530;2022-07-29T00:31:54;18.90;66.60
30174;DHT22;16985;50.814;8.530;2022-07-29T00:34:20;18.90;66.70
30174;DHT22;16985;50.814;8.530;2022-07-29T00:37:04;18.90;66.70
30174;DHT22;16985;50.814;8.530;2022-07-29T00:39:30;18.80;66.60
30174;DHT22;16985;50.814;8.530;2022-07-29T00:41:55;18.80;66.70
30174;DHT22;16985;50.814;8.530;2022-07-29T00:44:21;18.80;66.80
30174;DHT22;16985;50.814;8.530;2022-07-29T00:46:47;18.80;66.80
30174;DHT22;16985;50.814;8.530;2022-07-29T00:49:13;18.80;66.90
30174;DHT22;16985;50.814;8.530;2022-07-29T00:51:39;18.80;66.90
30174;DHT22;16985;50.814;8.530;2022-07-29T00:54:05;18.80;67.00
30174;DHT22;16985;50.814;8.530;2022-07-29T00:56:31;18.80;67.00
30174;DHT22;16985;50.814;8.530;2022-07-29T00:58:58;18.80;67.70
30174;DHT22;16985;50.814;8.530;2022-07-29T01:01:25;18.80;67.00
30174;DHT22;16985;50.814;8.530;2022-07-29T01:03:51;18.70;67.70
30174;DHT22;16985;50.814;8.530;2022-07-29T01:06:18;18.70;68.00
30174;DHT22;16985;50.814;8.530;2022-07-29T01:08:45;18.70;69.00
30174;DHT22;16985;50.814;8.530;2022-07-29T01:11:13;18.70;69.10
30174;DHT22;16985;50.814;8.530;2022-07-29T01:13:39;18.70;69.70
30174;DHT22;16985;50.814;8.530;2022-07-29T01:16:15;18.70;70.40
30174;DHT22;16985;50.814;8.530;2022-07-29T01:18:46;18.60;71.20
30174;DHT22;16985;50.814;8.530;2022-07-29T01:21:46;18.60;72.10
30174;DHT22;16985;50.814;8.530;2022-07-29T01:24:33;18.50;73.00
30174;DHT22;16985;50.814;8.530;2022-07-29T01:27:32;18.40;73.90
30174;DHT22;16985;50.814;8.530;2022-07-29T01:30:07;18.30;74.30
30174;DHT22;16985;50.814;8.530;2022-07-29T01:32:36;18.20;74.80
30174;DHT22;16985;50.814;8.530;2022-07-29T01:35:24;18.10;74.90
30174;DHT22;16985;50.814;8.530;2022-07-29T01:38:01;18.10;75.30
30174;DHT22;16985;50.814;8.530;2022-07-29T01:40:30;18.10;75.40
30174;DHT22;16985;50.814;8.530;2022-07-29T01:43:12;18.00;75.20
30174;DHT22;16985;50.814;8.530;2022-07-29T01:45:44;18.00;75.20
30174;DHT22;16985;50.814;8.530;2022-07-29T01:48:19;17.90;75.40
30174;DHT22;16985;50.814;8.530;2022-07-29T01:53:50;17.90;76.20
30174;DHT22;16985;50.814;8.530;2022-07-29T01:56:21;17.90;76.40
30174;DHT22;16985;50.814;8.530;2022-07-29T01:58:48;17.90;76.00
30174;DHT22;16985;50.814;8.530;2022-07-29T02:01:16;17.90;75.80
30174;DHT22;16985;50.814;8.530;2022-07-29T02:03:44;17.90;75.80
30174;DHT22;16985;50.814;8.530;2022-07-29T02:06:11;18.00;75.60
30174;DHT22;16985;50.814;8.530;2022-07-29T02:08:38;17.90;75.70
30174;DHT22;16985;50.814;8.530;2022-07-29T02:11:05;18.00;75.50
30174;DHT22;16985;50.814;8.530;2022-07-29T02:13:34;18.00;75.60
30174;DHT22;16985;50.814;8.530;2022-07-29T02:16:02;18.00;75.70
30174;DHT22;16985;50.814;8.530;2022-07-29T02:18:30;18.00;75.90
30174;DHT22;16985;50.814;8.530;2022-07-29T02:20:58;18.00;76.20
30174;DHT22;16985;50.814;8.530;2022-07-29T02:23:25;18.00;76.20
30174;DHT22;16985;50.814;8.530;2022-07-29T02:25:57;17.90;76.80
30174;DHT22;16985;50.814;8.530;2022-07-29T02:28:27;17.90;77.10
30174;DHT22;16985;50.814;8.530;2022-07-29T02:30:57;17.90;77.60
30174;DHT22;16985;50.814;8.530;2022-07-29T02:33:24;17.80;77.80
30174;DHT22;16985;50.814;8.530;2022-07-29T02:35:52;17.80;77.60
30174;DHT22;16985;50.814;8.530;2022-07-29T02:38:18;17.80;77.60
30174;DHT22;16985;50.814;8.530;2022-07-29T02:41:09;17.70;77.70
30174;DHT22;16985;50.814;8.530;2022-07-29T02:43:37;17.70;77.70
30174;DHT22;16985;50.814;8.530;2022-07-29T02:46:08;17.70;77.60
30174;DHT22;16985;50.814;8.530;2022-07-29T02:49:06;17.70;77.40
30174;DHT22;16985;50.814;8.530;2022-07-29T02:51:54;17.70;77.10
30174;DHT22;16985;50.814;8.530;2022-07-29T02:54:42;17.70;76.60
30174;DHT22;16985;50.814;8.530;2022-07-29T02:57:21;17.60;76.30
30174;DHT22;16985;50.814;8.530;2022-07-29T03:00:06;17.60;76.20
30174;DHT22;16985;50.814;8.530;2022-07-29T03:02:36;17.60;76.30
30174;DHT22;16985;50.814;8.530;2022-07-29T03:05:04;17.60;76.50
30174;DHT22;16985;50.814;8.530;2022-07-29T03:07:32;17.60;76.80
30174;DHT22;16985;50.814;8.530;2022-07-29T03:09:59;17.60;77.00
30174;DHT22;16985;50.814;8.530;2022-07-29T03:12:26;17.60;77.50
30174;DHT22;16985;50.814;8.530;2022-07-29T03:14:52;17.50;77.30
30174;DHT22;16985;50.814;8.530;2022-07-29T03:17:18;17.50;77.00
30174;DHT22;16985;50.814;8.530;2022-07-29T03:19:45;17.50;76.70
30174;DHT22;16985;50.814;8.530;2022-07-29T03:22:11;17.50;76.30
30174;DHT22;16985;50.814;8.530;2022-07-29T03:24:38;17.50;76.10
30174;DHT22;16985;50.814;8.530;2022-07-29T03:27:04;17.50;75.90
30174;DHT22;16985;50.814;8.530;2022-07-29T03:29:31;17.50;75.80
30174;DHT22;16985;50.814;8.530;2022-07-29T03:31:57;17.50;75.60
30174;DHT22;16985;50.814;8.530;2022-07-29T03:34:23;17.50;75.50
30174;DHT22;16985;50.814;8.530;2022-07-29T03:36:49;17.50;75.50
30174;DHT22;16985;50.814;8.530;2022-07-29T03:39:21;17.50;75.70
30174;DHT22;16985;50.814;8.530;2022-07-29T03:41:53;17.50;75.50
30174;DHT22;16985;50.814;8.530;2022-07-29T03:44:21;17.50;75.80
30174;DHT22;16985;50.814;8.530;2022-07-29T03:46:49;17.40;75.60
30174;DHT22;16985;50.814;8.530;2022-07-29T03:49:17;17.50;75.80
30174;DHT22;16985;50.814;8.530;2022-07-29T03:51:44;17.40;75.80
30174;DHT22;16985;50.814;8.530;2022-07-29T03:54:10;17.40;75.90
30174;DHT22;16985;50.814;8.530;2022-07-29T03:56:39;17.40;75.80
30174;DHT22;16985;50.814;8.530;2022-07-29T03:59:07;17.40;75.80
30174;DHT22;16985;50.814;8.530;2022-07-29T04:01:34;17.40;75.70
30174;DHT22;16985;50.814;8.530;2022-07-29T04:04:01;17.40;75.70
30174;DHT22;16985;50.814;8.530;2022-07-29T04:06:27;17.40;75.90
30174;DHT22;16985;50.814;8.530;2022-07-29T04:08:53;17.30;76.00
30174;DHT22;16985;50.814;8.530;2022-07-29T04:11:19;17.30;76.00
30174;DHT22;16985;50.814;8.530;2022-07-29T04:13:45;17.30;76.00
30174;DHT22;16985;50.814;8.530;2022-07-29T04:16:10;17.30;76.70
30174;DHT22;16985;50.814;8.530;2022-07-29T04:18:36;17.20;76.20
30174;DHT22;16985;50.814;8.530;2022-07-29T04:21:02;17.20;76.30
30174;DHT22;16985;50.814;8.530;2022-07-29T04:23:29;17.20;76.30
30174;DHT22;16985;50.814;8.530;2022-07-29T04:25:58;17.20;76.30
30174;DHT22;16985;50.814;8.530;2022-07-29T04:28:25;17.20;76.40
30174;DHT22;16985;50.814;8.530;2022-07-29T04:30:51;17.20;76.50
30174;DHT22;16985;50.814;8.530;2022-07-29T04:33:17;17.10;76.30
30174;DHT22;16985;50.814;8.530;2022-07-29T04:35:42;17.10;76.50
30174;DHT22;16985;50.814;8.530;2022-07-29T04:38:08;17.10;76.50
30174;DHT22;16985;50.814;8.530;2022-07-29T04:40:34;17.10;76.70
30174;DHT22;16985;50.814;8.530;2022-07-29T04:43:00;17.00;76.60
30174;DHT22;16985;50.814;8.530;2022-07-29T04:45:27;17.00;76.60
30174;DHT22;16985;50.814;8.530;2022-07-29T04:47:53;17.00;76.80
30174;DHT22;16985;50.814;8.530;2022-07-29T04:50:20;17.00;76.60
30174;DHT22;16985;50.814;8.530;2022-07-29T04:52:46;17.00;76.70
30174;DHT22;16985;50.814;8.530;2022-07-29T04:55:12;16.90;76.80
30174;DHT22;16985;50.814;8.530;2022-07-29T04:57:37;16.90;76.90
30174;DHT22;16985;50.814;8.530;2022-07-29T05:00:05;16.90;76.80
30174;DHT22;16985;50.814;8.530;2022-07-29T05:02:31;16.90;77.10
30174;DHT22;16985;50.814;8.530;2022-07-29T05:04:57;16.90;77.10
30174;DHT22;16985;50.814;8.530;2022-07-29T05:07:23;16.80;76.90
30174;DHT22;16985;50.814;8.530;2022-07-29T05:09:48;16.80;77.10
30174;DHT22;16985;50.814;8.530;2022-07-29T05:12:14;16.80;77.10
30174;DHT22;16985;50.814;8.530;2022-07-29T05:14:40;16.80;77.00
30174;DHT22;16985;50.814;8.530;2022-07-29T05:17:06;16.80;77.00
30174;DHT22;16985;50.814;8.530;2022-07-29T05:19:32;16.80;76.90
30174;DHT22;16985;50.814;8.530;2022-07-29T05:21:58;16.90;77.00
30174;DHT22;16985;50.814;8.530;2022-07-29T05:24:25;16.90;77.00
30174;DHT22;16985;50.814;8.530;2022-07-29T05:26:51;17.00;77.50
30174;DHT22;16985;50.814;8.530;2022-07-29T05:29:16;16.90;77.30
30174;DHT22;16985;50.814;8.530;2022-07-29T05:31:42;16.90;77.50
30174;DHT22;16985;50.814;8.530;2022-07-29T05:34:08;16.90;77.60
30174;DHT22;16985;50.814;8.530;2022-07-29T05:36:34;16.90;77.60
30174;DHT22;16985;50.814;8.530;2022-07-29T05:38:59;16.90;77.60
30174;DHT22;16985;50.814;8.530;2022-07-29T05:41:25;16.90;77.60
30174;DHT22;16985;50.814;8.530;2022-07-29T05:43:51;16.90;77.50
30174;DHT22;16985;50.814;8.530;2022-07-29T05:46:17;17.00;78.10
30174;DHT22;16985;50.814;8.530;2022-07-29T05:48:43;17.00;77.20
30174;DHT22;16985;50.814;8.530;2022-07-29T05:51:09;17.00;77.10
30174;DHT22;16985;50.814;8.530;2022-07-29T05:53:35;17.10;77.10
30174;DHT22;16985;50.814;8.530;2022-07-29T05:56:03;17.10;77.00
30174;DHT22;16985;50.814;8.530;2022-07-29T05:58:30;17.10;76.90
30174;DHT22;16985;50.814;8.530;2022-07-29T06:00:58;17.20;76.60
30174;DHT22;16985;50.814;8.530;2022-07-29T06:03:25;17.20;76.40
30174;DHT22;16985;50.814;8.530;2022-07-29T06:05:51;17.30;76.30
30174;DHT22;16985;50.814;8.530;2022-07-29T06:08:16;17.30;76.00
30174;DHT22;16985;50.814;8.530;2022-07-29T06:10:42;17.30;75.90
30174;DHT22;16985;50.814;8.530;2022-07-29T06:13:08;17.40;75.90
30174;DHT22;16985;50.814;8.530;2022-07-29T06:15:34;17.40;75.90
30174;DHT22;16985;50.814;8.530;2022-07-29T06:18:00;17.40;75.80
30174;DHT22;16985;50.814;8.530;2022-07-29T06:20:27;17.40;75.50
30174;DHT22;16985;50.814;8.530;2022-07-29T06:22:56;17.50;75.20
30174;DHT22;16985;50.814;8.530;2022-07-29T06:25:22;17.50;74.90
30174;DHT22;16985;50.814;8.530;2022-07-29T06:27:48;17.50;74.80
30174;DHT22;16985;50.814;8.530;2022-07-29T06:30:14;17.50;74.60
30174;DHT22;16985;50.814;8.530;2022-07-29T06:32:39;17.60;74.30
30174;DHT22;16985;50.814;8.530;2022-07-29T06:35:06;17.60;74.20
30174;DHT22;16985;50.814;8.530;2022-07-29T06:37:32;17.70;74.00
30174;DHT22;16985;50.814;8.530;2022-07-29T06:39:57;17.80;73.70
30174;DHT22;16985;50.814;8.530;2022-07-29T06:42:42;17.80;73.40
30174;DHT22;16985;50.814;8.530;2022-07-29T06:45:10;17.90;73.30
30174;DHT22;16985;50.814;8.530;2022-07-29T06:47:36;18.00;73.40
30174;DHT22;16985;50.814;8.530;2022-07-29T06:50:02;18.10;73.40
30174;DHT22;16985;50.814;8.530;2022-07-29T06:52:29;18.20;73.40
30174;DHT22;16985;50.814;8.530;2022-07-29T06:54:54;18.30;73.50
30174;DHT22;16985;50.814;8.530;2022-07-29T06:57:21;18.30;73.40
30174;DHT22;16985;50.814;8.530;2022-07-29T06:59:47;18.40;73.40
30174;DHT22;16985;50.814;8.530;2022-07-29T07:02:13;18.50;73.80
30174;DHT22;16985;50.814;8.530;2022-07-29T07:04:39;18.60;74.60
30174;DHT22;16985;50.814;8.530;2022-07-29T07:07:05;18.60;73.70
30174;DHT22;16985;50.814;8.530;2022-07-29T07:09:31;18.70;73.70
30174;DHT22;16985;50.814;8.530;2022-07-29T07:11:56;18.70;73.60
30174;DHT22;16985;50.814;8.530;2022-07-29T07:14:22;18.70;73.40
30174;DHT22;16985;50.814;8.530;2022-07-29T07:16:48;18.80;73.10
30174;DHT22;16985;50.814;8.530;2022-07-29T07:19:14;18.80;72.70
30174;DHT22;16985;50.814;8.530;2022-07-29T07:21:39;18.90;72.40
30174;DHT22;16985;50.814;8.530;2022-07-29T07:24:06;18.90;72.10
30174;DHT22;16985;50.814;8.530;2022-07-29T07:26:31;19.00;72.00
30174;DHT22;16985;50.814;8.530;2022-07-29T07:28:57;19.00;71.80
30174;DHT22;16985;50.814;8.530;2022-07-29T07:31:24;19.10;71.80
30174;DHT22;16985;50.814;8.530;2022-07-29T07:33:49;19.10;71.50
30174;DHT22;16985;50.814;8.530;2022-07-29T07:36:16;19.20;71.30
30174;DHT22;16985;50.814;8.530;2022-07-29T07:38:42;19.20;71.60
30174;DHT22;16985;50.814;8.530;2022-07-29T07:41:08;19.30;72.30
30174;DHT22;16985;50.814;8.530;2022-07-29T07:43:34;19.40;72.50
30174;DHT22;16985;50.814;8.530;2022-07-29T07:45:59;19.50;72.50
30174;DHT22;16985;50.814;8.530;2022-07-29T07:48:25;19.50;72.40
30174;DHT22;16985;50.814;8.530;2022-07-29T07:50:51;19.60;72.00
30174;DHT22;16985;50.814;8.530;2022-07-29T07:53:17;19.70;71.80
30174;DHT22;16985;50.814;8.530;2022-07-29T07:55:43;19.80;71.70
30174;DHT22;16985;50.814;8.530;2022-07-29T07:58:09;19.90;71.70
30174;DHT22;16985;50.814;8.530;2022-07-29T08:00:35;20.00;71.40
30174;DHT22;16985;50.814;8.530;2022-07-29T08:03:01;20.10;71.20
30174;DHT22;16985;50.814;8.530;2022-07-29T08:05:27;20.20;70.60
30174;DHT22;16985;50.814;8.530;2022-07-29T08:07:53;20.30;70.20
30174;DHT22;16985;50.814;8.530;2022-07-29T08:10:19;20.30;70.00
30174;DHT22;16985;50.814;8.530;2022-07-29T08:13:08;20.40;69.80
30174;DHT22;16985;50.814;8.530;2022-07-29T08:15:36;20.40;69.50
30174;DHT22;16985;50.814;8.530;2022-07-29T08:18:02;20.50;69.40
30174;DHT22;16985;50.814;8.530;2022-07-29T08:20:28;20.60;69.30
30174;DHT22;16985;50.814;8.530;2022-07-29T08:22:58;20.80;69.40
30174;DHT22;16985;50.814;8.530;2022-07-29T08:25:24;20.80;69.30
30174;DHT22;16985;50.814;8.530;2022-07-29T08:27:50;21.00;69.30
30174;DHT22;16985;50.814;8.530;2022-07-29T08:30:16;21.10;69.20
30174;DHT22;16985;50.814;8.530;2022-07-29T08:32:42;21.20;68.60
30174;DHT22;16985;50.814;8.530;2022-07-29T08:35:08;21.30;67.70
30174;DHT22;16985;50.814;8.530;2022-07-29T08:37:34;21.40;67.50
30174;DHT22;16985;50.814;8.530;2022-07-29T08:40:00;21.50;67.40
30174;DHT22;16985;50.814;8.530;2022-07-29T08:42:25;21.70;67.30
30174;DHT22;16985;50.814;8.530;2022-07-29T08:44:51;21.80;67.10
30174;DHT22;16985;50.814;8.530;2022-07-29T08:47:19;22.00;67.00
30174;DHT22;16985;50.814;8.530;2022-07-29T08:49:44;22.10;66.80
30174;DHT22;16985;50.814;8.530;2022-07-29T08:52:15;22.20;66.80
30174;DHT22;16985;50.814;8.530;2022-07-29T08:54:44;22.40;66.50
30174;DHT22;16985;50.814;8.530;2022-07-29T08:57:12;22.50;66.00
30174;DHT22;16985;50.814;8.530;2022-07-29T08:59:40;22.80;65.70
30174;DHT22;16985;50.814;8.530;2022-07-29T09:02:18;22.80;65.20
30174;DHT22;16985;50.814;8.530;2022-07-29T09:04:45;23.10;65.10
30174;DHT22;16985;50.814;8.530;2022-07-29T09:07:15;23.30;64.70
30174;DHT22;16985;50.814;8.530;2022-07-29T09:09:42;23.40;64.00
30174;DHT22;16985;50.814;8.530;2022-07-29T09:12:11;23.60;63.20
30174;DHT22;16985;50.814;8.530;2022-07-29T09:14:38;23.80;62.70
30174;DHT22;16985;50.814;8.530;2022-07-29T09:17:04;23.90;62.60
30174;DHT22;16985;50.814;8.530;2022-07-29T09:19:33;24.10;61.80
30174;DHT22;16985;50.814;8.530;2022-07-29T09:22:01;24.20;61.00
30174;DHT22;16985;50.814;8.530;2022-07-29T09:24:39;24.30;60.70
30174;DHT22;16985;50.814;8.530;2022-07-29T09:27:11;24.40;60.20
30174;DHT22;16985;50.814;8.530;2022-07-29T09:29:44;24.50;59.90
30174;DHT22;16985;50.814;8.530;2022-07-29T09:32:10;24.60;60.00
30174;DHT22;16985;50.814;8.530;2022-07-29T09:34:36;24.50;60.10
30174;DHT22;16985;50.814;8.530;2022-07-29T09:37:03;24.60;60.00
30174;DHT22;16985;50.814;8.530;2022-07-29T09:39:38;24.70;59.80
30174;DHT22;16985;50.814;8.530;2022-07-29T09:42:11;24.80;59.60
30174;DHT22;16985;50.814;8.530;2022-07-29T09:44:47;24.90;59.60
30174;DHT22;16985;50.814;8.530;2022-07-29T09:47:15;24.90;59.30
30174;DHT22;16985;50.814;8.530;2022-07-29T09:52:19;25.10;58.80
30174;DHT22;16985;50.814;8.530;2022-07-29T09:54:45;25.20;58.80
30174;DHT22;16985;50.814;8.530;2022-07-29T09:57:27;25.20;58.80
30174;DHT22;16985;50.814;8.530;2022-07-29T10:00:03;25.20;58.90
30174;DHT22;16985;50.814;8.530;2022-07-29T10:02:39;25.30;59.10
30174;DHT22;16985;50.814;8.530;2022-07-29T10:05:17;25.30;58.80
30174;DHT22;16985;50.814;8.530;2022-07-29T10:07:55;25.30;59.00
30174;DHT22;16985;50.814;8.530;2022-07-29T10:10:24;25.40;59.10
30174;DHT22;16985;50.814;8.530;2022-07-29T10:12:59;25.40;59.20
30174;DHT22;16985;50.814;8.530;2022-07-29T10:15:29;25.40;59.00
30174;DHT22;16985;50.814;8.530;2022-07-29T10:17:56;25.50;59.10
30174;DHT22;16985;50.814;8.530;2022-07-29T10:20:23;25.50;59.30
30174;DHT22;16985;50.814;8.530;2022-07-29T10:22:51;25.50;59.40
30174;DHT22;16985;50.814;8.530;2022-07-29T10:25:17;25.50;59.50
30174;DHT22;16985;50.814;8.530;2022-07-29T10:27:44;25.50;59.60
30174;DHT22;16985;50.814;8.530;2022-07-29T10:30:12;25.50;59.60
30174;DHT22;16985;50.814;8.530;2022-07-29T10:36:01;25.50;60.00
30174;DHT22;16985;50.814;8.530;2022-07-29T10:41:46;25.50;60.20
30174;DHT22;16985;50.814;8.530;2022-07-29T10:44:23;25.60;60.00
30174;DHT22;16985;50.814;8.530;2022-07-29T10:46:51;25.60;60.30
30174;DHT22;16985;50.814;8.530;2022-07-29T10:49:22;25.70;60.60
30174;DHT22;16985;50.814;8.530;2022-07-29T10:51:55;25.70;60.80
30174;DHT22;16985;50.814;8.530;2022-07-29T10:59:50;25.80;60.80
30174;DHT22;16985;50.814;8.530;2022-07-29T11:05:04;25.80;60.40
30174;DHT22;16985;50.814;8.530;2022-07-29T11:07:35;25.80;60.80
30174;DHT22;16985;50.814;8.530;2022-07-29T11:15:07;26.00;60.90
30174;DHT22;16985;50.814;8.530;2022-07-29T11:22:59;26.50;60.40
30174;DHT22;16985;50.814;8.530;2022-07-29T11:25:26;26.60;59.90
30174;DHT22;16985;50.814;8.530;2022-07-29T11:27:54;26.80;59.50
30174;DHT22;16985;50.814;8.530;2022-07-29T11:30:48;27.00;59.30
30174;DHT22;16985;50.814;8.530;2022-07-29T11:33:33;27.20;58.80
30174;DHT22;16985;50.814;8.530;2022-07-29T11:36:14;27.40;58.10
30174;DHT22;16985;50.814;8.530;2022-07-29T11:38:41;27.60;57.70
30174;DHT22;16985;50.814;8.530;2022-07-29T11:41:24;27.70;57.50
30174;DHT22;16985;50.814;8.530;2022-07-29T11:43:55;27.80;57.20
30174;DHT22;16985;50.814;8.530;2022-07-29T11:46:49;28.00;57.20
30174;DHT22;16985;50.814;8.530;2022-07-29T11:51:54;28.30;56.60
30174;DHT22;16985;50.814;8.530;2022-07-29T11:54:26;28.50;56.30
30174;DHT22;16985;50.814;8.530;2022-07-29T11:56:58;28.60;56.00
30174;DHT22;16985;50.814;8.530;2022-07-29T11:59:25;28.70;55.40
30174;DHT22;16985;50.814;8.530;2022-07-29T12:01:56;28.90;54.60
30174;DHT22;16985;50.814;8.530;2022-07-29T12:04:23;29.00;54.60
30174;DHT22;16985;50.814;8.530;2022-07-29T12:06:51;29.00;54.50
30174;DHT22;16985;50.814;8.530;2022-07-29T12:09:18;29.00;53.80
30174;DHT22;16985;50.814;8.530;2022-07-29T12:11:46;29.10;53.70
30174;DHT22;16985;50.814;8.530;2022-07-29T12:16:54;29.30;54.00
30174;DHT22;16985;50.814;8.530;2022-07-29T12:19:21;29.30;53.90
30174;DHT22;16985;50.814;8.530;2022-07-29T12:21:48;29.40;53.80
30174;DHT22;16985;50.814;8.530;2022-07-29T12:24:16;29.60;53.00
30174;DHT22;16985;50.814;8.530;2022-07-29T12:26:56;29.70;52.60
30174;DHT22;16985;50.814;8.530;2022-07-29T12:29:23;29.90;52.40
30174;DHT22;16985;50.814;8.530;2022-07-29T12:31:54;30.00;52.50
30174;DHT22;16985;50.814;8.530;2022-07-29T12:34:22;30.00;51.50
30174;DHT22;16985;50.814;8.530;2022-07-29T12:36:50;30.20;51.40
30174;DHT22;16985;50.814;8.530;2022-07-29T12:39:16;30.40;51.20
30174;DHT22;16985;50.814;8.530;2022-07-29T12:41:43;30.40;51.20
30174;DHT22;16985;50.814;8.530;2022-07-29T12:44:12;30.50;51.30
30174;DHT22;16985;50.814;8.530;2022-07-29T12:46:38;30.50;51.10
30174;DHT22;16985;50.814;8.530;2022-07-29T12:49:04;30.60;51.20
30174;DHT22;16985;50.814;8.530;2022-07-29T12:51:30;30.60;51.00
30174;DHT22;16985;50.814;8.530;2022-07-29T12:56:33;30.80;51.00
30174;DHT22;16985;50.814;8.530;2022-07-29T12:58:59;30.90;50.90
30174;DHT22;16985;50.814;8.530;2022-07-29T13:01:25;30.90;50.60
30174;DHT22;16985;50.814;8.530;2022-07-29T13:03:56;31.00;51.00
30174;DHT22;16985;50.814;8.530;2022-07-29T13:06:43;31.10;49.50
30174;DHT22;16985;50.814;8.530;2022-07-29T13:09:18;31.30;49.10
30174;DHT22;16985;50.814;8.530;2022-07-29T13:11:47;31.40;48.80
30174;DHT22;16985;50.814;8.530;2022-07-29T13:22:21;31.70;47.80
30174;DHT22;16985;50.814;8.530;2022-07-29T13:24:53;31.60;48.00
30174;DHT22;16985;50.814;8.530;2022-07-29T13:27:25;31.60;48.30
30174;DHT22;16985;50.814;8.530;2022-07-29T13:29:53;31.60;48.50
30174;DHT22;16985;50.814;8.530;2022-07-29T13:32:23;31.60;48.60
30174;DHT22;16985;50.814;8.530;2022-07-29T13:34:50;31.60;48.60
30174;DHT22;16985;50.814;8.530;2022-07-29T13:37:16;31.70;48.30
30174;DHT22;16985;50.814;8.530;2022-07-29T13:39:43;31.80;48.00
30174;DHT22;16985;50.814;8.530;2022-07-29T13:42:09;32.00;47.90
30174;DHT22;16985;50.814;8.530;2022-07-29T13:44:35;32.10;47.90
30174;DHT22;16985;50.814;8.530;2022-07-29T13:47:01;32.20;48.30
30174;DHT22;16985;50.814;8.530;2022-07-29T13:49:27;32.20;48.50
30174;DHT22;16985;50.814;8.530;2022-07-29T13:51:53;32.20;48.70
30174;DHT22;16985;50.814;8.530;2022-07-29T13:54:19;32.00;48.50
30174;DHT22;16985;50.814;8.530;2022-07-29T13:56:45;32.00;48.70
30174;DHT22;16985;50.814;8.530;2022-07-29T13:59:11;31.90;48.80
30174;DHT22;16985;50.814;8.530;2022-07-29T14:01:38;31.80;49.00
30174;DHT22;16985;50.814;8.530;2022-07-29T14:04:06;31.60;48.40
30174;DHT22;16985;50.814;8.530;2022-07-29T14:06:33;31.40;48.70
30174;DHT22;16985;50.814;8.530;2022-07-29T14:08:59;31.30;48.90
30174;DHT22;16985;50.814;8.530;2022-07-29T14:11:25;31.10;49.40
30174;DHT22;16985;50.814;8.530;2022-07-29T14:13:51;31.00;49.80
30174;DHT22;16985;50.814;8.530;2022-07-29T14:16:16;30.90;50.30
30174;DHT22;16985;50.814;8.530;2022-07-29T14:18:42;30.90;50.20
30174;DHT22;16985;50.814;8.530;2022-07-29T14:21:08;30.90;50.20
30174;DHT22;16985;50.814;8.530;2022-07-29T14:23:34;31.00;50.30
30174;DHT22;16985;50.814;8.530;2022-07-29T14:26:00;30.90;50.30
30174;DHT22;16985;50.814;8.530;2022-07-29T14:28:26;31.00;49.90
30174;DHT22;16985;50.814;8.530;2022-07-29T14:30:51;30.90;49.70
30174;DHT22;16985;50.814;8.530;2022-07-29T14:33:17;30.90;49.70
30174;DHT22;16985;50.814;8.530;2022-07-29T14:35:44;30.90;49.60
30174;DHT22;16985;50.814;8.530;2022-07-29T14:38:10;30.90;49.70
30174;DHT22;16985;50.814;8.530;2022-07-29T14:40:36;30.80;49.90
30174;DHT22;16985;50.814;8.530;2022-07-29T14:43:02;30.70;50.10
30174;DHT22;16985;50.814;8.530;2022-07-29T14:45:28;30.60;50.30
30174;DHT22;16985;50.814;8.530;2022-07-29T14:47:54;30.50;50.40
30174;DHT22;16985;50.814;8.530;2022-07-29T14:50:20;30.40;50.70
30174;DHT22;16985;50.814;8.530;2022-07-29T14:52:46;30.20;50.80
30174;DHT22;16985;50.814;8.530;2022-07-29T14:55:12;30.10;50.60
30174;DHT22;16985;50.814;8.530;2022-07-29T14:57:38;29.90;50.20
30174;DHT22;16985;50.814;8.530;2022-07-29T15:00:05;29.80;50.50
30174;DHT22;16985;50.814;8.530;2022-07-29T15:02:35;29.60;51.00
30174;DHT22;16985;50.814;8.530;2022-07-29T15:05:00;29.50;51.80
30174;DHT22;16985;50.814;8.530;2022-07-29T15:07:27;29.30;52.10
30174;DHT22;16985;50.814;8.530;2022-07-29T15:09:52;29.10;52.50
30174;DHT22;16985;50.814;8.530;2022-07-29T15:12:18;29.00;52.90
30174;DHT22;16985;50.814;8.530;2022-07-29T15:14:44;28.90;53.10
30174;DHT22;16985;50.814;8.530;2022-07-29T15:17:10;28.70;53.10
30174;DHT22;16985;50.814;8.530;2022-07-29T15:19:36;28.50;52.70
30174;DHT22;16985;50.814;8.530;2022-07-29T15:22:02;28.30;53.80
30174;DHT22;16985;50.814;8.530;2022-07-29T15:24:30;28.10;56.00
30174;DHT22;16985;50.814;8.530;2022-07-29T15:26:55;27.70;59.70
30174;DHT22;16985;50.814;8.530;2022-07-29T15:29:21;27.60;62.70
30174;DHT22;16985;50.814;8.530;2022-07-29T15:31:48;27.30;65.00
30174;DHT22;16985;50.814;8.530;2022-07-29T15:34:14;27.00;66.60
30174;DHT22;16985;50.814;8.530;2022-07-29T15:36:40;26.70;66.20
30174;DHT22;16985;50.814;8.530;2022-07-29T15:39:05;26.50;65.80
30174;DHT22;16985;50.814;8.530;2022-07-29T15:41:32;26.40;66.30
30174;DHT22;16985;50.814;8.530;2022-07-29T15:43:58;26.20;66.80
30174;DHT22;16985;50.814;8.530;2022-07-29T15:46:24;25.80;67.90
30174;DHT22;16985;50.814;8.530;2022-07-29T15:49:08;25.60;68.10
30174;DHT22;16985;50.814;8.530;2022-07-29T15:51:34;25.10;68.40
30174;DHT22;16985;50.814;8.530;2022-07-29T15:54:04;24.70;69.80
30174;DHT22;16985;50.814;8.530;2022-07-29T15:56:30;24.30;71.30
30174;DHT22;16985;50.814;8.530;2022-07-29T15:58:56;23.90;72.50
30174;DHT22;16985;50.814;8.530;2022-07-29T16:01:22;23.70;74.30
30174;DHT22;16985;50.814;8.530;2022-07-29T16:03:48;23.30;75.60
30174;DHT22;16985;50.814;8.530;2022-07-29T16:06:14;23.20;76.50
30174;DHT22;16985;50.814;8.530;2022-07-29T16:08:41;23.00;77.40
30174;DHT22;16985;50.814;8.530;2022-07-29T16:11:07;22.90;77.60
30174;DHT22;16985;50.814;8.530;2022-07-29T16:13:32;22.80;78.90
30174;DHT22;16985;50.814;8.530;2022-07-29T16:15:58;22.80;79.60
30174;DHT22;16985;50.814;8.530;2022-07-29T16:18:24;22.70;80.10
30174;DHT22;16985;50.814;8.530;2022-07-29T16:20:50;22.70;80.50
30174;DHT22;16985;50.814;8.530;2022-07-29T16:23:16;22.70;81.00