sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37764;BME280;23602;51.084;7.090;2023-03-18T00:01:17;99604.44;;;9.48;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:03:42;99604.44;;;9.48;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:06:13;99618.69;;;9.49;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:08:39;99613.31;;;9.49;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:11:05;99615.81;;;9.50;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:13:32;99613.31;;;9.49;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:16:00;99610.44;;;9.50;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:18:26;99615.81;;;9.50;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:20:51;99624.03;;;9.49;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:23:17;99623.03;;;9.50;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:25:43;99637.44;;;9.49;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:28:10;99630.47;;;9.48;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:30:37;99630.19;;;9.56;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:33:02;99622.38;;;9.54;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:35:29;99633.50;;;9.58;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:37:55;99628.97;;;9.52;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:40:21;99622.38;;;9.54;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:42:52;99614.91;;;9.57;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:45:21;99611.88;;;9.53;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:47:47;99608.19;;;9.47;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:50:13;99610.03;;;9.47;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:52:38;99606.53;;;9.46;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:55:04;99605.53;;;9.41;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:57:30;99612.34;;;9.37;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T00:59:56;99618.31;;;9.39;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:02:23;99626.59;;;9.37;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:04:48;99631.09;;;9.43;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:07:15;99623.66;;;9.45;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:09:40;99619.94;;;9.46;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:12:06;99616.22;;;9.47;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:14:32;99620.94;;;9.52;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:16:57;99619.91;;;9.53;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:19:23;99614.31;;;9.54;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:21:50;99623.19;;;9.55;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:24:15;99625.22;;;9.60;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:26:41;99613.63;;;9.66;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:29:06;99611.38;;;9.63;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:31:31;99596.91;;;9.64;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:33:58;99592.78;;;9.68;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:36:23;99600.41;;;9.64;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:38:49;99612.63;;;9.60;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:41:15;99623.13;;;9.62;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:43:41;99620.88;;;9.59;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:48:51;99612.41;;;9.62;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:51:16;99610.97;;;9.59;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:53:43;99605.41;;;9.61;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:56:09;99614.25;;;9.61;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T01:58:37;99594.06;;;9.59;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:01:05;99596.38;;;9.55;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:03:31;99594.34;;;9.50;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:05:57;99598.09;;;9.43;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:08:24;99600.34;;;9.46;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:10:49;99598.47;;;9.46;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:13:17;99604.91;;;9.45;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:15:53;99594.97;;;9.46;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:18:21;99604.72;;;9.40;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:21:09;99621.19;;;9.44;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:28:48;99621.88;;;9.33;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:31:15;99619.63;;;9.30;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:33:42;99618.84;;;9.23;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:36:10;99608.56;;;9.13;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:38:39;99606.75;;;9.07;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:41:04;99607.63;;;8.95;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:43:31;99616.91;;;8.92;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:46:00;99617.09;;;8.90;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:48:35;99618.16;;;8.83;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:51:01;99630.53;;;8.84;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:53:27;99629.66;;;8.90;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:55:53;99633.19;;;8.90;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T02:58:18;99635.03;;;8.97;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:00:43;99632.53;;;8.95;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:03:09;99632.78;;;8.87;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:05:34;99634.66;;;8.80;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:08:00;99626.22;;;8.70;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:10:28;99631.84;;;8.62;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:12:53;99642.13;;;8.58;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:15:19;99636.34;;;8.55;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:17:44;99642.13;;;8.52;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:20:10;99642.56;;;8.49;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:22:35;99642.97;;;8.46;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:25:01;99648.97;;;8.41;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:27:27;99646.91;;;8.30;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:29:53;99645.00;;;8.24;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:32:19;99648.13;;;8.21;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:34:45;99657.78;;;8.15;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:37:11;99653.66;;;8.06;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:39:37;99656.34;;;8.00;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:42:02;99656.13;;;8.01;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:44:28;99664.38;;;8.00;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:46:54;99663.31;;;7.94;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:49:19;99671.75;;;7.91;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:51:44;99683.69;;;7.89;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:54:10;99675.66;;;7.82;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:56:37;99689.03;;;7.82;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T03:59:02;99682.41;;;7.78;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:01:28;99689.84;;;7.70;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:03:54;99701.31;;;7.63;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:06:19;99698.88;;;7.62;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:08:45;99689.38;;;7.59;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:11:10;99705.22;;;7.54;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:13:36;99707.44;;;7.51;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:16:01;99713.00;;;7.49;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:18:27;99711.56;;;7.47;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:20:52;99713.81;;;7.43;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:23:18;99716.69;;;7.42;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:25:43;99719.72;;;7.32;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:28:08;99727.53;;;7.34;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:30:34;99737.63;;;7.32;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:33:00;99738.63;;;7.31;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:35:27;99735.34;;;7.29;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:37:52;99742.91;;;7.25;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:40:18;99747.41;;;7.25;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:42:44;99752.53;;;7.20;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:45:11;99744.53;;;7.20;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:47:38;99757.66;;;7.15;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:50:03;99761.59;;;7.19;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:52:29;99760.75;;;7.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:54:54;99764.69;;;7.22;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:57:20;99771.47;;;7.25;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T04:59:46;99770.91;;;7.29;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:02:11;99787.03;;;7.49;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:04:37;99798.59;;;7.56;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:07:03;99791.84;;;7.60;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:09:29;99790.78;;;7.61;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:11:55;99782.16;;;7.59;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:14:20;99789.34;;;7.58;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:16:46;99794.28;;;7.55;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:19:11;99785.19;;;7.49;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:21:36;99778.97;;;7.42;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:24:02;99777.72;;;7.38;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:26:27;99779.97;;;7.35;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:28:53;99780.16;;;7.33;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:31:18;99787.97;;;7.35;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:33:44;99784.75;;;7.39;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:36:10;99783.94;;;7.45;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:38:35;99789.72;;;7.49;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:41:01;99794.28;;;7.55;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:43:26;99796.53;;;7.58;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:45:52;99800.88;;;7.65;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:48:18;99804.22;;;7.74;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:50:43;99802.16;;;7.76;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:53:09;99827.75;;;7.85;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:55:35;99828.75;;;7.91;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T05:58:01;99835.41;;;8.01;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:00:27;99843.84;;;8.05;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:02:56;99844.91;;;8.10;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:05:22;99848.44;;;8.17;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:07:48;99844.97;;;8.23;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:10:13;99858.38;;;8.37;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:12:39;99849.56;;;8.49;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:15:08;99854.31;;;8.54;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:17:34;99853.88;;;8.57;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:20:00;99840.53;;;8.63;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:22:25;99829.19;;;8.68;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:24:51;99826.94;;;8.71;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:27:16;99820.13;;;8.75;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:29:44;99809.84;;;8.79;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:32:10;99806.31;;;8.85;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:34:36;99800.53;;;8.88;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:37:01;99788.41;;;8.92;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:39:28;99783.44;;;8.89;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:41:53;99783.84;;;8.86;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:44:19;99776.25;;;8.76;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:46:45;99770.47;;;8.73;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:49:10;99771.09;;;8.68;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:51:36;99770.06;;;8.63;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:54:01;99772.31;;;8.59;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:56:27;99775.59;;;8.55;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T06:59:05;99770.66;;;8.52;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:01:32;99765.53;;;8.50;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:03:57;99763.66;;;8.44;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:06:24;99777.25;;;8.43;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:08:52;99779.13;;;8.49;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:11:20;99785.28;;;8.49;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:13:46;99786.53;;;8.53;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:16:11;99778.09;;;8.43;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:18:39;99780.97;;;8.55;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:21:04;99784.69;;;8.54;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:23:30;99783.66;;;8.55;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:25:56;99782.22;;;8.65;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:28:21;99798.31;;;8.72;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:30:47;99789.84;;;8.75;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:33:31;99788.41;;;8.79;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:35:59;99792.09;;;8.78;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:38:24;99797.47;;;8.84;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:40:52;99795.00;;;8.83;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:43:20;99799.31;;;8.90;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:45:46;99802.19;;;8.96;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:48:11;99805.50;;;9.04;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:50:38;99790.41;;;9.29;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:53:03;99780.47;;;9.36;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:55:30;99774.47;;;9.47;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T07:57:56;99770.09;;;9.60;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:00:23;99759.25;;;9.86;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:02:49;99756.66;;;10.04;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:05:15;99753.53;;;10.13;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:07:40;99725.19;;;10.24;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:10:06;99713.34;;;10.32;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:12:33;99713.69;;;10.42;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:14:58;99700.13;;;10.55;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:17:24;99703.16;;;10.65;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:19:50;99702.91;;;10.66;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:22:15;99701.56;;;10.75;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:24:41;99697.22;;;10.99;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:27:06;99700.75;;;11.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:29:33;99698.63;;;11.20;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:31:58;99710.13;;;11.27;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:34:24;99710.97;;;11.27;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:36:49;99710.22;;;11.38;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:39:15;99689.88;;;11.42;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:41:40;99687.03;;;11.56;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:44:06;99688.13;;;11.66;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:46:34;99693.84;;;11.88;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:48:59;99694.16;;;12.10;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:51:26;99701.56;;;12.26;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:53:51;99685.44;;;12.37;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:56:18;99662.72;;;12.56;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T08:58:44;99662.00;;;12.84;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:01:10;99653.03;;;13.30;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:03:40;99651.56;;;13.79;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:06:06;99641.16;;;14.16;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:08:35;99635.78;;;14.32;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:11:10;99637.81;;;14.42;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:13:37;99629.34;;;14.72;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:16:03;99630.81;;;14.63;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:18:28;99628.38;;;14.61;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:20:54;99628.22;;;14.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:23:24;99622.19;;;14.44;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:25:51;99629.88;;;14.35;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:28:33;99622.44;;;14.81;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:31:01;99613.91;;;15.32;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:33:39;99607.16;;;15.83;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:36:06;99609.44;;;15.96;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:38:40;99605.28;;;15.84;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:41:15;99613.44;;;15.89;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:52:16;99623.47;;;15.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:54:48;99620.81;;;15.23;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T09:57:40;99617.91;;;15.08;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:00:23;99623.03;;;15.04;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:02:54;99623.34;;;15.30;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:05:34;99616.81;;;15.47;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:10:54;99623.03;;;15.48;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:13:30;99614.19;;;15.36;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:15:57;99613.59;;;15.77;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:18:32;99611.78;;;16.14;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:29:24;99622.13;;;16.22;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:31:58;99621.25;;;15.85;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:34:53;99617.41;;;15.54;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:37:22;99620.34;;;14.88;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:40:00;99627.50;;;14.94;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:42:27;99617.81;;;15.19;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:45:03;99627.78;;;15.41;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:50:55;99613.50;;;15.24;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:54:14;99617.78;;;15.41;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:56:19;99615.03;;;15.58;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T10:58:46;99606.38;;;15.39;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:01:17;99613.34;;;15.30;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:03:46;99606.91;;;15.14;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:06:25;99612.38;;;15.41;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:09:07;99601.84;;;15.66;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:11:42;99612.25;;;15.79;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:14:12;99602.19;;;15.75;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:16:44;99592.91;;;15.66;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:19:24;99610.69;;;15.57;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:22:03;99613.44;;;15.62;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:24:37;99612.81;;;15.81;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:29:40;99618.66;;;15.68;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:32:11;99619.19;;;15.65;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:34:56;99615.78;;;15.80;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:37:26;99616.66;;;15.86;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:40:04;99617.41;;;16.08;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:42:32;99621.44;;;16.05;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:45:03;99621.84;;;16.19;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:47:32;99621.72;;;16.04;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:50:08;99615.00;;;16.11;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:53:05;99621.50;;;16.10;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:56:00;99617.91;;;16.36;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T11:58:45;99611.34;;;16.32;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:01:21;99609.06;;;16.51;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:03:55;99620.38;;;16.75;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:06:28;99614.72;;;16.81;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:09:10;99613.13;;;16.85;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:11:55;99607.72;;;16.90;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:14:27;99600.41;;;17.01;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:17:09;99604.94;;;16.80;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:27:39;99606.38;;;16.14;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:33:05;99603.56;;;16.41;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:41:21;99590.81;;;16.83;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:49:08;99585.38;;;17.45;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:51:41;99581.25;;;17.28;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:54:13;99576.38;;;17.30;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:56:42;99577.47;;;17.29;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T12:59:29;99575.75;;;17.08;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:02:02;99567.03;;;16.95;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:04:31;99559.78;;;16.59;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:07:13;99566.56;;;16.57;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:09:51;99557.75;;;16.86;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:12:26;99554.53;;;16.94;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:15:07;99556.41;;;16.94;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:17:43;99558.41;;;17.19;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:23:22;99551.06;;;17.19;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:28:42;99554.72;;;16.73;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:42:23;99558.13;;;16.58;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:47:22;99557.94;;;16.33;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:49:56;99560.38;;;16.29;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:52:25;99565.88;;;16.39;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:54:53;99564.19;;;16.33;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T13:59:48;99568.63;;;16.44;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T14:02:30;99559.59;;;16.34;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T14:04:56;99567.59;;;16.14;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T14:07:23;99569.78;;;15.85;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T14:17:20;99564.03;;;15.28;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T14:19:46;99569.84;;;15.15;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T14:24:43;99565.66;;;15.02;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T14:27:17;99569.69;;;15.00;100.00
37764;BME280;23602;51.084;7.090;2023-03-18T14:29:44;99580.72;;;14.98;100.00