sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7475;SDS011;3779;49.216;8.650;2023-07-28T01:02:30;4.78;;;2.92;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:05:17;5.35;;;2.72;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:08:12;3.75;;;3.33;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:11:53;3.25;;;2.95;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:14:52;4.15;;;2.85;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:17:39;3.33;;;2.88;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:20:28;4.45;;;2.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:23:24;3.85;;;2.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:26:26;3.03;;;2.72;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:30:25;4.63;;;2.75;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:33:15;4.05;;;2.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:44:25;4.97;;;2.97;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:47:11;5.30;;;2.67;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:49:57;8.00;;;3.33;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:52:43;3.72;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:55:28;4.60;;;2.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T01:58:14;3.13;;;2.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:01:00;4.18;;;2.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:03:46;4.75;;;2.67;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:06:32;3.25;;;2.97;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:09:18;7.32;;;3.05;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:12:04;3.65;;;2.47;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:14:50;6.43;;;2.97;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:17:36;6.03;;;2.75;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:20:22;4.25;;;2.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:23:08;3.50;;;2.38;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:25:54;5.15;;;2.58;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:28:41;2.85;;;2.33;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:31:27;5.28;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:34:13;6.15;;;2.85;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:36:59;5.32;;;2.55;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:39:45;2.83;;;2.58;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:42:31;5.72;;;2.97;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:45:19;3.78;;;2.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:48:05;3.50;;;2.63;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:50:51;5.10;;;3.00;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:53:37;4.53;;;2.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:56:23;3.08;;;2.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T02:59:09;5.07;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:01:55;4.57;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:04:42;3.58;;;2.38;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:07:57;2.83;;;2.47;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:10:43;3.58;;;2.88;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:13:29;4.30;;;3.08;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:16:15;3.25;;;2.95;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:19:01;2.65;;;2.45;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:21:47;2.90;;;2.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:24:32;3.13;;;2.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:27:18;4.40;;;2.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:30:05;4.13;;;3.03;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:32:53;4.50;;;2.85;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:35:39;3.30;;;2.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:38:28;3.08;;;2.78;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:41:14;4.55;;;2.75;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:44:00;3.80;;;2.58;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:46:46;3.08;;;2.85;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:49:32;3.08;;;2.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:52:18;3.78;;;2.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:55:04;3.85;;;2.88;;
7475;SDS011;3779;49.216;8.650;2023-07-28T03:57:50;3.30;;;2.75;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:00:36;4.75;;;2.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:03:22;3.13;;;2.58;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:06:09;4.93;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:08:57;2.58;;;2.38;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:11:43;2.75;;;2.55;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:14:29;4.63;;;2.65;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:17:14;3.78;;;2.88;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:20:00;2.70;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:22:46;7.00;;;2.65;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:25:32;3.63;;;2.55;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:28:18;5.75;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:31:05;4.72;;;2.75;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:34:09;2.70;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:37:14;3.08;;;2.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:40:16;7.35;;;2.75;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:43:02;4.75;;;3.05;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:45:50;2.92;;;2.63;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:48:39;4.38;;;2.88;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:51:44;3.10;;;2.67;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:54:39;3.40;;;3.00;;
7475;SDS011;3779;49.216;8.650;2023-07-28T04:57:25;3.38;;;3.08;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:00:11;3.97;;;2.72;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:02:58;4.13;;;3.15;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:05:45;3.63;;;2.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:08:32;4.28;;;2.88;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:11:19;3.47;;;2.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:14:05;8.10;;;3.13;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:16:54;3.22;;;2.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:20:01;3.55;;;2.88;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:22:59;3.17;;;2.97;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:25:48;4.25;;;2.78;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:28:34;3.67;;;3.00;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:31:21;3.72;;;2.95;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:34:07;5.63;;;3.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:36:53;4.47;;;2.92;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:39:39;5.50;;;3.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:42:25;3.42;;;2.95;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:45:11;3.13;;;2.83;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:47:57;3.70;;;3.25;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:50:43;4.03;;;3.13;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:53:29;4.07;;;3.20;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:56:20;3.85;;;2.92;;
7475;SDS011;3779;49.216;8.650;2023-07-28T05:59:06;4.55;;;2.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:01:52;3.10;;;2.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:05:01;3.95;;;3.08;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:07:48;2.97;;;2.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:10:34;4.05;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:13:20;2.85;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:16:06;2.88;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:18:52;3.92;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:21:41;3.30;;;2.55;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:24:27;3.60;;;2.17;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:27:12;3.38;;;2.42;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:29:59;2.67;;;2.47;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:32:45;4.35;;;2.47;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:35:31;2.45;;;2.25;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:38:17;2.88;;;1.98;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:41:03;2.70;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:43:49;2.28;;;2.08;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:46:35;2.08;;;1.88;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:52:39;4.40;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-07-28T06:55:25;1.88;;;1.77;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:04:03;2.88;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:06:51;2.65;;;1.88;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:09:37;2.53;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:12:23;2.00;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:15:09;3.67;;;2.17;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:17:57;4.57;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:20:42;1.92;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:23:28;2.97;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:26:14;2.40;;;2.08;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:29:00;1.90;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:31:46;3.20;;;2.13;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:34:32;1.83;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:37:18;1.83;;;1.73;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:40:05;1.88;;;1.75;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:42:52;2.28;;;1.77;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:48:49;3.47;;;2.08;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:51:35;1.90;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:54:21;2.05;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:57:07;2.25;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-07-28T07:59:52;2.22;;;2.03;;
7475;SDS011;3779;49.216;8.650;2023-07-28T08:47:38;2.00;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T08:50:24;1.95;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T08:53:10;3.08;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-07-28T08:55:55;3.00;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-07-28T08:58:42;2.00;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:01:27;2.00;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:04:13;1.90;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:06:59;2.30;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:09:49;2.00;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:15:57;2.67;;;2.15;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:18:47;1.90;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:21:33;4.43;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:24:19;2.22;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:27:05;3.08;;;2.25;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:29:51;2.30;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:32:40;2.65;;;2.45;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:35:33;2.38;;;2.08;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:38:19;2.88;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:41:08;2.22;;;2.03;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:43:55;3.00;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:49:37;2.90;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:52:26;2.33;;;2.13;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:55:16;3.30;;;1.95;;
7475;SDS011;3779;49.216;8.650;2023-07-28T09:58:04;2.45;;;2.25;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:00:53;2.10;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:03:39;1.60;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:06:25;2.30;;;2.13;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:09:11;1.90;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:12:00;2.72;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:14:46;2.42;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:17:33;2.92;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:20:53;3.35;;;1.65;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:23:34;3.05;;;1.92;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:26:39;4.32;;;2.28;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:29:29;1.90;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:32:27;1.85;;;1.75;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:41:15;2.17;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:44:03;2.03;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:46:50;2.03;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:49:36;1.90;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:52:23;2.30;;;1.52;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:55:13;2.28;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T10:57:59;3.90;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:00:45;3.10;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:03:31;1.70;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:06:18;2.30;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:09:08;1.95;;;1.85;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:11:55;2.42;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:14:41;2.00;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:17:26;2.63;;;1.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:20:22;2.47;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:23:09;1.65;;;1.55;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:43:42;1.60;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:46:37;1.60;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:49:24;1.48;;;1.38;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:52:10;2.45;;;1.65;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:54:56;1.83;;;1.73;;
7475;SDS011;3779;49.216;8.650;2023-07-28T11:57:54;2.05;;;1.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:00:40;2.47;;;1.75;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:03:29;2.53;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:06:16;1.73;;;1.63;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:09:06;1.50;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:11:56;1.50;;;1.40;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:14:44;2.10;;;1.65;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:17:33;2.65;;;1.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:20:19;2.45;;;1.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:23:06;2.80;;;1.75;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:25:52;2.05;;;1.67;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:28:43;2.30;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:31:29;1.88;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:34:15;4.43;;;2.03;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:37:01;2.63;;;1.83;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:39:49;3.10;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:42:35;2.40;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:45:21;2.42;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:48:07;6.15;;;2.13;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:50:53;2.53;;;2.33;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:53:38;3.08;;;2.30;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:56:25;3.05;;;2.42;;
7475;SDS011;3779;49.216;8.650;2023-07-28T12:59:11;2.72;;;2.53;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:01:56;2.65;;;2.40;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:04:42;3.83;;;2.85;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:07:28;4.57;;;2.95;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:10:15;3.13;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:13:01;4.82;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:15:46;4.13;;;2.67;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:18:32;2.65;;;2.42;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:21:21;3.55;;;2.30;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:24:07;2.45;;;2.25;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:26:53;3.03;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:29:39;4.00;;;2.30;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:32:25;2.90;;;2.33;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:35:11;2.33;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:38:00;1.80;;;1.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:40:48;2.78;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:43:42;3.22;;;2.55;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:46:28;3.50;;;2.38;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:49:14;3.53;;;2.38;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:52:00;3.72;;;2.22;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:54:45;2.65;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-07-28T13:57:31;2.55;;;2.35;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:00:18;5.00;;;2.38;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:03:03;2.65;;;2.45;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:05:49;2.58;;;2.25;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:08:35;3.10;;;2.45;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:11:21;2.83;;;2.45;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:14:07;2.88;;;2.55;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:16:53;3.10;;;2.67;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:19:39;3.08;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:22:25;2.80;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:25:11;4.18;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:27:57;2.88;;;2.67;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:30:43;2.65;;;2.40;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:33:31;3.13;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:36:17;3.45;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:39:03;3.47;;;2.47;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:41:49;2.95;;;2.65;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:44:35;2.65;;;2.17;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:47:21;2.50;;;2.30;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:50:07;2.50;;;2.30;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:52:53;4.47;;;2.03;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:55:39;3.00;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T14:58:25;3.00;;;2.15;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:01:12;2.15;;;1.95;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:03:58;2.55;;;2.35;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:06:53;3.22;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:09:39;2.40;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:12:24;2.42;;;2.22;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:15:10;3.13;;;2.00;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:17:56;2.63;;;2.35;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:20:42;3.03;;;2.33;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:23:28;2.20;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:26:14;3.45;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:29:00;2.42;;;2.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:31:46;2.72;;;2.13;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:34:32;2.42;;;2.22;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:37:19;3.05;;;2.30;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:40:05;3.13;;;2.30;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:42:51;2.47;;;2.28;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:45:37;4.30;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:48:23;2.00;;;1.85;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:51:09;2.65;;;2.45;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:53:55;4.13;;;2.40;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:56:41;2.60;;;2.40;;
7475;SDS011;3779;49.216;8.650;2023-07-28T15:59:30;3.45;;;2.45;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:02:16;2.47;;;2.28;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:05:02;3.70;;;2.55;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:07:48;3.53;;;2.38;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:10:34;3.47;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:13:20;2.28;;;2.15;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:16:06;2.40;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:18:52;2.50;;;2.30;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:21:38;2.92;;;2.25;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:24:24;4.55;;;2.58;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:27:11;3.03;;;2.45;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:29:57;4.90;;;2.55;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:32:43;4.40;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:35:28;2.88;;;2.40;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:38:14;4.22;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:41:00;3.13;;;2.30;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:43:46;2.97;;;2.67;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:46:32;3.80;;;2.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:49:18;2.60;;;2.40;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:52:04;3.03;;;2.25;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:54:50;3.05;;;2.58;;
7475;SDS011;3779;49.216;8.650;2023-07-28T16:57:35;3.33;;;2.45;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:00:22;2.65;;;2.28;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:03:10;2.83;;;2.63;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:05:59;3.38;;;2.40;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:08:46;2.92;;;2.35;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:14:44;2.70;;;2.38;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:17:32;3.55;;;2.30;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:20:21;2.78;;;2.40;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:23:10;2.63;;;2.42;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:25:56;3.05;;;2.83;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:28:42;4.63;;;2.88;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:31:27;2.95;;;2.30;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:34:13;4.07;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:36:59;3.85;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:42:57;3.03;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:45:43;2.33;;;2.20;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:48:28;2.83;;;2.55;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:51:18;2.80;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:54:04;3.60;;;2.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:56:50;2.88;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T17:59:36;3.13;;;2.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:02:22;3.72;;;2.30;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:08:19;3.42;;;2.40;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:11:05;2.60;;;2.25;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:13:51;2.60;;;2.40;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:16:37;2.95;;;2.30;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:19:23;4.13;;;2.50;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:22:08;3.58;;;2.47;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:24:54;3.05;;;2.75;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:27:40;3.38;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:30:26;3.00;;;2.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:33:12;3.08;;;2.78;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:35:58;4.78;;;2.97;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:38:45;5.55;;;2.85;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:41:32;3.15;;;2.85;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:44:18;3.47;;;2.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:47:04;3.20;;;2.55;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:49:49;4.65;;;2.97;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:52:35;4.15;;;2.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:55:22;5.30;;;3.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T18:58:07;3.17;;;2.55;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:00:53;5.15;;;2.88;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:03:39;4.35;;;2.97;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:06:25;5.25;;;2.78;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:09:11;3.67;;;3.38;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:11:57;5.85;;;3.30;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:14:43;3.47;;;3.10;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:17:29;5.53;;;3.33;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:20:14;4.65;;;3.35;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:23:04;4.93;;;3.17;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:25:50;4.60;;;3.58;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:28:37;4.15;;;3.05;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:31:23;4.03;;;2.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:34:09;4.18;;;2.97;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:36:55;3.83;;;2.70;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:39:42;4.90;;;2.60;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:42:28;4.10;;;2.97;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:45:14;4.63;;;2.85;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:48:00;4.00;;;2.95;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:50:46;5.45;;;2.97;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:53:31;4.07;;;3.08;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:56:18;3.67;;;2.75;;
7475;SDS011;3779;49.216;8.650;2023-07-28T19:59:03;3.50;;;2.90;;
7475;SDS011;3779;49.216;8.650;2023-07-28T20:01:49;3.03;;;2.72;;
7475;SDS011;3779;49.216;8.650;2023-07-28T20:04:35;3.65;;;2.80;;
7475;SDS011;3779;49.216;8.650;2023-07-28T20:07:22;4.28;;;3.00;;