sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55224;SDS011;41091;49.400;8.684;2022-11-09T00:00:20;4.25;;;1.42;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:02:48;1.60;;;1.08;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:05:13;3.67;;;1.20;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:07:39;1.48;;;1.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:10:06;2.92;;;1.52;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:12:32;6.65;;;1.70;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:14:57;3.92;;;1.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:17:23;2.97;;;1.58;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:19:48;2.88;;;1.83;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:22:13;3.25;;;1.80;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:24:39;4.82;;;2.00;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:27:06;1.80;;;1.70;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:29:35;3.45;;;2.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:32:00;2.35;;;1.90;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:34:27;4.15;;;1.30;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:36:53;2.45;;;1.42;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:39:23;3.00;;;1.63;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:41:48;2.83;;;1.27;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:44:13;2.78;;;1.92;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:46:39;4.90;;;1.67;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:49:04;2.67;;;1.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:51:31;3.65;;;2.20;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:53:59;3.85;;;2.35;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:56:24;4.93;;;1.92;;
55224;SDS011;41091;49.400;8.684;2022-11-09T00:58:51;3.47;;;2.20;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:01:18;3.28;;;2.13;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:03:44;2.78;;;1.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:06:16;5.45;;;2.38;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:08:44;2.92;;;2.20;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:11:10;1.90;;;1.75;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:13:38;2.38;;;2.00;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:16:09;2.17;;;1.98;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:18:39;9.23;;;2.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:21:06;1.90;;;1.80;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:23:36;2.38;;;2.17;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:26:05;3.05;;;2.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:28:34;2.70;;;2.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:31:03;4.22;;;2.38;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:33:30;2.95;;;2.42;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:36:00;5.78;;;2.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:38:35;4.90;;;2.60;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:41:01;2.10;;;2.00;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:43:27;4.13;;;2.22;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:45:54;3.38;;;2.67;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:48:23;3.35;;;2.13;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:51:09;4.18;;;2.63;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:53:43;2.60;;;2.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T01:56:12;2.40;;;2.30;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:01:32;3.63;;;2.28;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:04:03;3.58;;;2.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:06:30;2.67;;;2.47;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:09:01;4.97;;;2.63;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:11:32;2.80;;;1.98;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:13:59;8.00;;;1.88;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:16:25;7.60;;;2.10;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:18:54;1.95;;;1.85;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:21:21;3.90;;;1.90;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:23:50;4.60;;;2.10;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:26:35;2.45;;;1.73;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:29:04;3.67;;;1.95;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:31:32;2.22;;;2.00;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:34:04;4.78;;;2.08;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:36:32;3.50;;;3.20;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:38:57;4.38;;;2.15;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:41:23;1.95;;;1.77;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:43:51;2.25;;;1.70;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:46:30;2.13;;;1.75;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:48:57;2.22;;;1.55;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:51:25;1.75;;;1.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:53:52;3.17;;;1.63;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:56:17;1.48;;;1.38;;
55224;SDS011;41091;49.400;8.684;2022-11-09T02:58:45;3.00;;;1.80;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:01:10;1.90;;;1.75;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:03:40;3.05;;;2.05;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:06:06;2.05;;;1.80;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:08:31;1.83;;;1.73;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:10:58;3.42;;;2.20;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:13:23;3.53;;;2.30;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:15:49;3.72;;;2.08;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:18:14;10.55;;;2.30;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:20:42;4.20;;;2.55;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:23:10;2.80;;;2.20;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:25:35;2.50;;;2.30;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:28:02;6.32;;;2.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:30:32;2.65;;;2.35;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:32:58;5.20;;;2.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:35:23;4.60;;;2.80;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:37:49;2.47;;;2.15;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:40:14;3.90;;;2.20;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:42:43;5.20;;;1.88;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:45:10;2.28;;;2.17;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:47:38;2.88;;;2.13;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:50:04;7.53;;;2.30;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:52:30;2.72;;;1.85;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:54:55;3.30;;;1.77;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:57:23;3.42;;;2.13;;
55224;SDS011;41091;49.400;8.684;2022-11-09T03:59:48;3.20;;;2.17;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:02:14;4.63;;;2.08;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:04:39;2.17;;;1.95;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:07:04;2.28;;;1.52;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:09:34;3.92;;;1.73;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:12:00;6.50;;;2.15;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:14:25;2.85;;;1.80;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:16:50;2.17;;;1.95;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:19:16;3.38;;;2.30;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:21:41;4.88;;;2.63;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:24:07;2.30;;;2.20;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:26:35;3.33;;;2.85;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:29:00;2.30;;;2.20;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:31:25;4.82;;;2.35;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:33:53;5.20;;;2.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:36:18;3.67;;;2.22;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:38:46;6.75;;;2.47;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:41:12;4.35;;;2.60;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:43:37;2.53;;;2.22;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:46:03;2.15;;;1.95;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:48:29;3.33;;;2.25;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:51:02;2.28;;;2.17;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:53:28;2.53;;;1.95;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:55:54;6.18;;;2.10;;
55224;SDS011;41091;49.400;8.684;2022-11-09T04:58:20;3.28;;;2.00;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:00:48;1.92;;;1.83;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:03:14;2.08;;;1.90;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:05:39;2.17;;;2.08;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:08:06;4.57;;;2.15;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:10:31;1.92;;;1.70;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:13:00;3.50;;;2.38;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:15:30;1.70;;;1.60;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:17:56;2.53;;;1.63;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:20:21;2.95;;;1.70;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:22:47;1.65;;;1.55;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:25:33;2.88;;;1.75;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:27:59;1.55;;;1.15;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:30:24;2.00;;;1.90;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:32:49;2.35;;;1.70;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:35:15;2.85;;;1.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:37:40;1.65;;;1.30;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:40:06;1.35;;;1.25;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:42:33;3.08;;;1.73;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:44:59;2.70;;;1.58;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:47:25;6.50;;;1.77;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:49:50;1.33;;;1.33;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:52:24;3.40;;;1.67;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:54:49;2.05;;;1.85;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:57:17;3.17;;;1.77;;
55224;SDS011;41091;49.400;8.684;2022-11-09T05:59:42;1.95;;;1.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:02:09;2.67;;;1.73;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:04:35;3.30;;;1.67;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:07:00;2.97;;;1.48;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:09:26;8.45;;;1.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:11:52;1.50;;;1.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:14:17;1.30;;;1.30;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:16:42;2.00;;;1.60;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:19:08;1.20;;;1.13;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:21:35;1.73;;;1.33;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:24:01;3.33;;;1.30;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:26:26;1.30;;;1.13;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:28:51;2.13;;;1.05;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:31:17;1.10;;;1.10;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:33:44;2.03;;;0.98;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:36:10;0.80;;;0.80;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:38:36;1.45;;;0.85;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:41:02;1.05;;;0.95;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:43:27;0.90;;;0.90;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:45:55;1.15;;;0.80;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:48:24;1.80;;;0.93;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:50:52;0.93;;;0.80;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:53:18;0.65;;;0.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:55:43;1.48;;;0.88;;
55224;SDS011;41091;49.400;8.684;2022-11-09T06:58:12;0.60;;;0.60;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:00:39;6.10;;;5.10;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:03:05;3.28;;;2.75;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:05:31;0.50;;;0.47;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:07:58;0.57;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:10:24;2.80;;;0.75;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:12:49;0.57;;;0.57;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:15:14;2.55;;;0.90;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:17:40;0.82;;;0.52;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:20:08;1.00;;;0.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:22:34;0.40;;;0.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:25:04;0.52;;;0.52;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:27:30;0.60;;;0.60;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:29:55;0.40;;;0.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:32:21;0.52;;;0.47;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:34:48;1.48;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:37:14;0.50;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:39:39;4.13;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:42:04;0.45;;;0.45;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:44:30;0.88;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:46:55;0.52;;;0.52;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:49:23;0.77;;;0.77;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:51:48;0.70;;;0.70;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:54:18;0.88;;;0.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:56:43;1.23;;;0.63;;
55224;SDS011;41091;49.400;8.684;2022-11-09T07:59:08;0.75;;;0.75;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:01:34;2.88;;;1.00;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:04:00;2.60;;;0.68;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:06:30;6.85;;;0.63;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:08:55;2.35;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:11:23;0.50;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:13:49;0.93;;;0.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:16:14;1.02;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:18:40;1.65;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:21:08;0.80;;;0.80;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:23:33;2.15;;;0.57;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:26:02;0.95;;;0.47;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:28:33;0.52;;;0.52;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:31:02;0.60;;;0.60;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:35:57;0.70;;;0.70;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:38:23;0.73;;;0.70;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:40:48;0.70;;;0.70;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:43:16;0.73;;;0.73;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:45:41;0.35;;;0.35;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:48:07;1.70;;;0.45;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:50:34;1.70;;;0.60;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:53:03;2.47;;;0.57;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:55:29;0.98;;;0.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T08:57:55;0.50;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:00:22;1.33;;;0.57;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:02:47;0.63;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:05:13;0.80;;;0.68;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:07:38;0.50;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:10:06;3.40;;;0.82;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:12:31;0.52;;;0.52;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:14:57;0.45;;;0.45;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:17:22;0.47;;;0.47;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:19:47;0.73;;;0.60;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:22:13;0.75;;;0.75;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:24:43;0.80;;;0.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:27:10;0.70;;;0.57;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:29:36;2.70;;;0.77;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:32:01;1.25;;;0.55;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:34:29;0.73;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:36:54;0.63;;;0.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:39:20;0.38;;;0.38;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:41:53;0.73;;;0.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:47:01;0.75;;;0.60;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:49:35;0.50;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:54:38;0.90;;;0.63;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:57:10;0.57;;;0.57;;
55224;SDS011;41091;49.400;8.684;2022-11-09T09:59:40;0.85;;;0.60;;
55224;SDS011;41091;49.400;8.684;2022-11-09T10:02:12;0.40;;;0.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T10:04:44;1.33;;;0.57;;
55224;SDS011;41091;49.400;8.684;2022-11-09T10:07:18;4.07;;;0.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T10:09:57;2.58;;;1.00;;
55224;SDS011;41091;49.400;8.684;2022-11-09T10:24:30;1.85;;;0.88;;
55224;SDS011;41091;49.400;8.684;2022-11-09T10:30:14;1.65;;;0.75;;
55224;SDS011;41091;49.400;8.684;2022-11-09T10:32:44;2.25;;;0.60;;
55224;SDS011;41091;49.400;8.684;2022-11-09T10:37:44;0.40;;;0.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T10:42:55;3.78;;;0.95;;
55224;SDS011;41091;49.400;8.684;2022-11-09T10:48:35;1.25;;;0.90;;
55224;SDS011;41091;49.400;8.684;2022-11-09T10:51:02;1.50;;;1.27;;
55224;SDS011;41091;49.400;8.684;2022-11-09T10:53:29;1.08;;;0.80;;
55224;SDS011;41091;49.400;8.684;2022-11-09T10:55:57;1.23;;;0.73;;
55224;SDS011;41091;49.400;8.684;2022-11-09T10:58:50;1.20;;;0.82;;
55224;SDS011;41091;49.400;8.684;2022-11-09T11:01:19;3.78;;;0.98;;
55224;SDS011;41091;49.400;8.684;2022-11-09T11:03:49;0.93;;;0.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T11:08:48;3.47;;;1.00;;
55224;SDS011;41091;49.400;8.684;2022-11-09T11:13:45;2.50;;;0.88;;
55224;SDS011;41091;49.400;8.684;2022-11-09T11:16:13;1.17;;;0.85;;
55224;SDS011;41091;49.400;8.684;2022-11-09T11:19:01;0.80;;;0.80;;
55224;SDS011;41091;49.400;8.684;2022-11-09T11:21:28;0.88;;;0.80;;
55224;SDS011;41091;49.400;8.684;2022-11-09T11:32:00;0.65;;;0.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T11:34:25;4.03;;;0.70;;
55224;SDS011;41091;49.400;8.684;2022-11-09T11:39:39;2.75;;;0.90;;
55224;SDS011;41091;49.400;8.684;2022-11-09T11:50:40;3.70;;;1.20;;
55224;SDS011;41091;49.400;8.684;2022-11-09T11:53:26;2.05;;;0.77;;
55224;SDS011;41091;49.400;8.684;2022-11-09T11:59:08;4.03;;;1.75;;
55224;SDS011;41091;49.400;8.684;2022-11-09T12:01:55;6.68;;;0.90;;
55224;SDS011;41091;49.400;8.684;2022-11-09T12:07:09;0.60;;;0.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T12:29:19;4.18;;;1.00;;
55224;SDS011;41091;49.400;8.684;2022-11-09T12:31:55;1.80;;;0.82;;
55224;SDS011;41091;49.400;8.684;2022-11-09T12:37:13;1.08;;;1.00;;
55224;SDS011;41091;49.400;8.684;2022-11-09T12:39:48;7.45;;;0.88;;
55224;SDS011;41091;49.400;8.684;2022-11-09T12:42:22;1.15;;;0.68;;
55224;SDS011;41091;49.400;8.684;2022-11-09T12:47:26;3.40;;;1.23;;
55224;SDS011;41091;49.400;8.684;2022-11-09T12:49:54;1.38;;;0.93;;
55224;SDS011;41091;49.400;8.684;2022-11-09T12:52:23;3.70;;;0.80;;
55224;SDS011;41091;49.400;8.684;2022-11-09T12:54:52;4.10;;;0.82;;
55224;SDS011;41091;49.400;8.684;2022-11-09T12:57:21;2.38;;;1.00;;
55224;SDS011;41091;49.400;8.684;2022-11-09T12:59:52;3.22;;;1.20;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:05:02;21.17;;;3.20;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:10:03;1.60;;;0.95;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:12:32;2.42;;;1.05;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:15:16;3.00;;;1.42;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:17:59;2.92;;;1.05;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:20:45;6.07;;;1.15;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:25:55;1.55;;;1.38;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:30:56;1.05;;;1.02;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:33:33;5.13;;;1.02;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:36:20;2.40;;;1.35;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:39:20;1.55;;;0.85;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:41:51;3.53;;;2.47;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:44:28;2.58;;;1.08;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:46:54;1.73;;;1.23;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:49:33;2.33;;;1.35;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:52:52;2.85;;;1.05;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:55:27;2.55;;;1.10;;
55224;SDS011;41091;49.400;8.684;2022-11-09T13:58:00;2.03;;;1.17;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:00:35;4.97;;;1.92;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:03:02;2.78;;;1.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:05:39;3.90;;;1.42;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:08:05;4.30;;;2.95;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:10:44;3.65;;;1.08;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:21:57;5.05;;;1.45;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:24:23;4.65;;;1.33;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:29:53;2.85;;;1.08;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:37:48;7.03;;;1.05;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:40:18;2.35;;;1.27;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:42:47;4.13;;;1.10;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:45:14;1.88;;;1.02;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:47:44;2.00;;;1.30;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:50:16;2.22;;;1.10;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:52:45;3.22;;;1.17;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:55:13;1.35;;;1.25;;
55224;SDS011;41091;49.400;8.684;2022-11-09T14:57:40;1.30;;;0.95;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:00:19;3.58;;;1.30;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:02:54;10.30;;;1.23;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:07:55;1.17;;;0.88;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:10:21;2.35;;;1.10;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:12:49;1.10;;;0.88;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:15:19;4.50;;;1.10;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:17:46;3.78;;;1.67;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:28:15;3.95;;;1.33;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:38:35;5.07;;;2.78;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:41:05;4.38;;;1.33;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:43:34;5.18;;;1.63;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:45:59;2.40;;;1.23;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:48:27;2.35;;;1.02;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:50:55;1.00;;;1.00;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:53:21;5.07;;;1.90;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:55:46;2.30;;;1.65;;
55224;SDS011;41091;49.400;8.684;2022-11-09T15:58:13;3.53;;;1.42;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:00:41;1.50;;;1.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:03:09;4.72;;;1.70;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:05:35;2.42;;;1.13;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:08:03;1.77;;;1.25;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:10:31;2.38;;;1.73;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:13:01;1.80;;;1.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:15:26;2.53;;;1.67;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:17:52;1.40;;;1.30;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:20:18;5.68;;;1.27;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:22:46;3.13;;;1.75;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:25:11;2.30;;;1.38;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:27:37;7.03;;;1.77;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:30:03;3.47;;;1.60;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:32:29;3.45;;;1.50;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:34:55;1.35;;;1.23;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:37:21;4.65;;;1.85;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:39:46;2.42;;;1.33;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:42:12;1.33;;;1.15;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:44:41;3.65;;;2.35;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:47:09;3.30;;;1.10;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:49:37;2.55;;;1.40;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:52:02;1.63;;;1.30;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:54:30;2.55;;;1.35;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:56:56;3.95;;;1.35;;
55224;SDS011;41091;49.400;8.684;2022-11-09T16:59:24;1.90;;;1.33;;
55224;SDS011;41091;49.400;8.684;2022-11-09T17:01:51;10.55;;;1.60;;
55224;SDS011;41091;49.400;8.684;2022-11-09T17:04:17;6.38;;;1.63;;
55224;SDS011;41091;49.400;8.684;2022-11-09T17:06:42;3.13;;;1.48;;
55224;SDS011;41091;49.400;8.684;2022-11-09T17:09:08;2.70;;;1.30;;