sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:02:19;-5.08;103.21
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:04:50;-5.23;103.38
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:07:15;-5.31;103.69
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:09:49;-5.33;104.21
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:12:57;-5.30;104.28
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:15:24;-5.27;104.08
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:17:56;-5.23;104.03
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:20:36;-5.31;104.07
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:23:11;-5.41;104.35
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:25:43;-5.34;104.41
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:28:11;-5.29;104.35
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:30:44;-5.31;104.09
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:33:10;-5.33;103.95
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:35:36;-5.26;103.86
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:38:01;-5.34;103.75
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:40:27;-5.25;103.77
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:43:12;-5.28;103.75
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:45:37;-5.32;103.80
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:48:04;-5.32;103.88
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:50:29;-5.38;104.08
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:52:55;-5.37;104.15
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:55:21;-5.42;104.16
51305;HTU21D;37392;50.964;6.952;2022-12-18T00:57:46;-5.33;103.90
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:00:14;-5.37;103.98
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:02:40;-5.40;103.76
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:05:07;-5.32;103.65
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:07:34;-5.30;103.76
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:09:59;-5.25;103.28
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:12:25;-5.29;103.24
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:14:52;-5.29;103.15
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:17:18;-5.23;102.97
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:19:44;-5.23;102.72
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:22:09;-5.24;102.60
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:24:35;-5.20;102.69
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:27:00;-5.23;102.56
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:29:26;-5.16;102.51
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:31:55;-5.15;102.38
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:34:21;-5.07;102.19
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:36:47;-5.04;101.83
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:39:14;-5.09;101.70
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:41:40;-5.01;101.77
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:47:35;-5.12;101.63
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:50:16;-5.19;101.87
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:52:45;-5.19;102.03
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:55:13;-5.16;101.99
51305;HTU21D;37392;50.964;6.952;2022-12-18T01:57:41;-5.17;101.99
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:00:16;-5.13;102.03
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:02:45;-5.09;101.86
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:05:13;-5.09;101.70
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:15:58;-5.10;101.85
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:18:38;-5.15;101.95
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:26:50;-5.15;102.09
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:29:20;-5.11;102.04
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:31:55;-4.97;101.85
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:34:28;-5.01;101.63
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:36:57;-4.97;101.64
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:39:25;-5.00;101.51
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:41:51;-5.01;101.47
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:44:17;-5.11;101.79
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:46:46;-5.14;102.06
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:49:23;-5.11;102.05
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:54:46;-5.15;102.02
51305;HTU21D;37392;50.964;6.952;2022-12-18T02:57:36;-5.18;102.22
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:03:18;-5.20;102.34
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:05:57;-5.24;102.35
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:08:31;-5.27;102.50
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:11:08;-5.28;102.59
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:13:49;-5.33;102.58
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:16:28;-5.33;102.68
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:18:56;-5.44;103.01
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:21:32;-5.46;103.28
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:24:06;-5.52;103.38
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:26:32;-5.58;103.44
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:29:02;-5.55;103.61
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:31:30;-5.55;103.75
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:34:04;-5.50;103.58
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:36:34;-5.49;103.48
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:39:00;-5.46;103.27
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:44:19;-5.52;103.32
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:52:39;-5.46;103.25
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:55:28;-5.42;103.11
51305;HTU21D;37392;50.964;6.952;2022-12-18T03:57:56;-5.41;103.05
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:00:22;-5.33;102.86
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:02:51;-5.26;102.51
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:05:19;-5.28;102.30
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:07:47;-5.19;102.06
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:10:15;-5.13;101.57
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:12:42;-5.24;101.57
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:15:09;-5.26;101.60
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:17:35;-5.27;101.85
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:20:01;-5.23;101.77
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:22:27;-5.23;101.70
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:24:53;-5.25;101.59
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:27:19;-5.31;101.65
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:29:44;-5.20;101.95
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:32:10;-5.23;101.70
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:34:35;-5.17;101.69
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:37:01;-5.13;101.50
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:39:27;-5.15;101.32
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:41:52;-5.20;101.55
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:44:18;-5.20;101.71
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:46:43;-5.25;101.53
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:49:09;-5.13;101.44
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:51:36;-5.18;101.15
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:54:02;-5.18;101.15
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:56:30;-5.24;101.32
51305;HTU21D;37392;50.964;6.952;2022-12-18T04:58:56;-5.35;101.67
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:01:21;-5.33;102.09
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:03:47;-5.32;101.99
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:06:13;-5.35;101.98
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:08:39;-5.42;102.11
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:11:07;-5.43;102.25
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:13:35;-5.46;102.36
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:16:01;-5.49;102.29
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:18:27;-5.53;102.36
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:20:54;-5.53;102.54
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:23:21;-5.60;102.64
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:25:51;-5.59;102.88
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:28:22;-5.60;103.01
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:30:55;-5.55;103.09
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:33:23;-5.58;103.01
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:35:51;-5.47;102.89
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:38:22;-5.54;102.80
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:40:57;-5.55;102.89
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:43:23;-5.58;102.89
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:45:50;-5.61;103.11
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:48:16;-5.63;103.08
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:50:44;-5.70;103.21
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:53:14;-5.69;103.54
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:55:42;-5.64;103.46
51305;HTU21D;37392;50.964;6.952;2022-12-18T05:58:10;-5.58;103.32
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:00:38;-5.69;103.28
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:03:06;-5.67;103.63
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:05:37;-5.76;103.84
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:08:08;-5.79;103.99
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:10:34;-5.87;104.27
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:13:00;-5.82;104.61
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:15:26;-5.83;104.44
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:17:52;-5.73;104.20
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:20:18;-5.72;104.02
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:22:44;-5.72;104.05
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:25:10;-5.71;104.01
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:27:35;-5.59;103.71
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:30:02;-5.59;103.47
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:32:28;-5.62;103.37
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:34:54;-5.48;103.12
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:37:21;-5.47;103.14
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:39:47;-5.53;103.02
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:42:12;-5.49;103.13
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:44:38;-5.48;103.06
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:47:03;-5.54;102.93
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:49:29;-5.55;103.04
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:51:54;-5.50;103.28
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:54:20;-5.55;103.08
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:56:46;-5.49;102.96
51305;HTU21D;37392;50.964;6.952;2022-12-18T06:59:12;-5.49;102.82
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:01:38;-5.53;102.95
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:04:04;-5.48;102.79
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:06:30;-5.42;102.60
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:08:55;-5.39;102.58
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:11:21;-5.43;102.46
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:13:47;-5.43;102.80
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:16:18;-5.47;102.91
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:18:44;-5.41;102.87
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:21:16;-5.39;102.91
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:23:43;-5.34;102.80
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:26:12;-5.37;102.87
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:28:39;-5.41;102.82
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:31:08;-5.41;103.09
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:33:38;-5.37;103.18
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:36:05;-5.34;103.13
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:38:33;-5.37;102.82
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:41:08;-5.26;102.80
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:43:37;-5.25;102.51
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:46:04;-5.30;102.43
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:48:30;-5.34;102.51
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:51:04;-5.37;102.68
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:53:31;-5.32;102.68
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:55:59;-5.26;102.71
51305;HTU21D;37392;50.964;6.952;2022-12-18T07:58:26;-5.19;102.44
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:00:52;-4.91;102.44
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:03:18;-4.65;101.83
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:05:44;-4.31;100.81
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:08:10;-4.17;99.87
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:10:35;-3.90;98.93
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:13:02;-3.74;98.33
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:15:28;-3.60;97.92
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:17:57;-3.42;97.45
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:20:25;-3.21;96.69
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:22:51;-3.07;96.23
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:25:16;-2.89;96.10
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:27:42;-2.75;95.35
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:30:08;-2.66;94.81
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:32:34;-2.54;94.59
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:35:00;-2.42;94.19
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:37:26;-2.43;93.88
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:39:51;-2.35;93.53
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:42:17;-2.35;93.21
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:45:01;-2.18;93.11
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:47:27;-2.07;92.91
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:49:53;-1.98;92.59
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:52:18;-1.88;91.98
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:54:44;-1.77;91.72
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:57:11;-1.53;90.70
51305;HTU21D;37392;50.964;6.952;2022-12-18T08:59:36;-1.43;90.49
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:02:05;-1.36;90.55
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:04:31;-1.25;89.89
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:06:56;-1.13;89.71
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:09:22;-0.99;89.25
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:11:47;-0.96;88.25
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:14:13;-1.03;88.12
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:16:39;-1.04;88.40
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:19:05;-1.13;88.51
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:21:33;-1.18;88.20
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:24:04;-1.17;88.54
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:26:30;-1.17;88.41
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:28:56;-0.96;88.11
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:31:23;-0.59;87.53
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:33:50;-0.31;87.21
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:36:17;-0.26;85.84
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:38:44;-0.28;85.04
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:41:38;-0.35;84.37
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:44:29;-0.36;84.71
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:47:14;-0.60;85.38
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:49:48;-0.52;85.73
51305;HTU21D;37392;50.964;6.952;2022-12-18T09:57:50;-0.29;84.75
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:00:20;-0.40;84.74
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:02:47;-0.50;84.85
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:05:36;-0.54;84.84
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:08:38;-0.64;85.36
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:11:32;-0.68;85.14
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:20:17;-0.60;85.64
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:23:05;-0.50;85.50
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:28:33;-0.23;84.48
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:31:01;-0.10;84.45
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:33:29;0.01;83.91
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:35:57;-0.02;83.33
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:38:28;0.04;83.25
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:41:25;0.12;83.13
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:44:18;-0.14;83.35
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:46:49;-0.20;83.74
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:49:26;-0.19;83.46
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:52:19;-0.13;84.29
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:54:52;-0.24;84.16
51305;HTU21D;37392;50.964;6.952;2022-12-18T10:57:36;-0.22;84.11
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:00:27;-0.29;84.07
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:02:54;-0.31;84.23
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:07:53;-0.20;84.40
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:10:21;-0.20;83.87
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:12:51;-0.24;83.91
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:15:25;-0.26;83.78
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:17:53;-0.23;83.33
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:20:31;-0.22;83.25
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:23:03;-0.15;83.50
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:25:30;-0.15;83.04
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:28:03;-0.21;82.92
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:30:47;-0.23;83.09
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:33:19;-0.19;83.04
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:35:56;-0.26;83.09
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:41:15;-0.28;83.36
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:43:55;-0.28;83.71
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:46:43;-0.22;83.20
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:49:17;-0.25;83.36
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:51:55;-0.32;83.65
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:54:23;-0.32;83.77
51305;HTU21D;37392;50.964;6.952;2022-12-18T11:59:55;-0.17;83.57
51305;HTU21D;37392;50.964;6.952;2022-12-18T12:07:54;-0.14;83.56
51305;HTU21D;37392;50.964;6.952;2022-12-18T12:10:54;-0.17;83.43
51305;HTU21D;37392;50.964;6.952;2022-12-18T12:13:37;-0.20;83.36
51305;HTU21D;37392;50.964;6.952;2022-12-18T12:21:44;-0.19;83.99
51305;HTU21D;37392;50.964;6.952;2022-12-18T12:24:37;-0.31;84.40
51305;HTU21D;37392;50.964;6.952;2022-12-18T12:27:15;-0.37;87.79
51305;HTU21D;37392;50.964;6.952;2022-12-18T12:30:00;-0.47;88.38
51305;HTU21D;37392;50.964;6.952;2022-12-18T12:38:06;-0.56;88.52
51305;HTU21D;37392;50.964;6.952;2022-12-18T12:40:39;-0.54;88.31
51305;HTU21D;37392;50.964;6.952;2022-12-18T12:43:33;-0.57;87.73
51305;HTU21D;37392;50.964;6.952;2022-12-18T12:46:12;-0.51;87.90
51305;HTU21D;37392;50.964;6.952;2022-12-18T12:51:37;-0.56;87.35
51305;HTU21D;37392;50.964;6.952;2022-12-18T12:54:17;-0.53;87.31
51305;HTU21D;37392;50.964;6.952;2022-12-18T12:56:50;-0.50;86.85
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:02:22;-0.44;87.07
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:05:03;-0.55;86.90
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:08:09;-0.54;87.70
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:10:40;-0.53;87.21
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:13:10;-0.49;87.12
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:15:45;-0.47;87.51
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:18:19;-0.45;87.24
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:20:49;-0.51;86.66
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:26:28;-0.50;86.68
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:28:49;-0.52;86.29
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:34:22;-0.44;86.40
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:36:50;-0.46;86.24
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:44:51;-0.47;87.41
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:47:34;-0.47;88.27
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:50:23;-0.53;88.99
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:52:51;-0.50;89.04
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:55:19;-0.54;89.00
51305;HTU21D;37392;50.964;6.952;2022-12-18T13:57:52;-0.62;88.97
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:00:29;-0.66;89.10
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:02:56;-0.69;89.91
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:05:29;-0.75;89.60
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:08:08;-0.76;89.92
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:10:40;-0.91;90.44
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:13:10;-0.91;90.74
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:15:43;-1.02;91.54
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:18:25;-1.04;91.79
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:21:00;-1.12;92.11
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:23:39;-1.15;92.27
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:26:26;-1.19;92.39
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:28:58;-1.19;92.72
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:31:28;-1.27;92.85
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:33:55;-1.27;93.01
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:36:27;-1.26;93.14
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:38:55;-1.28;92.58
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:41:23;-1.30;92.71
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:43:53;-1.32;92.80
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:46:44;-1.34;92.92
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:49:24;-1.39;92.69
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:52:00;-1.40;93.12
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:54:28;-1.41;92.79
51305;HTU21D;37392;50.964;6.952;2022-12-18T14:59:28;-1.47;93.00
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:02:18;-1.43;92.92
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:05:18;-1.42;92.74
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:07:55;-1.42;92.56
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:10:32;-1.45;92.47
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:20:58;-1.54;92.79
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:26:17;-1.56;92.96
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:31:32;-1.59;92.86
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:34:22;-1.61;93.05
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:36:50;-1.63;93.19
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:39:16;-1.61;93.03
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:41:42;-1.59;92.98
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:44:28;-1.62;92.94
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:46:53;-1.63;92.95
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:49:22;-1.65;93.03
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:51:57;-1.68;93.28
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:54:23;-1.68;93.24
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:57:09;-1.68;93.48
51305;HTU21D;37392;50.964;6.952;2022-12-18T15:59:54;-1.73;93.57
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:02:26;-1.71;93.71
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:04:53;-1.74;93.58
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:07:19;-1.74;93.75
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:09:45;-1.73;93.78
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:12:20;-1.73;93.75
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:14:47;-1.74;93.75
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:17:13;-1.74;94.04
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:19:42;-1.74;94.04
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:22:17;-1.77;94.24
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:24:46;-1.74;94.23
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:27:11;-1.72;94.20
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:29:37;-1.72;94.13
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:32:03;-1.72;94.13
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:34:30;-1.72;94.30
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:36:59;-1.71;94.40
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:39:26;-1.72;94.46
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:41:52;-1.69;94.50
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:44:18;-1.70;94.72
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:46:44;-1.73;94.78
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:49:17;-1.72;94.73
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:51:45;-1.72;94.94
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:54:11;-1.69;95.05
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:56:37;-1.68;94.80
51305;HTU21D;37392;50.964;6.952;2022-12-18T16:59:03;-1.67;94.85
51305;HTU21D;37392;50.964;6.952;2022-12-18T17:01:31;-1.69;94.75
51305;HTU21D;37392;50.964;6.952;2022-12-18T17:03:59;-1.69;94.78
51305;HTU21D;37392;50.964;6.952;2022-12-18T17:06:28;-1.68;94.98
51305;HTU21D;37392;50.964;6.952;2022-12-18T17:08:59;-1.68;95.04
51305;HTU21D;37392;50.964;6.952;2022-12-18T17:11:30;-1.65;95.20
51305;HTU21D;37392;50.964;6.952;2022-12-18T17:13:57;-1.62;94.87
51305;HTU21D;37392;50.964;6.952;2022-12-18T17:16:24;-1.62;94.88
51305;HTU21D;37392;50.964;6.952;2022-12-18T17:18:51;-1.63;94.94