sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28763;DHT22;15918;51.270;6.522;2023-10-13T00:01:07;20.50;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T00:03:33;20.50;73.90
28763;DHT22;15918;51.270;6.522;2023-10-13T00:05:59;20.50;74.00
28763;DHT22;15918;51.270;6.522;2023-10-13T00:08:29;20.50;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T00:10:55;20.50;73.90
28763;DHT22;15918;51.270;6.522;2023-10-13T00:13:28;20.50;73.90
28763;DHT22;15918;51.270;6.522;2023-10-13T00:15:54;20.50;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T00:18:29;20.50;73.90
28763;DHT22;15918;51.270;6.522;2023-10-13T00:21:08;20.50;73.50
28763;DHT22;15918;51.270;6.522;2023-10-13T00:23:42;20.50;73.50
28763;DHT22;15918;51.270;6.522;2023-10-13T00:26:22;20.50;73.90
28763;DHT22;15918;51.270;6.522;2023-10-13T00:29:03;20.50;73.90
28763;DHT22;15918;51.270;6.522;2023-10-13T00:31:42;20.50;73.80
28763;DHT22;15918;51.270;6.522;2023-10-13T00:34:11;20.50;73.90
28763;DHT22;15918;51.270;6.522;2023-10-13T00:36:38;20.50;74.00
28763;DHT22;15918;51.270;6.522;2023-10-13T00:39:30;20.50;74.00
28763;DHT22;15918;51.270;6.522;2023-10-13T00:41:56;20.50;73.80
28763;DHT22;15918;51.270;6.522;2023-10-13T00:44:24;20.50;73.90
28763;DHT22;15918;51.270;6.522;2023-10-13T00:47:10;20.50;74.00
28763;DHT22;15918;51.270;6.522;2023-10-13T00:49:43;20.50;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T00:52:13;20.50;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T00:54:42;20.50;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T00:57:13;20.60;74.20
28763;DHT22;15918;51.270;6.522;2023-10-13T00:59:55;20.50;73.90
28763;DHT22;15918;51.270;6.522;2023-10-13T01:02:21;20.50;74.00
28763;DHT22;15918;51.270;6.522;2023-10-13T01:05:02;20.50;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T01:07:29;20.50;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T01:09:54;20.50;73.80
28763;DHT22;15918;51.270;6.522;2023-10-13T01:12:20;20.50;73.80
28763;DHT22;15918;51.270;6.522;2023-10-13T01:14:49;20.50;73.70
28763;DHT22;15918;51.270;6.522;2023-10-13T01:17:15;20.50;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T01:19:41;20.50;74.00
28763;DHT22;15918;51.270;6.522;2023-10-13T01:22:11;20.50;74.00
28763;DHT22;15918;51.270;6.522;2023-10-13T01:24:37;20.50;74.20
28763;DHT22;15918;51.270;6.522;2023-10-13T01:27:04;20.50;74.30
28763;DHT22;15918;51.270;6.522;2023-10-13T01:29:40;20.50;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T01:32:05;20.50;74.30
28763;DHT22;15918;51.270;6.522;2023-10-13T01:34:31;20.50;74.40
28763;DHT22;15918;51.270;6.522;2023-10-13T01:36:59;20.50;74.50
28763;DHT22;15918;51.270;6.522;2023-10-13T01:39:31;20.50;74.50
28763;DHT22;15918;51.270;6.522;2023-10-13T01:41:56;20.50;74.50
28763;DHT22;15918;51.270;6.522;2023-10-13T01:44:26;20.50;73.80
28763;DHT22;15918;51.270;6.522;2023-10-13T01:46:54;20.50;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T01:49:20;20.50;74.40
28763;DHT22;15918;51.270;6.522;2023-10-13T01:51:48;20.50;74.40
28763;DHT22;15918;51.270;6.522;2023-10-13T01:54:14;20.60;74.40
28763;DHT22;15918;51.270;6.522;2023-10-13T01:56:41;20.50;74.40
28763;DHT22;15918;51.270;6.522;2023-10-13T01:59:13;20.50;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T02:01:39;20.60;74.40
28763;DHT22;15918;51.270;6.522;2023-10-13T02:04:07;20.60;74.60
28763;DHT22;15918;51.270;6.522;2023-10-13T02:06:35;20.60;74.20
28763;DHT22;15918;51.270;6.522;2023-10-13T02:09:10;20.60;74.00
28763;DHT22;15918;51.270;6.522;2023-10-13T02:11:45;20.60;73.40
28763;DHT22;15918;51.270;6.522;2023-10-13T02:14:11;20.50;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T02:16:40;20.50;73.70
28763;DHT22;15918;51.270;6.522;2023-10-13T02:19:06;20.60;73.80
28763;DHT22;15918;51.270;6.522;2023-10-13T02:21:34;20.50;74.20
28763;DHT22;15918;51.270;6.522;2023-10-13T02:24:08;20.60;73.40
28763;DHT22;15918;51.270;6.522;2023-10-13T02:26:44;20.60;73.80
28763;DHT22;15918;51.270;6.522;2023-10-13T02:29:10;20.60;73.90
28763;DHT22;15918;51.270;6.522;2023-10-13T02:31:42;20.50;74.00
28763;DHT22;15918;51.270;6.522;2023-10-13T02:34:08;20.50;73.80
28763;DHT22;15918;51.270;6.522;2023-10-13T02:36:38;20.50;73.50
28763;DHT22;15918;51.270;6.522;2023-10-13T02:39:18;20.60;73.20
28763;DHT22;15918;51.270;6.522;2023-10-13T02:41:50;20.50;73.10
28763;DHT22;15918;51.270;6.522;2023-10-13T02:44:16;20.50;73.30
28763;DHT22;15918;51.270;6.522;2023-10-13T02:46:57;20.50;73.20
28763;DHT22;15918;51.270;6.522;2023-10-13T02:49:27;20.50;73.30
28763;DHT22;15918;51.270;6.522;2023-10-13T02:51:53;20.60;73.20
28763;DHT22;15918;51.270;6.522;2023-10-13T02:54:25;20.60;73.20
28763;DHT22;15918;51.270;6.522;2023-10-13T02:56:55;20.50;73.90
28763;DHT22;15918;51.270;6.522;2023-10-13T02:59:29;20.60;74.20
28763;DHT22;15918;51.270;6.522;2023-10-13T03:02:22;20.60;73.50
28763;DHT22;15918;51.270;6.522;2023-10-13T03:04:56;20.50;74.00
28763;DHT22;15918;51.270;6.522;2023-10-13T03:07:28;20.60;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T03:09:56;20.60;73.60
28763;DHT22;15918;51.270;6.522;2023-10-13T03:12:35;20.50;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T03:15:01;20.50;73.40
28763;DHT22;15918;51.270;6.522;2023-10-13T03:17:42;20.60;74.00
28763;DHT22;15918;51.270;6.522;2023-10-13T03:20:16;20.50;73.70
28763;DHT22;15918;51.270;6.522;2023-10-13T03:22:52;20.60;73.50
28763;DHT22;15918;51.270;6.522;2023-10-13T03:25:18;20.60;73.80
28763;DHT22;15918;51.270;6.522;2023-10-13T03:28:07;20.60;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T03:30:33;20.60;74.30
28763;DHT22;15918;51.270;6.522;2023-10-13T03:33:05;20.60;74.40
28763;DHT22;15918;51.270;6.522;2023-10-13T03:35:37;20.60;74.20
28763;DHT22;15918;51.270;6.522;2023-10-13T03:38:04;20.50;74.00
28763;DHT22;15918;51.270;6.522;2023-10-13T03:40:29;20.50;73.80
28763;DHT22;15918;51.270;6.522;2023-10-13T03:42:59;20.50;73.60
28763;DHT22;15918;51.270;6.522;2023-10-13T03:48:12;20.60;74.00
28763;DHT22;15918;51.270;6.522;2023-10-13T03:51:00;20.60;74.00
28763;DHT22;15918;51.270;6.522;2023-10-13T03:53:33;20.50;74.20
28763;DHT22;15918;51.270;6.522;2023-10-13T03:56:06;20.60;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T03:58:41;20.60;73.80
28763;DHT22;15918;51.270;6.522;2023-10-13T04:01:13;20.60;73.80
28763;DHT22;15918;51.270;6.522;2023-10-13T04:03:42;20.60;73.80
28763;DHT22;15918;51.270;6.522;2023-10-13T04:06:30;20.60;74.40
28763;DHT22;15918;51.270;6.522;2023-10-13T04:09:20;20.50;74.30
28763;DHT22;15918;51.270;6.522;2023-10-13T04:12:00;20.50;74.50
28763;DHT22;15918;51.270;6.522;2023-10-13T04:14:35;20.50;74.30
28763;DHT22;15918;51.270;6.522;2023-10-13T04:17:19;20.50;74.70
28763;DHT22;15918;51.270;6.522;2023-10-13T04:19:50;20.50;74.40
28763;DHT22;15918;51.270;6.522;2023-10-13T04:22:41;20.50;74.50
28763;DHT22;15918;51.270;6.522;2023-10-13T04:25:17;20.60;74.30
28763;DHT22;15918;51.270;6.522;2023-10-13T04:28:03;20.60;74.40
28763;DHT22;15918;51.270;6.522;2023-10-13T04:30:59;20.50;74.30
28763;DHT22;15918;51.270;6.522;2023-10-13T04:33:25;20.50;74.30
28763;DHT22;15918;51.270;6.522;2023-10-13T04:38:48;20.50;74.30
28763;DHT22;15918;51.270;6.522;2023-10-13T04:41:30;20.40;74.80
28763;DHT22;15918;51.270;6.522;2023-10-13T04:44:13;20.50;74.40
28763;DHT22;15918;51.270;6.522;2023-10-13T04:46:59;20.50;74.70
28763;DHT22;15918;51.270;6.522;2023-10-13T04:49:26;20.50;74.60
28763;DHT22;15918;51.270;6.522;2023-10-13T04:52:15;20.60;75.00
28763;DHT22;15918;51.270;6.522;2023-10-13T04:55:01;20.60;74.80
28763;DHT22;15918;51.270;6.522;2023-10-13T04:57:49;20.50;74.60
28763;DHT22;15918;51.270;6.522;2023-10-13T05:00:25;20.50;75.10
28763;DHT22;15918;51.270;6.522;2023-10-13T05:03:09;20.50;74.60
28763;DHT22;15918;51.270;6.522;2023-10-13T05:06:01;20.50;74.50
28763;DHT22;15918;51.270;6.522;2023-10-13T05:08:55;20.60;74.60
28763;DHT22;15918;51.270;6.522;2023-10-13T05:11:40;20.50;74.50
28763;DHT22;15918;51.270;6.522;2023-10-13T05:14:24;20.50;74.70
28763;DHT22;15918;51.270;6.522;2023-10-13T05:17:08;20.60;74.80
28763;DHT22;15918;51.270;6.522;2023-10-13T05:19:56;20.50;74.80
28763;DHT22;15918;51.270;6.522;2023-10-13T05:22:40;20.50;74.80
28763;DHT22;15918;51.270;6.522;2023-10-13T05:25:24;20.60;74.90
28763;DHT22;15918;51.270;6.522;2023-10-13T05:28:08;20.50;75.10
28763;DHT22;15918;51.270;6.522;2023-10-13T05:30:52;20.50;75.20
28763;DHT22;15918;51.270;6.522;2023-10-13T05:33:36;20.50;75.40
28763;DHT22;15918;51.270;6.522;2023-10-13T05:36:20;20.50;75.60
28763;DHT22;15918;51.270;6.522;2023-10-13T05:39:04;20.50;75.70
28763;DHT22;15918;51.270;6.522;2023-10-13T05:41:48;20.50;75.70
28763;DHT22;15918;51.270;6.522;2023-10-13T05:44:32;20.50;75.90
28763;DHT22;15918;51.270;6.522;2023-10-13T05:47:18;20.50;76.30
28763;DHT22;15918;51.270;6.522;2023-10-13T05:50:02;20.50;76.70
28763;DHT22;15918;51.270;6.522;2023-10-13T05:52:38;20.50;76.80
28763;DHT22;15918;51.270;6.522;2023-10-13T05:55:29;20.50;76.50
28763;DHT22;15918;51.270;6.522;2023-10-13T05:58:14;20.50;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T06:00:58;20.50;77.30
28763;DHT22;15918;51.270;6.522;2023-10-13T06:03:42;20.50;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T06:06:26;20.50;77.10
28763;DHT22;15918;51.270;6.522;2023-10-13T06:09:11;20.50;77.10
28763;DHT22;15918;51.270;6.522;2023-10-13T06:11:55;20.50;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T06:14:39;20.50;77.10
28763;DHT22;15918;51.270;6.522;2023-10-13T06:17:23;20.50;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T06:20:08;20.60;77.40
28763;DHT22;15918;51.270;6.522;2023-10-13T06:22:52;20.60;77.50
28763;DHT22;15918;51.270;6.522;2023-10-13T06:25:38;20.60;77.10
28763;DHT22;15918;51.270;6.522;2023-10-13T06:28:22;20.60;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T06:31:07;20.60;77.40
28763;DHT22;15918;51.270;6.522;2023-10-13T06:33:34;20.60;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T06:36:03;20.60;77.40
28763;DHT22;15918;51.270;6.522;2023-10-13T06:38:34;20.60;77.40
28763;DHT22;15918;51.270;6.522;2023-10-13T06:41:06;20.60;76.80
28763;DHT22;15918;51.270;6.522;2023-10-13T06:43:38;20.60;76.60
28763;DHT22;15918;51.270;6.522;2023-10-13T06:46:10;20.60;76.50
28763;DHT22;15918;51.270;6.522;2023-10-13T06:48:42;20.60;76.40
28763;DHT22;15918;51.270;6.522;2023-10-13T06:51:09;20.60;76.50
28763;DHT22;15918;51.270;6.522;2023-10-13T06:53:45;20.60;76.50
28763;DHT22;15918;51.270;6.522;2023-10-13T06:56:16;20.60;76.10
28763;DHT22;15918;51.270;6.522;2023-10-13T06:58:51;20.60;75.90
28763;DHT22;15918;51.270;6.522;2023-10-13T07:01:17;20.60;75.90
28763;DHT22;15918;51.270;6.522;2023-10-13T07:03:47;20.70;76.00
28763;DHT22;15918;51.270;6.522;2023-10-13T07:06:19;20.60;76.20
28763;DHT22;15918;51.270;6.522;2023-10-13T07:08:46;20.70;76.10
28763;DHT22;15918;51.270;6.522;2023-10-13T07:11:18;20.60;76.00
28763;DHT22;15918;51.270;6.522;2023-10-13T07:14:02;20.60;75.80
28763;DHT22;15918;51.270;6.522;2023-10-13T07:16:56;20.60;76.00
28763;DHT22;15918;51.270;6.522;2023-10-13T07:19:24;20.70;75.90
28763;DHT22;15918;51.270;6.522;2023-10-13T07:21:54;20.60;76.20
28763;DHT22;15918;51.270;6.522;2023-10-13T07:24:27;20.70;76.10
28763;DHT22;15918;51.270;6.522;2023-10-13T07:27:05;20.70;76.10
28763;DHT22;15918;51.270;6.522;2023-10-13T07:29:31;20.70;76.10
28763;DHT22;15918;51.270;6.522;2023-10-13T07:32:01;20.70;75.90
28763;DHT22;15918;51.270;6.522;2023-10-13T07:34:29;20.70;76.00
28763;DHT22;15918;51.270;6.522;2023-10-13T07:36:58;20.70;76.20
28763;DHT22;15918;51.270;6.522;2023-10-13T07:39:30;20.70;76.40
28763;DHT22;15918;51.270;6.522;2023-10-13T07:42:00;20.70;76.50
28763;DHT22;15918;51.270;6.522;2023-10-13T07:44:40;20.70;76.50
28763;DHT22;15918;51.270;6.522;2023-10-13T07:47:11;20.70;76.70
28763;DHT22;15918;51.270;6.522;2023-10-13T07:49:38;20.70;76.50
28763;DHT22;15918;51.270;6.522;2023-10-13T07:52:11;20.80;76.70
28763;DHT22;15918;51.270;6.522;2023-10-13T07:54:52;20.80;76.70
28763;DHT22;15918;51.270;6.522;2023-10-13T07:57:37;20.80;77.00
28763;DHT22;15918;51.270;6.522;2023-10-13T08:00:19;20.70;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T08:03:03;20.70;77.00
28763;DHT22;15918;51.270;6.522;2023-10-13T08:05:41;20.70;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T08:08:25;20.80;77.30
28763;DHT22;15918;51.270;6.522;2023-10-13T08:10:52;20.80;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T08:13:26;20.80;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T08:15:52;20.80;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T08:18:18;20.80;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T08:21:04;20.80;77.30
28763;DHT22;15918;51.270;6.522;2023-10-13T08:23:31;20.90;77.40
28763;DHT22;15918;51.270;6.522;2023-10-13T08:26:16;20.90;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T08:29:01;20.90;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T08:31:48;20.90;77.30
28763;DHT22;15918;51.270;6.522;2023-10-13T08:34:35;20.90;77.50
28763;DHT22;15918;51.270;6.522;2023-10-13T08:37:10;20.90;77.50
28763;DHT22;15918;51.270;6.522;2023-10-13T08:39:49;20.90;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T08:42:44;21.00;77.20
28763;DHT22;15918;51.270;6.522;2023-10-13T08:45:12;20.90;77.00
28763;DHT22;15918;51.270;6.522;2023-10-13T08:50:54;21.00;77.00
28763;DHT22;15918;51.270;6.522;2023-10-13T08:53:27;21.00;76.90
28763;DHT22;15918;51.270;6.522;2023-10-13T08:56:05;21.00;76.70
28763;DHT22;15918;51.270;6.522;2023-10-13T08:58:45;21.10;76.50
28763;DHT22;15918;51.270;6.522;2023-10-13T09:01:23;21.10;76.50
28763;DHT22;15918;51.270;6.522;2023-10-13T09:04:08;21.10;76.40
28763;DHT22;15918;51.270;6.522;2023-10-13T09:07:05;21.10;76.10
28763;DHT22;15918;51.270;6.522;2023-10-13T09:12:28;21.20;75.60
28763;DHT22;15918;51.270;6.522;2023-10-13T09:14:57;21.20;75.60
28763;DHT22;15918;51.270;6.522;2023-10-13T09:17:28;21.20;75.50
28763;DHT22;15918;51.270;6.522;2023-10-13T09:20:08;21.20;76.00
28763;DHT22;15918;51.270;6.522;2023-10-13T09:22:56;21.20;74.90
28763;DHT22;15918;51.270;6.522;2023-10-13T09:25:32;21.20;74.80
28763;DHT22;15918;51.270;6.522;2023-10-13T09:28:11;21.30;75.50
28763;DHT22;15918;51.270;6.522;2023-10-13T09:30:51;21.30;74.70
28763;DHT22;15918;51.270;6.522;2023-10-13T09:33:24;21.30;74.40
28763;DHT22;15918;51.270;6.522;2023-10-13T09:36:02;21.30;74.50
28763;DHT22;15918;51.270;6.522;2023-10-13T09:38:33;21.30;74.50
28763;DHT22;15918;51.270;6.522;2023-10-13T09:40:59;21.40;74.30
28763;DHT22;15918;51.270;6.522;2023-10-13T09:43:35;21.40;74.20
28763;DHT22;15918;51.270;6.522;2023-10-13T09:46:04;21.40;74.30
28763;DHT22;15918;51.270;6.522;2023-10-13T09:48:38;21.30;74.50
28763;DHT22;15918;51.270;6.522;2023-10-13T09:51:13;21.40;74.10
28763;DHT22;15918;51.270;6.522;2023-10-13T09:53:40;21.50;74.20
28763;DHT22;15918;51.270;6.522;2023-10-13T09:56:30;21.50;73.90
28763;DHT22;15918;51.270;6.522;2023-10-13T09:59:06;21.60;73.50
28763;DHT22;15918;51.270;6.522;2023-10-13T10:01:40;21.50;73.60
28763;DHT22;15918;51.270;6.522;2023-10-13T10:04:16;21.60;73.50
28763;DHT22;15918;51.270;6.522;2023-10-13T10:06:53;21.60;73.50
28763;DHT22;15918;51.270;6.522;2023-10-13T10:09:25;21.60;73.00
28763;DHT22;15918;51.270;6.522;2023-10-13T10:17:22;21.70;72.60
28763;DHT22;15918;51.270;6.522;2023-10-13T10:19:52;21.60;72.60
28763;DHT22;15918;51.270;6.522;2023-10-13T10:22:29;21.70;72.50
28763;DHT22;15918;51.270;6.522;2023-10-13T10:25:03;21.70;72.20
28763;DHT22;15918;51.270;6.522;2023-10-13T10:27:32;21.70;72.10
28763;DHT22;15918;51.270;6.522;2023-10-13T10:29:59;21.70;72.00
28763;DHT22;15918;51.270;6.522;2023-10-13T10:32:37;21.80;72.00
28763;DHT22;15918;51.270;6.522;2023-10-13T10:35:10;21.80;71.60
28763;DHT22;15918;51.270;6.522;2023-10-13T10:37:46;21.80;71.70
28763;DHT22;15918;51.270;6.522;2023-10-13T10:40:15;21.80;71.80
28763;DHT22;15918;51.270;6.522;2023-10-13T10:43:00;21.80;71.60
28763;DHT22;15918;51.270;6.522;2023-10-13T10:45:36;21.80;71.60
28763;DHT22;15918;51.270;6.522;2023-10-13T10:48:02;21.80;71.50
28763;DHT22;15918;51.270;6.522;2023-10-13T10:50:53;21.80;71.40
28763;DHT22;15918;51.270;6.522;2023-10-13T10:53:20;21.80;71.40
28763;DHT22;15918;51.270;6.522;2023-10-13T10:55:47;21.80;71.60
28763;DHT22;15918;51.270;6.522;2023-10-13T10:58:12;21.80;71.80
28763;DHT22;15918;51.270;6.522;2023-10-13T11:01:04;21.80;71.30
28763;DHT22;15918;51.270;6.522;2023-10-13T11:03:36;21.90;71.10
28763;DHT22;15918;51.270;6.522;2023-10-13T11:06:04;21.80;71.20
28763;DHT22;15918;51.270;6.522;2023-10-13T11:08:30;21.90;71.80
28763;DHT22;15918;51.270;6.522;2023-10-13T11:11:03;21.90;70.90
28763;DHT22;15918;51.270;6.522;2023-10-13T11:13:44;21.90;70.90
28763;DHT22;15918;51.270;6.522;2023-10-13T11:16:48;22.00;70.80
28763;DHT22;15918;51.270;6.522;2023-10-13T11:19:19;22.00;71.00
28763;DHT22;15918;51.270;6.522;2023-10-13T11:21:47;22.00;71.10
28763;DHT22;15918;51.270;6.522;2023-10-13T11:24:13;22.00;71.00
28763;DHT22;15918;51.270;6.522;2023-10-13T11:26:39;22.00;70.80
28763;DHT22;15918;51.270;6.522;2023-10-13T11:29:15;22.10;70.60
28763;DHT22;15918;51.270;6.522;2023-10-13T11:31:47;22.10;70.60
28763;DHT22;15918;51.270;6.522;2023-10-13T11:34:24;22.10;70.40
28763;DHT22;15918;51.270;6.522;2023-10-13T11:36:50;22.10;70.40
28763;DHT22;15918;51.270;6.522;2023-10-13T11:39:15;22.10;70.40
28763;DHT22;15918;51.270;6.522;2023-10-13T11:41:58;22.20;70.40
28763;DHT22;15918;51.270;6.522;2023-10-13T11:44:24;22.20;70.30
28763;DHT22;15918;51.270;6.522;2023-10-13T11:46:50;22.20;70.20
28763;DHT22;15918;51.270;6.522;2023-10-13T11:49:21;22.30;70.10
28763;DHT22;15918;51.270;6.522;2023-10-13T11:51:52;22.20;70.80
28763;DHT22;15918;51.270;6.522;2023-10-13T11:54:27;22.30;69.80
28763;DHT22;15918;51.270;6.522;2023-10-13T11:56:52;22.30;69.80
28763;DHT22;15918;51.270;6.522;2023-10-13T11:59:18;22.30;69.60
28763;DHT22;15918;51.270;6.522;2023-10-13T12:01:45;22.40;69.50
28763;DHT22;15918;51.270;6.522;2023-10-13T12:04:29;22.40;69.20
28763;DHT22;15918;51.270;6.522;2023-10-13T12:07:17;22.40;69.10
28763;DHT22;15918;51.270;6.522;2023-10-13T12:09:46;22.40;68.50
28763;DHT22;15918;51.270;6.522;2023-10-13T12:12:24;22.40;68.10
28763;DHT22;15918;51.270;6.522;2023-10-13T12:14:51;22.40;68.60
28763;DHT22;15918;51.270;6.522;2023-10-13T12:17:29;22.40;68.10
28763;DHT22;15918;51.270;6.522;2023-10-13T12:20:06;22.40;67.60
28763;DHT22;15918;51.270;6.522;2023-10-13T12:22:39;22.50;67.40
28763;DHT22;15918;51.270;6.522;2023-10-13T12:25:11;22.50;67.10
28763;DHT22;15918;51.270;6.522;2023-10-13T12:27:54;22.50;67.00
28763;DHT22;15918;51.270;6.522;2023-10-13T12:30:24;22.50;66.80
28763;DHT22;15918;51.270;6.522;2023-10-13T12:33:14;22.50;66.50
28763;DHT22;15918;51.270;6.522;2023-10-13T12:35:42;22.50;66.50
28763;DHT22;15918;51.270;6.522;2023-10-13T12:38:29;22.60;66.50
28763;DHT22;15918;51.270;6.522;2023-10-13T12:41:19;22.50;67.00
28763;DHT22;15918;51.270;6.522;2023-10-13T12:44:05;22.50;66.70
28763;DHT22;15918;51.270;6.522;2023-10-13T12:46:50;22.50;66.00
28763;DHT22;15918;51.270;6.522;2023-10-13T12:49:34;22.50;65.50
28763;DHT22;15918;51.270;6.522;2023-10-13T12:52:17;22.60;65.30
28763;DHT22;15918;51.270;6.522;2023-10-13T12:54:51;22.50;64.90
28763;DHT22;15918;51.270;6.522;2023-10-13T12:57:23;22.60;64.90
28763;DHT22;15918;51.270;6.522;2023-10-13T12:59:52;22.60;65.50
28763;DHT22;15918;51.270;6.522;2023-10-13T13:02:23;22.60;64.20
28763;DHT22;15918;51.270;6.522;2023-10-13T13:04:53;22.60;64.20
28763;DHT22;15918;51.270;6.522;2023-10-13T13:07:22;22.60;64.00
28763;DHT22;15918;51.270;6.522;2023-10-13T13:09:47;22.60;63.90
28763;DHT22;15918;51.270;6.522;2023-10-13T13:12:13;22.70;63.60
28763;DHT22;15918;51.270;6.522;2023-10-13T13:14:39;22.60;63.80
28763;DHT22;15918;51.270;6.522;2023-10-13T13:17:12;22.70;63.60
28763;DHT22;15918;51.270;6.522;2023-10-13T13:19:38;22.60;63.20
28763;DHT22;15918;51.270;6.522;2023-10-13T13:22:07;22.70;63.10
28763;DHT22;15918;51.270;6.522;2023-10-13T13:24:42;22.70;63.10
28763;DHT22;15918;51.270;6.522;2023-10-13T13:27:14;22.70;63.00
28763;DHT22;15918;51.270;6.522;2023-10-13T13:29:41;22.70;62.80
28763;DHT22;15918;51.270;6.522;2023-10-13T13:32:06;22.70;62.60
28763;DHT22;15918;51.270;6.522;2023-10-13T13:34:42;22.70;62.40
28763;DHT22;15918;51.270;6.522;2023-10-13T13:37:08;22.70;62.40
28763;DHT22;15918;51.270;6.522;2023-10-13T13:39:38;22.70;61.90
28763;DHT22;15918;51.270;6.522;2023-10-13T13:42:09;22.70;61.60
28763;DHT22;15918;51.270;6.522;2023-10-13T13:44:35;22.70;61.60
28763;DHT22;15918;51.270;6.522;2023-10-13T13:47:03;22.80;61.30
28763;DHT22;15918;51.270;6.522;2023-10-13T13:49:40;22.80;61.30
28763;DHT22;15918;51.270;6.522;2023-10-13T13:52:11;22.80;61.10
28763;DHT22;15918;51.270;6.522;2023-10-13T13:54:43;22.80;60.80
28763;DHT22;15918;51.270;6.522;2023-10-13T13:57:09;22.70;60.70
28763;DHT22;15918;51.270;6.522;2023-10-13T13:59:34;22.80;60.90
28763;DHT22;15918;51.270;6.522;2023-10-13T14:02:02;22.80;60.50
28763;DHT22;15918;51.270;6.522;2023-10-13T14:04:48;22.80;60.50
28763;DHT22;15918;51.270;6.522;2023-10-13T14:07:20;22.80;60.90
28763;DHT22;15918;51.270;6.522;2023-10-13T14:09:48;22.70;60.90
28763;DHT22;15918;51.270;6.522;2023-10-13T14:12:18;22.80;61.10
28763;DHT22;15918;51.270;6.522;2023-10-13T14:15:08;22.80;61.10
28763;DHT22;15918;51.270;6.522;2023-10-13T14:17:46;22.80;61.00
28763;DHT22;15918;51.270;6.522;2023-10-13T14:20:14;22.80;61.00
28763;DHT22;15918;51.270;6.522;2023-10-13T14:22:46;22.80;61.00
28763;DHT22;15918;51.270;6.522;2023-10-13T14:25:13;22.80;61.00
28763;DHT22;15918;51.270;6.522;2023-10-13T14:27:41;22.80;61.10
28763;DHT22;15918;51.270;6.522;2023-10-13T14:30:07;22.80;61.00
28763;DHT22;15918;51.270;6.522;2023-10-13T14:32:32;22.80;61.10
28763;DHT22;15918;51.270;6.522;2023-10-13T14:35:05;22.80;60.90
28763;DHT22;15918;51.270;6.522;2023-10-13T14:37:40;22.80;61.00
28763;DHT22;15918;51.270;6.522;2023-10-13T14:40:06;22.80;61.10
28763;DHT22;15918;51.270;6.522;2023-10-13T14:42:38;22.80;61.10
28763;DHT22;15918;51.270;6.522;2023-10-13T14:45:06;22.80;61.00
28763;DHT22;15918;51.270;6.522;2023-10-13T14:47:44;22.80;61.10
28763;DHT22;15918;51.270;6.522;2023-10-13T14:50:12;22.80;61.10
28763;DHT22;15918;51.270;6.522;2023-10-13T14:52:48;22.80;61.00
28763;DHT22;15918;51.270;6.522;2023-10-13T14:55:14;22.70;60.90
28763;DHT22;15918;51.270;6.522;2023-10-13T14:57:47;22.70;60.80
28763;DHT22;15918;51.270;6.522;2023-10-13T15:00:13;22.70;60.60
28763;DHT22;15918;51.270;6.522;2023-10-13T15:02:40;22.70;60.50
28763;DHT22;15918;51.270;6.522;2023-10-13T15:05:11;22.80;60.30
28763;DHT22;15918;51.270;6.522;2023-10-13T15:07:44;22.70;60.30
28763;DHT22;15918;51.270;6.522;2023-10-13T15:10:19;22.70;60.60
28763;DHT22;15918;51.270;6.522;2023-10-13T15:12:45;22.80;60.50
28763;DHT22;15918;51.270;6.522;2023-10-13T15:15:11;22.70;60.70
28763;DHT22;15918;51.270;6.522;2023-10-13T15:17:42;22.70;60.60
28763;DHT22;15918;51.270;6.522;2023-10-13T15:20:08;22.70;60.50
28763;DHT22;15918;51.270;6.522;2023-10-13T15:22:43;22.70;60.20
28763;DHT22;15918;51.270;6.522;2023-10-13T15:25:09;22.70;60.00
28763;DHT22;15918;51.270;6.522;2023-10-13T15:27:48;22.70;59.90
28763;DHT22;15918;51.270;6.522;2023-10-13T15:30:27;22.70;59.70
28763;DHT22;15918;51.270;6.522;2023-10-13T15:33:08;22.70;59.80
28763;DHT22;15918;51.270;6.522;2023-10-13T15:35:33;22.70;59.90
28763;DHT22;15918;51.270;6.522;2023-10-13T15:37:59;22.70;59.80
28763;DHT22;15918;51.270;6.522;2023-10-13T15:40:26;22.70;59.70
28763;DHT22;15918;51.270;6.522;2023-10-13T15:42:53;22.70;59.50
28763;DHT22;15918;51.270;6.522;2023-10-13T15:45:25;22.70;59.50
28763;DHT22;15918;51.270;6.522;2023-10-13T15:47:58;22.70;59.60
28763;DHT22;15918;51.270;6.522;2023-10-13T15:50:23;22.70;59.60
28763;DHT22;15918;51.270;6.522;2023-10-13T15:52:49;22.70;59.50
28763;DHT22;15918;51.270;6.522;2023-10-13T15:55:16;22.70;59.60
28763;DHT22;15918;51.270;6.522;2023-10-13T15:57:45;22.70;59.60
28763;DHT22;15918;51.270;6.522;2023-10-13T16:00:18;22.70;59.60
28763;DHT22;15918;51.270;6.522;2023-10-13T16:02:54;22.70;59.50
28763;DHT22;15918;51.270;6.522;2023-10-13T16:05:29;22.70;59.20
28763;DHT22;15918;51.270;6.522;2023-10-13T16:07:54;22.60;59.10
28763;DHT22;15918;51.270;6.522;2023-10-13T16:10:23;22.70;59.40
28763;DHT22;15918;51.270;6.522;2023-10-13T16:12:49;22.70;59.30
28763;DHT22;15918;51.270;6.522;2023-10-13T16:15:14;22.70;59.50
28763;DHT22;15918;51.270;6.522;2023-10-13T16:17:40;22.60;59.40
28763;DHT22;15918;51.270;6.522;2023-10-13T16:20:09;22.70;59.50
28763;DHT22;15918;51.270;6.522;2023-10-13T16:22:45;22.70;59.50
28763;DHT22;15918;51.270;6.522;2023-10-13T16:25:11;22.70;59.60
28763;DHT22;15918;51.270;6.522;2023-10-13T16:27:41;22.70;59.60
28763;DHT22;15918;51.270;6.522;2023-10-13T16:30:12;22.70;59.60