sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41318;DHT22;27067;51.554;7.026;2023-07-16T00:01:52;24.70;89.50
41318;DHT22;27067;51.554;7.026;2023-07-16T00:04:17;24.70;89.40
41318;DHT22;27067;51.554;7.026;2023-07-16T00:06:43;24.70;89.40
41318;DHT22;27067;51.554;7.026;2023-07-16T00:09:09;24.70;89.70
41318;DHT22;27067;51.554;7.026;2023-07-16T00:11:34;24.70;89.60
41318;DHT22;27067;51.554;7.026;2023-07-16T00:14:00;24.80;89.80
41318;DHT22;27067;51.554;7.026;2023-07-16T00:16:27;24.80;89.80
41318;DHT22;27067;51.554;7.026;2023-07-16T00:18:53;24.70;89.80
41318;DHT22;27067;51.554;7.026;2023-07-16T00:21:18;24.80;89.70
41318;DHT22;27067;51.554;7.026;2023-07-16T00:23:44;24.70;89.70
41318;DHT22;27067;51.554;7.026;2023-07-16T00:26:10;24.80;89.90
41318;DHT22;27067;51.554;7.026;2023-07-16T00:28:35;24.80;89.90
41318;DHT22;27067;51.554;7.026;2023-07-16T00:31:01;24.80;89.30
41318;DHT22;27067;51.554;7.026;2023-07-16T00:33:27;24.70;89.80
41318;DHT22;27067;51.554;7.026;2023-07-16T00:35:52;24.80;89.80
41318;DHT22;27067;51.554;7.026;2023-07-16T00:38:18;24.80;89.40
41318;DHT22;27067;51.554;7.026;2023-07-16T00:40:45;24.70;89.70
41318;DHT22;27067;51.554;7.026;2023-07-16T00:43:11;24.80;90.00
41318;DHT22;27067;51.554;7.026;2023-07-16T00:45:38;24.90;89.80
41318;DHT22;27067;51.554;7.026;2023-07-16T00:48:05;24.80;89.50
41318;DHT22;27067;51.554;7.026;2023-07-16T00:50:31;24.70;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T00:53:01;24.70;90.40
41318;DHT22;27067;51.554;7.026;2023-07-16T00:55:29;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T00:58:01;24.70;90.10
41318;DHT22;27067;51.554;7.026;2023-07-16T01:00:34;24.70;90.40
41318;DHT22;27067;51.554;7.026;2023-07-16T01:03:02;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T01:05:34;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T01:08:04;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T01:10:31;24.70;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T01:12:57;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T01:15:24;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T01:17:50;24.70;90.00
41318;DHT22;27067;51.554;7.026;2023-07-16T01:20:15;24.70;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T01:28:16;24.80;90.00
41318;DHT22;27067;51.554;7.026;2023-07-16T01:30:45;24.70;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T01:33:13;24.70;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T01:35:40;24.70;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T01:38:09;24.80;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T01:40:35;24.70;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T01:43:01;24.70;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T01:45:27;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T01:48:27;24.70;90.00
41318;DHT22;27067;51.554;7.026;2023-07-16T01:50:54;24.70;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T01:53:20;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T01:55:46;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T01:58:11;24.70;90.00
41318;DHT22;27067;51.554;7.026;2023-07-16T02:00:38;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:03:04;24.70;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T02:05:29;24.80;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T02:07:55;24.70;90.00
41318;DHT22;27067;51.554;7.026;2023-07-16T02:10:20;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:12:46;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:15:12;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:17:37;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:20:04;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:22:33;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:24:59;24.70;90.60
41318;DHT22;27067;51.554;7.026;2023-07-16T02:27:24;24.70;90.00
41318;DHT22;27067;51.554;7.026;2023-07-16T02:29:50;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:32:16;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:34:41;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:37:07;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:39:33;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:41:59;24.70;90.40
41318;DHT22;27067;51.554;7.026;2023-07-16T02:44:25;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:46:50;24.70;90.40
41318;DHT22;27067;51.554;7.026;2023-07-16T02:49:16;24.70;90.40
41318;DHT22;27067;51.554;7.026;2023-07-16T02:51:42;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:54:07;24.70;90.40
41318;DHT22;27067;51.554;7.026;2023-07-16T02:56:33;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T02:58:59;24.70;90.60
41318;DHT22;27067;51.554;7.026;2023-07-16T03:01:25;24.70;90.40
41318;DHT22;27067;51.554;7.026;2023-07-16T03:03:51;24.70;90.40
41318;DHT22;27067;51.554;7.026;2023-07-16T03:06:17;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T03:08:42;24.70;90.40
41318;DHT22;27067;51.554;7.026;2023-07-16T03:11:11;24.60;90.40
41318;DHT22;27067;51.554;7.026;2023-07-16T03:13:36;24.70;90.40
41318;DHT22;27067;51.554;7.026;2023-07-16T03:16:02;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T03:18:29;26.80;90.80
41318;DHT22;27067;51.554;7.026;2023-07-16T03:20:56;24.60;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T03:23:22;24.60;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T03:25:48;24.70;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T03:28:14;24.60;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T03:30:40;24.60;90.60
41318;DHT22;27067;51.554;7.026;2023-07-16T03:33:05;24.60;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T03:35:31;24.60;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T03:37:57;24.60;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T03:40:26;24.60;90.30
41318;DHT22;27067;51.554;7.026;2023-07-16T03:42:52;24.60;90.50
41318;DHT22;27067;51.554;7.026;2023-07-16T03:45:19;24.60;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T03:47:45;24.70;89.80
41318;DHT22;27067;51.554;7.026;2023-07-16T03:50:11;24.60;90.10
41318;DHT22;27067;51.554;7.026;2023-07-16T03:52:37;24.60;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T03:55:03;24.60;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T03:57:30;24.50;89.80
41318;DHT22;27067;51.554;7.026;2023-07-16T03:59:56;24.60;90.20
41318;DHT22;27067;51.554;7.026;2023-07-16T04:02:22;24.60;90.10
41318;DHT22;27067;51.554;7.026;2023-07-16T04:04:47;24.50;89.80
41318;DHT22;27067;51.554;7.026;2023-07-16T04:07:13;24.50;90.10
41318;DHT22;27067;51.554;7.026;2023-07-16T04:09:39;24.50;90.00
41318;DHT22;27067;51.554;7.026;2023-07-16T04:12:06;24.60;90.00
41318;DHT22;27067;51.554;7.026;2023-07-16T04:14:32;24.50;90.10
41318;DHT22;27067;51.554;7.026;2023-07-16T04:16:58;24.50;90.00
41318;DHT22;27067;51.554;7.026;2023-07-16T04:19:24;24.50;90.10
41318;DHT22;27067;51.554;7.026;2023-07-16T04:21:50;24.50;90.10
41318;DHT22;27067;51.554;7.026;2023-07-16T04:24:15;24.50;90.00
41318;DHT22;27067;51.554;7.026;2023-07-16T04:26:41;24.60;90.10
41318;DHT22;27067;51.554;7.026;2023-07-16T04:29:07;24.50;90.00
41318;DHT22;27067;51.554;7.026;2023-07-16T04:31:32;24.50;89.90
41318;DHT22;27067;51.554;7.026;2023-07-16T04:33:58;24.60;89.90
41318;DHT22;27067;51.554;7.026;2023-07-16T04:36:24;24.50;89.60
41318;DHT22;27067;51.554;7.026;2023-07-16T04:38:50;24.50;90.00
41318;DHT22;27067;51.554;7.026;2023-07-16T04:41:16;24.60;89.60
41318;DHT22;27067;51.554;7.026;2023-07-16T04:43:42;24.50;89.50
41318;DHT22;27067;51.554;7.026;2023-07-16T04:46:07;24.50;89.30
41318;DHT22;27067;51.554;7.026;2023-07-16T04:48:33;24.60;89.10
41318;DHT22;27067;51.554;7.026;2023-07-16T04:50:59;24.60;88.80
41318;DHT22;27067;51.554;7.026;2023-07-16T04:53:25;24.60;88.90
41318;DHT22;27067;51.554;7.026;2023-07-16T04:55:51;24.60;88.90
41318;DHT22;27067;51.554;7.026;2023-07-16T04:58:16;24.60;89.10
41318;DHT22;27067;51.554;7.026;2023-07-16T05:00:42;24.50;88.90
41318;DHT22;27067;51.554;7.026;2023-07-16T05:03:08;24.50;89.10
41318;DHT22;27067;51.554;7.026;2023-07-16T05:05:34;24.20;88.90
41318;DHT22;27067;51.554;7.026;2023-07-16T05:08:01;24.60;89.70
41318;DHT22;27067;51.554;7.026;2023-07-16T05:10:27;24.60;89.30
41318;DHT22;27067;51.554;7.026;2023-07-16T05:12:53;24.70;88.80
41318;DHT22;27067;51.554;7.026;2023-07-16T05:15:19;24.80;87.70
41318;DHT22;27067;51.554;7.026;2023-07-16T05:17:45;24.70;85.70
41318;DHT22;27067;51.554;7.026;2023-07-16T05:20:11;24.80;86.00
41318;DHT22;27067;51.554;7.026;2023-07-16T05:22:37;24.80;85.30
41318;DHT22;27067;51.554;7.026;2023-07-16T05:25:03;24.80;84.20
41318;DHT22;27067;51.554;7.026;2023-07-16T05:27:29;24.80;83.00
41318;DHT22;27067;51.554;7.026;2023-07-16T05:29:55;24.70;83.40
41318;DHT22;27067;51.554;7.026;2023-07-16T05:32:21;24.70;82.60
41318;DHT22;27067;51.554;7.026;2023-07-16T05:34:47;24.80;82.20
41318;DHT22;27067;51.554;7.026;2023-07-16T05:37:13;24.80;81.40
41318;DHT22;27067;51.554;7.026;2023-07-16T05:39:39;24.80;82.90
41318;DHT22;27067;51.554;7.026;2023-07-16T05:42:05;24.80;83.50
41318;DHT22;27067;51.554;7.026;2023-07-16T05:44:31;24.70;83.50
41318;DHT22;27067;51.554;7.026;2023-07-16T05:46:57;24.80;83.70
41318;DHT22;27067;51.554;7.026;2023-07-16T05:49:23;24.80;83.20
41318;DHT22;27067;51.554;7.026;2023-07-16T05:51:49;24.80;82.20
41318;DHT22;27067;51.554;7.026;2023-07-16T05:54:15;24.80;81.90
41318;DHT22;27067;51.554;7.026;2023-07-16T05:56:42;24.90;81.30
41318;DHT22;27067;51.554;7.026;2023-07-16T05:59:07;24.80;80.80
41318;DHT22;27067;51.554;7.026;2023-07-16T06:01:33;24.70;80.30
41318;DHT22;27067;51.554;7.026;2023-07-16T06:03:59;24.70;80.40
41318;DHT22;27067;51.554;7.026;2023-07-16T06:06:27;24.70;79.40
41318;DHT22;27067;51.554;7.026;2023-07-16T06:08:53;24.70;80.00
41318;DHT22;27067;51.554;7.026;2023-07-16T06:11:19;24.70;79.80
41318;DHT22;27067;51.554;7.026;2023-07-16T06:13:46;24.80;79.70
41318;DHT22;27067;51.554;7.026;2023-07-16T06:16:11;24.70;79.20
41318;DHT22;27067;51.554;7.026;2023-07-16T06:18:37;24.70;78.60
41318;DHT22;27067;51.554;7.026;2023-07-16T06:21:03;24.70;79.00
41318;DHT22;27067;51.554;7.026;2023-07-16T06:23:28;24.70;79.30
41318;DHT22;27067;51.554;7.026;2023-07-16T06:25:57;24.60;80.60
41318;DHT22;27067;51.554;7.026;2023-07-16T06:28:23;24.40;86.10
41318;DHT22;27067;51.554;7.026;2023-07-16T06:30:50;24.30;88.10
41318;DHT22;27067;51.554;7.026;2023-07-16T06:33:17;24.20;87.80
41318;DHT22;27067;51.554;7.026;2023-07-16T06:35:45;24.20;87.30
41318;DHT22;27067;51.554;7.026;2023-07-16T06:38:11;24.10;86.70
41318;DHT22;27067;51.554;7.026;2023-07-16T06:40:37;24.10;87.30
41318;DHT22;27067;51.554;7.026;2023-07-16T06:43:03;24.10;87.20
41318;DHT22;27067;51.554;7.026;2023-07-16T06:45:28;24.10;87.10
41318;DHT22;27067;51.554;7.026;2023-07-16T06:47:54;24.10;87.10
41318;DHT22;27067;51.554;7.026;2023-07-16T06:50:20;24.00;87.10
41318;DHT22;27067;51.554;7.026;2023-07-16T06:52:45;24.10;86.50
41318;DHT22;27067;51.554;7.026;2023-07-16T06:55:11;24.10;86.50
41318;DHT22;27067;51.554;7.026;2023-07-16T06:57:37;24.10;86.10
41318;DHT22;27067;51.554;7.026;2023-07-16T07:00:03;24.10;86.50
41318;DHT22;27067;51.554;7.026;2023-07-16T07:02:29;24.10;85.60
41318;DHT22;27067;51.554;7.026;2023-07-16T07:04:55;24.20;83.80
41318;DHT22;27067;51.554;7.026;2023-07-16T07:07:20;24.20;84.40
41318;DHT22;27067;51.554;7.026;2023-07-16T07:09:49;24.30;84.00
41318;DHT22;27067;51.554;7.026;2023-07-16T07:12:15;24.30;83.80
41318;DHT22;27067;51.554;7.026;2023-07-16T07:14:41;24.30;83.60
41318;DHT22;27067;51.554;7.026;2023-07-16T07:17:06;24.20;83.20
41318;DHT22;27067;51.554;7.026;2023-07-16T07:19:32;24.20;83.30
41318;DHT22;27067;51.554;7.026;2023-07-16T07:21:58;24.20;83.20
41318;DHT22;27067;51.554;7.026;2023-07-16T07:24:23;24.20;83.60
41318;DHT22;27067;51.554;7.026;2023-07-16T07:26:49;24.20;83.50
41318;DHT22;27067;51.554;7.026;2023-07-16T07:29:15;24.10;83.50
41318;DHT22;27067;51.554;7.026;2023-07-16T07:31:41;24.10;83.30
41318;DHT22;27067;51.554;7.026;2023-07-16T07:34:06;24.10;83.30
41318;DHT22;27067;51.554;7.026;2023-07-16T07:36:32;24.00;82.60
41318;DHT22;27067;51.554;7.026;2023-07-16T07:38:58;24.00;83.30
41318;DHT22;27067;51.554;7.026;2023-07-16T07:41:23;24.00;83.50
41318;DHT22;27067;51.554;7.026;2023-07-16T07:43:49;24.00;83.70
41318;DHT22;27067;51.554;7.026;2023-07-16T07:46:15;24.00;83.20
41318;DHT22;27067;51.554;7.026;2023-07-16T07:48:40;24.00;83.10
41318;DHT22;27067;51.554;7.026;2023-07-16T07:51:06;23.90;83.40
41318;DHT22;27067;51.554;7.026;2023-07-16T07:53:32;24.00;83.30
41318;DHT22;27067;51.554;7.026;2023-07-16T07:55:58;24.00;82.60
41318;DHT22;27067;51.554;7.026;2023-07-16T07:58:23;24.10;82.80
41318;DHT22;27067;51.554;7.026;2023-07-16T08:00:49;24.10;82.50
41318;DHT22;27067;51.554;7.026;2023-07-16T08:03:14;24.00;82.50
41318;DHT22;27067;51.554;7.026;2023-07-16T08:05:40;24.00;82.20
41318;DHT22;27067;51.554;7.026;2023-07-16T08:08:06;24.10;81.60
41318;DHT22;27067;51.554;7.026;2023-07-16T08:10:32;24.10;81.80
41318;DHT22;27067;51.554;7.026;2023-07-16T08:12:57;24.10;82.80
41318;DHT22;27067;51.554;7.026;2023-07-16T08:15:23;24.20;83.20
41318;DHT22;27067;51.554;7.026;2023-07-16T08:17:49;24.20;82.60
41318;DHT22;27067;51.554;7.026;2023-07-16T08:20:15;24.20;82.60
41318;DHT22;27067;51.554;7.026;2023-07-16T08:22:41;24.30;82.30
41318;DHT22;27067;51.554;7.026;2023-07-16T08:25:07;24.30;81.70
41318;DHT22;27067;51.554;7.026;2023-07-16T08:27:33;24.20;80.80
41318;DHT22;27067;51.554;7.026;2023-07-16T08:29:59;24.20;81.30
41318;DHT22;27067;51.554;7.026;2023-07-16T08:32:25;24.30;81.00
41318;DHT22;27067;51.554;7.026;2023-07-16T08:34:51;24.20;80.50
41318;DHT22;27067;51.554;7.026;2023-07-16T08:37:16;24.30;80.30
41318;DHT22;27067;51.554;7.026;2023-07-16T08:39:42;24.20;79.90
41318;DHT22;27067;51.554;7.026;2023-07-16T08:42:09;24.20;79.90
41318;DHT22;27067;51.554;7.026;2023-07-16T08:44:38;24.30;79.40
41318;DHT22;27067;51.554;7.026;2023-07-16T08:47:06;24.30;79.40
41318;DHT22;27067;51.554;7.026;2023-07-16T08:49:34;24.30;79.20
41318;DHT22;27067;51.554;7.026;2023-07-16T08:52:01;24.20;79.10
41318;DHT22;27067;51.554;7.026;2023-07-16T08:54:27;24.20;78.90
41318;DHT22;27067;51.554;7.026;2023-07-16T08:56:53;24.20;78.90
41318;DHT22;27067;51.554;7.026;2023-07-16T08:59:20;24.20;78.20
41318;DHT22;27067;51.554;7.026;2023-07-16T09:01:47;24.20;77.90
41318;DHT22;27067;51.554;7.026;2023-07-16T09:04:14;24.10;78.40
41318;DHT22;27067;51.554;7.026;2023-07-16T09:06:40;24.20;78.30
41318;DHT22;27067;51.554;7.026;2023-07-16T09:09:06;24.10;78.10
41318;DHT22;27067;51.554;7.026;2023-07-16T09:11:33;24.10;78.30
41318;DHT22;27067;51.554;7.026;2023-07-16T09:14:01;24.00;78.40
41318;DHT22;27067;51.554;7.026;2023-07-16T09:16:32;24.00;78.70
41318;DHT22;27067;51.554;7.026;2023-07-16T09:19:10;23.90;78.70
41318;DHT22;27067;51.554;7.026;2023-07-16T09:21:37;23.80;79.10
41318;DHT22;27067;51.554;7.026;2023-07-16T09:24:07;23.90;79.00
41318;DHT22;27067;51.554;7.026;2023-07-16T09:26:33;24.00;78.90
41318;DHT22;27067;51.554;7.026;2023-07-16T09:29:05;24.00;78.60
41318;DHT22;27067;51.554;7.026;2023-07-16T09:31:32;24.00;78.60
41318;DHT22;27067;51.554;7.026;2023-07-16T09:33:57;24.00;78.60
41318;DHT22;27067;51.554;7.026;2023-07-16T09:36:27;24.00;79.00
41318;DHT22;27067;51.554;7.026;2023-07-16T09:38:57;24.00;78.50
41318;DHT22;27067;51.554;7.026;2023-07-16T09:41:24;23.90;78.20
41318;DHT22;27067;51.554;7.026;2023-07-16T09:43:50;24.00;78.30
41318;DHT22;27067;51.554;7.026;2023-07-16T09:46:16;24.00;78.00
41318;DHT22;27067;51.554;7.026;2023-07-16T09:48:41;24.00;77.20
41318;DHT22;27067;51.554;7.026;2023-07-16T09:51:10;24.00;77.80
41318;DHT22;27067;51.554;7.026;2023-07-16T09:53:41;24.00;77.70
41318;DHT22;27067;51.554;7.026;2023-07-16T09:56:09;24.00;77.70
41318;DHT22;27067;51.554;7.026;2023-07-16T09:58:37;24.00;77.70
41318;DHT22;27067;51.554;7.026;2023-07-16T10:01:03;24.10;77.30
41318;DHT22;27067;51.554;7.026;2023-07-16T10:03:30;24.10;77.80
41318;DHT22;27067;51.554;7.026;2023-07-16T10:06:07;24.10;76.80
41318;DHT22;27067;51.554;7.026;2023-07-16T10:08:36;24.00;77.50
41318;DHT22;27067;51.554;7.026;2023-07-16T10:11:02;24.00;76.90
41318;DHT22;27067;51.554;7.026;2023-07-16T10:13:28;24.00;77.10
41318;DHT22;27067;51.554;7.026;2023-07-16T10:15:55;24.00;77.40
41318;DHT22;27067;51.554;7.026;2023-07-16T10:18:26;23.90;77.40
41318;DHT22;27067;51.554;7.026;2023-07-16T10:20:53;23.90;77.60
41318;DHT22;27067;51.554;7.026;2023-07-16T10:23:19;23.80;77.20
41318;DHT22;27067;51.554;7.026;2023-07-16T10:26:01;23.90;77.40
41318;DHT22;27067;51.554;7.026;2023-07-16T10:28:34;23.90;77.10
41318;DHT22;27067;51.554;7.026;2023-07-16T10:31:00;23.90;77.10
41318;DHT22;27067;51.554;7.026;2023-07-16T10:33:26;23.90;76.80
41318;DHT22;27067;51.554;7.026;2023-07-16T10:35:52;23.90;76.60
41318;DHT22;27067;51.554;7.026;2023-07-16T10:38:18;24.00;75.80
41318;DHT22;27067;51.554;7.026;2023-07-16T10:40:45;24.00;76.50
41318;DHT22;27067;51.554;7.026;2023-07-16T10:43:12;24.00;76.50
41318;DHT22;27067;51.554;7.026;2023-07-16T10:45:38;23.90;76.60
41318;DHT22;27067;51.554;7.026;2023-07-16T10:48:05;23.90;76.00
41318;DHT22;27067;51.554;7.026;2023-07-16T10:50:34;23.90;76.60
41318;DHT22;27067;51.554;7.026;2023-07-16T10:53:00;23.80;76.70
41318;DHT22;27067;51.554;7.026;2023-07-16T10:55:28;24.20;77.10
41318;DHT22;27067;51.554;7.026;2023-07-16T10:57:54;23.60;76.30
41318;DHT22;27067;51.554;7.026;2023-07-16T11:00:21;25.30;78.20
41318;DHT22;27067;51.554;7.026;2023-07-16T11:02:50;23.60;77.20
41318;DHT22;27067;51.554;7.026;2023-07-16T11:05:17;23.60;77.50
41318;DHT22;27067;51.554;7.026;2023-07-16T11:07:44;23.60;77.00
41318;DHT22;27067;51.554;7.026;2023-07-16T11:10:11;24.00;77.70
41318;DHT22;27067;51.554;7.026;2023-07-16T11:12:37;23.60;77.60
41318;DHT22;27067;51.554;7.026;2023-07-16T11:15:03;23.60;77.80
41318;DHT22;27067;51.554;7.026;2023-07-16T11:17:29;23.50;77.60
41318;DHT22;27067;51.554;7.026;2023-07-16T11:19:55;23.60;77.80
41318;DHT22;27067;51.554;7.026;2023-07-16T11:22:25;23.50;77.90
41318;DHT22;27067;51.554;7.026;2023-07-16T11:24:55;23.60;78.00
41318;DHT22;27067;51.554;7.026;2023-07-16T11:27:23;23.50;78.00
41318;DHT22;27067;51.554;7.026;2023-07-16T11:30:07;23.50;78.10
41318;DHT22;27067;51.554;7.026;2023-07-16T11:35:04;23.60;78.60
41318;DHT22;27067;51.554;7.026;2023-07-16T11:37:31;23.60;78.50
41318;DHT22;27067;51.554;7.026;2023-07-16T11:40:00;23.60;79.10
41318;DHT22;27067;51.554;7.026;2023-07-16T11:42:34;23.60;78.90
41318;DHT22;27067;51.554;7.026;2023-07-16T11:45:01;23.60;79.10
41318;DHT22;27067;51.554;7.026;2023-07-16T11:47:27;23.60;78.50
41318;DHT22;27067;51.554;7.026;2023-07-16T11:49:53;23.60;79.20
41318;DHT22;27067;51.554;7.026;2023-07-16T11:52:21;23.60;79.00
41318;DHT22;27067;51.554;7.026;2023-07-16T11:54:48;23.60;79.10
41318;DHT22;27067;51.554;7.026;2023-07-16T11:57:14;23.60;79.20
41318;DHT22;27067;51.554;7.026;2023-07-16T11:59:40;23.60;79.20
41318;DHT22;27067;51.554;7.026;2023-07-16T12:02:06;23.50;79.20
41318;DHT22;27067;51.554;7.026;2023-07-16T12:04:32;23.60;79.20
41318;DHT22;27067;51.554;7.026;2023-07-16T12:06:58;23.50;78.70
41318;DHT22;27067;51.554;7.026;2023-07-16T12:09:23;23.60;79.30
41318;DHT22;27067;51.554;7.026;2023-07-16T12:11:49;23.60;79.20
41318;DHT22;27067;51.554;7.026;2023-07-16T12:14:15;23.50;79.20
41318;DHT22;27067;51.554;7.026;2023-07-16T12:16:40;23.60;78.80
41318;DHT22;27067;51.554;7.026;2023-07-16T12:19:08;24.60;79.90
41318;DHT22;27067;51.554;7.026;2023-07-16T12:21:34;23.60;79.50
41318;DHT22;27067;51.554;7.026;2023-07-16T12:24:00;23.60;79.60
41318;DHT22;27067;51.554;7.026;2023-07-16T12:28:52;23.60;78.90
41318;DHT22;27067;51.554;7.026;2023-07-16T12:31:17;23.60;79.70
41318;DHT22;27067;51.554;7.026;2023-07-16T12:33:44;23.60;79.50
41318;DHT22;27067;51.554;7.026;2023-07-16T12:36:09;23.60;79.60
41318;DHT22;27067;51.554;7.026;2023-07-16T12:38:35;23.60;79.20
41318;DHT22;27067;51.554;7.026;2023-07-16T12:41:01;23.60;79.80
41318;DHT22;27067;51.554;7.026;2023-07-16T12:43:26;23.60;80.30
41318;DHT22;27067;51.554;7.026;2023-07-16T12:45:52;23.60;80.60
41318;DHT22;27067;51.554;7.026;2023-07-16T12:48:18;23.60;80.80
41318;DHT22;27067;51.554;7.026;2023-07-16T12:50:43;23.60;80.20
41318;DHT22;27067;51.554;7.026;2023-07-16T12:53:09;23.60;80.70
41318;DHT22;27067;51.554;7.026;2023-07-16T12:55:36;23.70;80.70
41318;DHT22;27067;51.554;7.026;2023-07-16T12:58:01;23.70;80.60
41318;DHT22;27067;51.554;7.026;2023-07-16T13:00:27;23.80;80.40
41318;DHT22;27067;51.554;7.026;2023-07-16T13:02:53;23.80;80.10
41318;DHT22;27067;51.554;7.026;2023-07-16T13:05:19;23.80;79.30
41318;DHT22;27067;51.554;7.026;2023-07-16T13:07:45;23.80;79.30
41318;DHT22;27067;51.554;7.026;2023-07-16T13:10:11;23.80;79.80
41318;DHT22;27067;51.554;7.026;2023-07-16T13:12:36;23.80;79.40
41318;DHT22;27067;51.554;7.026;2023-07-16T13:15:02;23.80;79.60
41318;DHT22;27067;51.554;7.026;2023-07-16T13:17:28;23.80;78.10
41318;DHT22;27067;51.554;7.026;2023-07-16T13:19:54;23.80;79.00
41318;DHT22;27067;51.554;7.026;2023-07-16T13:22:19;23.80;79.30
41318;DHT22;27067;51.554;7.026;2023-07-16T13:24:45;23.80;79.50
41318;DHT22;27067;51.554;7.026;2023-07-16T13:27:20;23.80;79.00
41318;DHT22;27067;51.554;7.026;2023-07-16T13:29:46;23.80;79.50
41318;DHT22;27067;51.554;7.026;2023-07-16T13:32:12;23.70;79.50
41318;DHT22;27067;51.554;7.026;2023-07-16T13:34:38;23.80;79.60
41318;DHT22;27067;51.554;7.026;2023-07-16T13:37:04;23.70;79.60
41318;DHT22;27067;51.554;7.026;2023-07-16T13:39:30;23.70;79.20
41318;DHT22;27067;51.554;7.026;2023-07-16T13:41:55;23.60;79.30
41318;DHT22;27067;51.554;7.026;2023-07-16T13:44:22;23.60;79.40
41318;DHT22;27067;51.554;7.026;2023-07-16T13:46:47;23.70;78.70
41318;DHT22;27067;51.554;7.026;2023-07-16T13:49:13;23.70;79.20
41318;DHT22;27067;51.554;7.026;2023-07-16T13:51:39;23.70;79.30
41318;DHT22;27067;51.554;7.026;2023-07-16T13:54:05;23.70;79.60
41318;DHT22;27067;51.554;7.026;2023-07-16T13:56:31;23.70;78.10
41318;DHT22;27067;51.554;7.026;2023-07-16T13:58:56;23.70;78.70
41318;DHT22;27067;51.554;7.026;2023-07-16T14:01:22;23.70;78.60
41318;DHT22;27067;51.554;7.026;2023-07-16T14:03:48;23.70;78.60
41318;DHT22;27067;51.554;7.026;2023-07-16T14:06:14;23.70;78.70
41318;DHT22;27067;51.554;7.026;2023-07-16T14:08:40;23.60;78.60
41318;DHT22;27067;51.554;7.026;2023-07-16T14:11:05;23.60;78.10
41318;DHT22;27067;51.554;7.026;2023-07-16T14:13:31;23.60;78.60
41318;DHT22;27067;51.554;7.026;2023-07-16T14:15:57;23.60;77.80
41318;DHT22;27067;51.554;7.026;2023-07-16T14:18:23;23.60;78.50
41318;DHT22;27067;51.554;7.026;2023-07-16T14:20:49;23.70;78.00
41318;DHT22;27067;51.554;7.026;2023-07-16T14:23:15;23.70;77.70
41318;DHT22;27067;51.554;7.026;2023-07-16T14:25:40;23.70;77.50
41318;DHT22;27067;51.554;7.026;2023-07-16T14:28:06;23.80;77.00
41318;DHT22;27067;51.554;7.026;2023-07-16T14:30:32;23.70;77.00
41318;DHT22;27067;51.554;7.026;2023-07-16T14:32:57;23.70;76.50
41318;DHT22;27067;51.554;7.026;2023-07-16T14:35:25;23.70;76.40
41318;DHT22;27067;51.554;7.026;2023-07-16T14:37:50;23.80;75.70
41318;DHT22;27067;51.554;7.026;2023-07-16T14:40:16;23.80;76.30
41318;DHT22;27067;51.554;7.026;2023-07-16T14:42:43;23.80;76.10
41318;DHT22;27067;51.554;7.026;2023-07-16T14:45:09;23.80;76.00
41318;DHT22;27067;51.554;7.026;2023-07-16T14:47:36;23.90;75.10
41318;DHT22;27067;51.554;7.026;2023-07-16T14:50:02;23.80;75.40
41318;DHT22;27067;51.554;7.026;2023-07-16T14:52:28;23.80;75.00
41318;DHT22;27067;51.554;7.026;2023-07-16T14:54:54;23.00;73.40
41318;DHT22;27067;51.554;7.026;2023-07-16T14:57:22;23.70;73.20
41318;DHT22;27067;51.554;7.026;2023-07-16T14:59:48;23.70;73.20
41318;DHT22;27067;51.554;7.026;2023-07-16T15:02:14;23.70;73.90
41318;DHT22;27067;51.554;7.026;2023-07-16T15:04:39;23.70;73.90
41318;DHT22;27067;51.554;7.026;2023-07-16T15:07:05;23.70;73.20
41318;DHT22;27067;51.554;7.026;2023-07-16T15:09:31;23.70;74.10
41318;DHT22;27067;51.554;7.026;2023-07-16T15:11:57;23.80;74.20
41318;DHT22;27067;51.554;7.026;2023-07-16T15:14:23;23.80;73.30
41318;DHT22;27067;51.554;7.026;2023-07-16T15:16:48;23.70;72.00
41318;DHT22;27067;51.554;7.026;2023-07-16T15:19:14;23.70;72.40
41318;DHT22;27067;51.554;7.026;2023-07-16T15:21:42;23.70;72.10
41318;DHT22;27067;51.554;7.026;2023-07-16T15:24:08;23.60;72.30
41318;DHT22;27067;51.554;7.026;2023-07-16T15:26:33;23.70;72.70
41318;DHT22;27067;51.554;7.026;2023-07-16T15:28:59;23.60;73.20
41318;DHT22;27067;51.554;7.026;2023-07-16T15:31:25;23.60;73.50
41318;DHT22;27067;51.554;7.026;2023-07-16T15:33:55;23.70;73.00
41318;DHT22;27067;51.554;7.026;2023-07-16T15:36:21;23.70;73.20