sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64923;SDS011;51436;44.692;39.214;2023-01-29T00:01:56;43.63;;;21.83;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:04:23;41.78;;;20.98;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:06:49;45.88;;;23.65;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:09:16;52.13;;;25.35;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:11:43;51.03;;;25.80;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:14:10;56.40;;;26.38;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:16:36;48.25;;;24.20;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:19:02;51.28;;;24.55;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:21:29;65.32;;;27.65;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:23:57;76.15;;;28.83;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:26:24;73.60;;;31.52;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:28:51;70.50;;;29.08;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:31:19;55.50;;;25.00;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:33:47;100.05;;;28.33;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:36:16;77.53;;;29.73;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:38:43;90.00;;;28.42;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:41:19;59.30;;;24.85;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:44:05;47.92;;;23.13;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:46:50;62.85;;;26.05;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:49:17;52.97;;;26.40;;
64923;SDS011;51436;44.692;39.214;2023-01-29T00:59:39;57.63;;;24.00;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:02:04;86.00;;;32.53;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:04:49;82.38;;;34.45;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:07:16;79.22;;;31.95;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:09:42;96.47;;;43.47;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:12:27;112.68;;;47.42;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:14:53;97.45;;;42.38;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:17:20;102.35;;;35.42;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:19:46;92.07;;;37.72;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:22:13;92.78;;;35.78;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:24:39;88.28;;;35.95;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:27:05;83.43;;;35.28;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:29:32;74.82;;;34.20;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:31:58;66.40;;;31.52;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:34:25;68.07;;;31.48;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:36:52;62.80;;;26.63;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:39:20;54.30;;;27.08;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:41:48;50.47;;;24.80;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:47:23;42.03;;;19.83;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:50:13;41.92;;;21.13;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:52:45;48.47;;;20.95;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:55:17;87.15;;;20.52;;
64923;SDS011;51436;44.692;39.214;2023-01-29T01:57:46;38.03;;;18.45;;
64923;SDS011;51436;44.692;39.214;2023-01-29T02:00:17;29.42;;;17.10;;
64923;SDS011;51436;44.692;39.214;2023-01-29T02:02:46;35.35;;;17.15;;
64923;SDS011;51436;44.692;39.214;2023-01-29T02:05:32;26.83;;;15.50;;
64923;SDS011;51436;44.692;39.214;2023-01-29T02:08:18;33.85;;;15.30;;
64923;SDS011;51436;44.692;39.214;2023-01-29T02:11:13;30.35;;;16.67;;
64923;SDS011;51436;44.692;39.214;2023-01-29T02:13:39;28.13;;;15.30;;
64923;SDS011;51436;44.692;39.214;2023-01-29T02:16:07;37.38;;;16.73;;
64923;SDS011;51436;44.692;39.214;2023-01-29T02:18:33;34.30;;;17.60;;
64923;SDS011;51436;44.692;39.214;2023-01-29T02:30:01;32.97;;;15.32;;
64923;SDS011;51436;44.692;39.214;2023-01-29T02:40:30;32.88;;;17.13;;
64923;SDS011;51436;44.692;39.214;2023-01-29T02:46:01;46.08;;;20.67;;
64923;SDS011;51436;44.692;39.214;2023-01-29T02:51:17;39.13;;;16.67;;
64923;SDS011;51436;44.692;39.214;2023-01-29T02:56:56;42.88;;;17.98;;
64923;SDS011;51436;44.692;39.214;2023-01-29T02:59:39;39.78;;;17.92;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:02:16;37.70;;;18.13;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:04:51;51.13;;;18.83;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:07:26;34.67;;;18.02;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:12:56;35.55;;;16.17;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:15:28;32.65;;;16.40;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:18:19;27.10;;;15.55;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:21:04;35.05;;;16.00;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:23:56;30.48;;;16.13;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:26:43;31.10;;;17.45;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:29:33;37.00;;;17.75;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:32:23;36.22;;;17.30;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:34:56;34.75;;;17.45;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:37:33;37.03;;;17.27;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:40:05;37.28;;;17.48;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:42:52;36.28;;;16.90;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:50:38;35.88;;;17.73;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:53:26;45.42;;;21.17;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:56:01;36.90;;;19.52;;
64923;SDS011;51436;44.692;39.214;2023-01-29T03:58:47;38.65;;;17.85;;
64923;SDS011;51436;44.692;39.214;2023-01-29T04:01:47;37.17;;;19.45;;
64923;SDS011;51436;44.692;39.214;2023-01-29T04:04:25;37.90;;;20.48;;
64923;SDS011;51436;44.692;39.214;2023-01-29T04:06:56;36.47;;;16.50;;
64923;SDS011;51436;44.692;39.214;2023-01-29T04:09:48;43.97;;;17.08;;
64923;SDS011;51436;44.692;39.214;2023-01-29T04:12:30;33.13;;;16.33;;
64923;SDS011;51436;44.692;39.214;2023-01-29T04:15:04;32.67;;;17.17;;
64923;SDS011;51436;44.692;39.214;2023-01-29T04:17:36;34.83;;;18.02;;
64923;SDS011;51436;44.692;39.214;2023-01-29T04:20:11;37.50;;;18.83;;
64923;SDS011;51436;44.692;39.214;2023-01-29T04:22:41;36.15;;;17.58;;
64923;SDS011;51436;44.692;39.214;2023-01-29T04:25:12;39.08;;;17.90;;
64923;SDS011;51436;44.692;39.214;2023-01-29T04:38:41;31.08;;;15.02;;
64923;SDS011;51436;44.692;39.214;2023-01-29T04:44:10;30.75;;;14.82;;
64923;SDS011;51436;44.692;39.214;2023-01-29T04:49:42;34.63;;;14.80;;
64923;SDS011;51436;44.692;39.214;2023-01-29T04:55:28;34.95;;;15.93;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:00:47;37.20;;;13.57;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:03:18;22.02;;;12.45;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:05:47;35.00;;;14.90;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:08:15;38.65;;;14.38;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:10:44;30.70;;;14.77;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:13:13;34.60;;;16.23;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:16:02;29.48;;;14.30;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:18:33;26.92;;;13.70;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:21:01;35.58;;;16.08;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:23:31;27.75;;;14.38;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:25:57;36.38;;;17.40;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:28:24;33.70;;;16.13;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:30:51;35.78;;;15.40;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:33:21;34.80;;;14.43;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:35:53;35.50;;;15.05;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:38:20;21.05;;;12.07;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:40:47;22.35;;;12.27;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:43:15;21.58;;;10.15;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:45:50;34.63;;;12.30;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:48:24;24.45;;;11.55;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:50:52;19.13;;;9.98;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:53:18;21.17;;;10.68;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:55:48;13.32;;;7.18;;
64923;SDS011;51436;44.692;39.214;2023-01-29T05:58:14;20.77;;;7.95;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:00:40;18.15;;;9.93;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:03:07;21.15;;;9.05;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:05:36;17.65;;;6.88;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:08:03;13.80;;;8.07;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:10:30;13.07;;;7.25;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:12:57;15.18;;;7.30;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:15:23;17.88;;;7.18;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:17:54;18.83;;;7.63;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:20:21;15.65;;;7.55;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:22:48;15.90;;;7.57;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:25:14;13.98;;;7.97;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:27:41;15.98;;;8.82;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:30:07;13.00;;;7.43;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:32:34;20.45;;;8.77;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:35:00;17.83;;;7.63;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:37:27;14.77;;;8.15;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:39:53;13.55;;;7.20;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:42:19;16.25;;;7.97;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:44:55;17.08;;;8.45;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:47:22;19.75;;;7.43;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:49:49;17.52;;;9.27;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:52:16;24.23;;;9.93;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:54:43;18.58;;;9.95;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:57:09;23.58;;;10.45;;
64923;SDS011;51436;44.692;39.214;2023-01-29T06:59:35;14.52;;;8.52;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:09:45;15.57;;;8.60;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:12:12;12.90;;;9.63;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:14:38;23.30;;;11.07;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:17:04;24.40;;;10.95;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:19:31;19.08;;;11.38;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:21:57;18.20;;;11.43;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:24:26;17.65;;;10.60;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:26:53;16.85;;;10.65;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:29:19;14.73;;;8.85;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:31:46;12.02;;;7.82;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:34:12;16.48;;;9.57;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:36:39;15.88;;;7.95;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:39:05;24.27;;;10.63;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:41:31;18.15;;;8.50;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:43:58;22.50;;;13.00;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:46:25;26.17;;;12.43;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:48:51;21.73;;;12.15;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:51:18;22.00;;;13.05;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:53:45;182.80;;;94.97;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:56:12;22.42;;;11.45;;
64923;SDS011;51436;44.692;39.214;2023-01-29T07:58:38;21.83;;;13.13;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:01:05;18.80;;;12.63;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:03:32;19.08;;;12.05;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:05:58;19.50;;;9.85;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:08:25;20.20;;;12.23;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:10:51;14.85;;;10.32;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:13:18;22.08;;;11.70;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:15:44;19.33;;;10.93;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:18:11;19.65;;;11.77;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:20:38;19.75;;;12.20;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:23:05;22.65;;;12.93;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:25:35;23.13;;;12.38;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:28:02;17.92;;;11.40;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:30:29;22.25;;;12.85;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:32:58;22.13;;;11.80;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:35:25;23.52;;;10.77;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:37:52;21.83;;;10.77;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:40:20;25.10;;;11.43;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:42:46;18.52;;;11.60;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:45:13;18.20;;;10.75;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:47:43;18.10;;;11.10;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:50:11;29.10;;;12.13;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:52:38;16.95;;;10.10;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:55:04;16.20;;;11.13;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:57:31;16.23;;;11.07;;
64923;SDS011;51436;44.692;39.214;2023-01-29T08:59:58;23.13;;;10.70;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:02:24;26.27;;;11.00;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:04:51;18.67;;;10.68;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:07:17;16.23;;;9.55;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:09:46;17.67;;;9.70;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:12:13;14.50;;;8.88;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:14:39;17.00;;;9.77;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:17:05;17.30;;;9.82;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:19:32;23.95;;;11.52;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:21:58;17.95;;;11.20;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:24:24;20.05;;;10.43;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:26:51;18.00;;;9.55;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:29:17;17.67;;;9.10;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:31:43;14.32;;;8.68;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:34:10;20.90;;;8.45;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:36:36;15.07;;;9.85;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:39:02;20.48;;;10.18;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:44:02;27.95;;;12.20;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:46:42;16.77;;;10.20;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:49:17;16.25;;;7.57;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:51:54;15.65;;;8.10;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:57:16;13.23;;;7.10;;
64923;SDS011;51436;44.692;39.214;2023-01-29T09:59:47;10.70;;;5.30;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:07:58;9.30;;;4.70;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:10:54;10.20;;;5.15;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:19:05;12.95;;;4.95;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:24:37;10.35;;;4.72;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:27:16;13.77;;;5.03;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:29:44;10.05;;;4.32;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:32:17;9.40;;;4.50;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:34:56;8.02;;;4.05;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:37:39;11.07;;;5.20;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:40:24;6.32;;;3.88;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:43:05;6.97;;;4.00;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:46:03;6.07;;;4.10;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:48:56;5.50;;;3.38;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:57:07;6.43;;;4.38;;
64923;SDS011;51436;44.692;39.214;2023-01-29T10:59:38;6.60;;;3.88;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:02:32;7.53;;;4.47;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:04:58;6.75;;;3.85;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:07:25;8.02;;;4.95;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:09:56;16.45;;;6.85;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:12:29;29.52;;;10.77;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:15:03;17.23;;;7.85;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:17:30;18.23;;;8.43;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:19:57;13.80;;;5.45;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:22:24;12.65;;;6.90;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:28:00;15.85;;;6.80;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:30:29;19.20;;;8.20;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:35:34;15.00;;;5.50;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:38:23;16.45;;;8.13;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:40:49;16.00;;;8.25;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:43:20;17.50;;;9.30;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:45:59;9.90;;;6.30;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:48:30;15.77;;;7.43;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:51:22;11.40;;;5.55;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:53:52;17.77;;;6.53;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:56:31;12.82;;;5.80;;
64923;SDS011;51436;44.692;39.214;2023-01-29T11:58:59;14.82;;;5.38;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:01:30;7.30;;;4.35;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:04:15;7.90;;;4.18;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:06:46;10.35;;;4.07;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:09:17;5.65;;;2.95;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:11:46;8.90;;;3.40;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:14:27;10.50;;;3.22;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:17:03;10.57;;;3.35;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:20:19;8.82;;;3.78;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:22:39;6.57;;;3.30;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:30:39;12.20;;;4.13;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:33:35;9.95;;;3.58;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:36:13;8.10;;;3.88;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:38:46;7.15;;;3.83;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:41:23;11.07;;;3.60;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:46:48;17.63;;;4.90;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:49:18;8.27;;;4.80;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:51:54;16.48;;;4.65;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:54:48;8.68;;;4.57;;
64923;SDS011;51436;44.692;39.214;2023-01-29T12:57:22;8.85;;;3.97;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:00:00;9.65;;;3.42;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:02:38;16.00;;;7.93;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:05:17;30.60;;;11.43;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:07:52;35.65;;;14.65;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:22:24;23.10;;;8.80;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:24:53;18.42;;;9.07;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:27:23;21.77;;;7.07;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:29:51;15.32;;;7.03;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:32:20;11.75;;;5.55;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:34:52;7.38;;;4.22;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:37:26;8.93;;;4.55;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:40:00;4.68;;;3.42;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:42:38;13.90;;;5.55;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:45:16;8.68;;;4.35;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:48:09;11.00;;;6.30;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:51:02;9.77;;;5.55;;
64923;SDS011;51436;44.692;39.214;2023-01-29T13:53:40;7.35;;;4.97;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:02:20;3.97;;;2.83;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:04:48;5.50;;;3.17;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:10:14;11.48;;;3.08;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:12:43;9.48;;;3.67;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:18:02;8.68;;;5.03;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:25:54;4.88;;;2.72;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:28:24;4.72;;;3.13;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:30:53;9.65;;;4.68;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:36:14;107.80;;;26.50;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:38:47;67.03;;;16.83;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:41:24;43.78;;;13.10;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:46:58;16.42;;;7.10;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:52:27;18.27;;;6.43;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:55:03;17.13;;;5.93;;
64923;SDS011;51436;44.692;39.214;2023-01-29T14:57:34;11.15;;;5.72;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:00:03;14.50;;;5.18;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:02:32;7.90;;;4.40;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:05:06;7.55;;;4.82;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:08:25;10.05;;;4.82;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:10:58;11.15;;;6.10;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:13:49;11.27;;;7.38;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:16:23;13.55;;;7.10;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:18:55;17.23;;;8.32;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:21:30;12.63;;;6.63;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:24:04;11.90;;;7.03;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:26:31;10.07;;;5.55;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:29:00;8.93;;;5.88;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:31:27;13.18;;;6.90;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:33:54;11.35;;;6.13;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:36:24;17.10;;;7.95;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:42:12;21.83;;;12.55;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:44:48;22.55;;;11.75;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:47:14;28.48;;;13.40;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:49:41;23.42;;;11.10;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:52:19;20.10;;;11.15;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:55:03;24.10;;;10.98;;
64923;SDS011;51436;44.692;39.214;2023-01-29T15:57:36;25.00;;;10.65;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:00:06;19.35;;;9.85;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:02:44;21.63;;;9.38;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:05:12;20.73;;;10.20;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:07:42;15.50;;;8.57;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:10:18;15.40;;;8.50;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:12:49;18.45;;;9.50;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:15:20;16.58;;;9.70;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:17:57;20.70;;;9.63;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:23:01;19.10;;;10.00;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:25:28;20.17;;;9.48;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:27:56;20.60;;;9.65;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:30:25;13.82;;;8.18;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:32:59;16.67;;;7.28;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:35:27;12.20;;;7.75;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:37:53;15.82;;;8.38;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:40:28;14.32;;;7.90;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:46:03;16.52;;;8.45;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:48:40;16.38;;;7.75;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:56:18;14.30;;;8.70;;
64923;SDS011;51436;44.692;39.214;2023-01-29T16:58:50;12.02;;;8.10;;
64923;SDS011;51436;44.692;39.214;2023-01-29T17:01:18;13.70;;;6.90;;
64923;SDS011;51436;44.692;39.214;2023-01-29T17:03:52;11.63;;;6.65;;
64923;SDS011;51436;44.692;39.214;2023-01-29T17:06:25;11.70;;;7.35;;
64923;SDS011;51436;44.692;39.214;2023-01-29T17:08:56;13.73;;;7.15;;
64923;SDS011;51436;44.692;39.214;2023-01-29T17:11:26;13.73;;;7.68;;
64923;SDS011;51436;44.692;39.214;2023-01-29T17:14:00;11.65;;;7.13;;
64923;SDS011;51436;44.692;39.214;2023-01-29T17:16:28;18.42;;;8.50;;
64923;SDS011;51436;44.692;39.214;2023-01-29T17:18:56;17.85;;;9.68;;
64923;SDS011;51436;44.692;39.214;2023-01-29T17:21:24;15.82;;;9.60;;
64923;SDS011;51436;44.692;39.214;2023-01-29T17:23:53;19.40;;;11.25;;
64923;SDS011;51436;44.692;39.214;2023-01-29T17:26:19;19.30;;;11.32;;
64923;SDS011;51436;44.692;39.214;2023-01-29T17:28:49;18.23;;;10.68;;
64923;SDS011;51436;44.692;39.214;2023-01-29T17:31:19;16.45;;;10.00;;