sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52738;SDS011;52466;40.122;18.318;2022-07-06T00:02:30;67.82;;;64.63;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:05:38;68.07;;;64.88;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:08:46;68.82;;;65.75;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:11:54;68.95;;;65.50;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:15:02;67.03;;;64.03;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:18:10;69.65;;;66.28;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:21:18;68.20;;;65.18;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:24:25;67.18;;;64.25;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:27:33;67.28;;;64.32;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:30:41;67.63;;;64.32;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:33:49;68.63;;;65.38;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:36:57;68.78;;;65.47;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:40:05;67.85;;;64.78;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:43:13;68.05;;;64.85;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:46:27;65.78;;;63.00;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:49:37;67.78;;;64.88;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:53:05;67.32;;;64.32;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:56:14;66.88;;;64.07;;
52738;SDS011;52466;40.122;18.318;2022-07-06T00:59:23;67.53;;;64.63;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:02:31;67.07;;;64.28;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:05:40;65.25;;;62.33;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:08:48;65.95;;;63.05;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:11:56;65.43;;;62.72;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:15:05;65.78;;;63.10;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:18:15;66.05;;;63.35;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:21:23;66.35;;;63.20;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:24:31;65.53;;;62.72;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:27:42;67.18;;;64.38;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:30:50;66.90;;;64.00;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:33:58;65.63;;;62.83;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:37:06;66.07;;;63.10;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:40:14;66.38;;;63.60;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:43:22;66.28;;;63.47;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:46:30;67.10;;;63.97;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:49:38;67.25;;;64.18;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:52:46;67.20;;;64.25;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:55:54;66.22;;;63.35;;
52738;SDS011;52466;40.122;18.318;2022-07-06T01:59:02;67.80;;;64.80;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:02:09;65.97;;;63.08;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:05:19;67.95;;;64.85;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:08:27;66.75;;;63.90;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:11:34;66.65;;;63.75;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:14:42;67.03;;;64.32;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:17:50;65.78;;;62.88;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:20:59;66.78;;;63.78;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:24:06;65.50;;;62.53;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:27:15;67.55;;;64.47;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:30:23;66.68;;;63.78;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:33:31;67.82;;;64.93;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:36:38;66.70;;;63.65;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:39:46;68.38;;;65.22;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:42:55;68.13;;;65.18;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:46:03;67.90;;;64.93;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:49:11;69.47;;;66.30;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:52:19;67.72;;;64.53;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:55:28;67.07;;;63.97;;
52738;SDS011;52466;40.122;18.318;2022-07-06T02:58:38;68.53;;;65.38;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:01:47;67.20;;;63.85;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:04:58;68.88;;;65.35;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:08:05;68.97;;;65.55;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:11:13;66.57;;;63.38;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:14:21;66.93;;;63.72;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:17:29;66.70;;;63.80;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:20:37;66.85;;;63.90;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:23:47;66.55;;;63.47;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:26:58;67.07;;;63.70;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:30:05;68.10;;;64.97;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:33:14;69.68;;;66.07;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:36:22;67.93;;;64.70;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:39:30;69.45;;;65.38;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:42:38;68.13;;;64.43;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:45:47;66.28;;;63.05;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:48:55;68.53;;;64.88;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:52:03;67.70;;;64.38;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:55:18;68.55;;;64.63;;
52738;SDS011;52466;40.122;18.318;2022-07-06T03:58:32;68.55;;;65.03;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:01:41;67.97;;;64.20;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:04:51;65.93;;;62.83;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:07:59;67.05;;;63.63;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:11:12;65.78;;;62.65;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:14:21;66.95;;;63.60;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:17:30;65.15;;;62.08;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:21:00;66.63;;;62.97;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:24:11;65.85;;;62.67;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:27:19;66.05;;;62.88;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:30:27;66.20;;;63.17;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:33:36;65.63;;;62.28;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:36:44;65.03;;;62.03;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:39:52;65.65;;;62.35;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:43:00;64.32;;;61.22;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:46:09;65.85;;;62.60;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:49:20;66.40;;;62.85;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:52:28;65.78;;;62.42;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:55:36;65.80;;;62.15;;
52738;SDS011;52466;40.122;18.318;2022-07-06T04:58:44;64.28;;;61.03;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:01:54;65.25;;;62.10;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:05:03;65.60;;;62.05;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:08:12;65.38;;;62.15;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:11:52;63.72;;;61.15;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:15:00;64.18;;;61.17;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:18:09;63.83;;;60.90;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:21:18;64.13;;;61.28;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:24:27;64.28;;;61.33;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:27:35;65.65;;;62.75;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:30:43;65.18;;;62.17;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:33:52;67.55;;;64.15;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:37:00;64.53;;;61.22;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:40:09;64.35;;;61.55;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:43:17;64.00;;;61.10;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:46:26;63.90;;;60.90;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:49:35;64.38;;;60.85;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:53:02;65.10;;;61.92;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:56:11;65.70;;;62.42;;
52738;SDS011;52466;40.122;18.318;2022-07-06T05:59:20;65.50;;;62.28;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:02:40;65.65;;;62.72;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:05:51;66.82;;;63.90;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:09:00;64.38;;;61.22;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:12:08;65.32;;;62.42;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:15:16;63.55;;;60.80;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:18:24;63.95;;;61.05;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:21:32;65.55;;;62.17;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:24:40;63.90;;;61.13;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:27:47;65.65;;;62.72;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:30:55;63.25;;;60.25;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:34:03;64.88;;;62.00;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:37:10;62.85;;;60.00;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:40:18;64.43;;;61.33;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:43:26;63.78;;;60.80;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:46:40;63.30;;;60.63;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:49:48;63.95;;;61.35;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:52:56;64.90;;;61.85;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:56:03;65.65;;;62.47;;
52738;SDS011;52466;40.122;18.318;2022-07-06T06:59:11;63.70;;;60.75;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:02:19;65.13;;;62.17;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:05:27;63.67;;;60.60;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:08:34;63.45;;;60.30;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:11:42;64.43;;;61.67;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:14:50;62.38;;;59.47;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:18:00;66.45;;;63.38;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:21:08;63.97;;;60.90;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:24:15;64.65;;;61.85;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:27:23;67.05;;;63.70;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:30:31;63.85;;;60.85;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:33:57;64.43;;;61.05;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:37:08;63.55;;;60.47;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:40:17;65.25;;;62.28;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:43:47;64.07;;;61.13;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:46:55;64.65;;;61.55;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:50:03;64.55;;;61.50;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:53:11;63.35;;;60.40;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:56:19;64.18;;;61.38;;
52738;SDS011;52466;40.122;18.318;2022-07-06T07:59:28;64.20;;;61.40;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:02:36;63.65;;;60.83;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:05:44;64.45;;;61.03;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:08:54;63.78;;;61.10;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:12:01;64.32;;;61.28;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:15:10;62.95;;;59.95;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:18:17;62.95;;;60.10;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:21:25;63.42;;;60.33;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:24:34;65.75;;;62.40;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:27:41;63.50;;;60.72;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:30:49;62.85;;;59.95;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:33:57;63.30;;;60.55;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:37:06;62.95;;;60.15;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:40:14;64.55;;;61.03;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:43:22;63.50;;;60.72;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:46:30;64.38;;;61.30;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:49:38;64.55;;;61.25;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:52:47;63.28;;;60.28;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:55:56;62.65;;;59.95;;
52738;SDS011;52466;40.122;18.318;2022-07-06T08:59:04;62.38;;;59.50;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:02:15;63.78;;;60.65;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:05:24;63.85;;;61.15;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:08:32;63.35;;;60.80;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:11:42;62.40;;;59.58;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:14:49;63.30;;;60.40;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:17:58;62.10;;;59.33;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:21:05;63.38;;;60.58;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:24:13;61.63;;;58.75;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:27:21;63.40;;;60.28;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:30:29;61.92;;;59.30;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:33:37;62.55;;;59.60;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:36:45;63.28;;;60.22;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:39:54;62.17;;;59.33;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:43:15;64.00;;;61.20;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:46:28;63.13;;;59.97;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:49:37;62.42;;;59.83;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:52:54;63.17;;;60.38;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:56:02;62.13;;;59.42;;
52738;SDS011;52466;40.122;18.318;2022-07-06T09:59:12;60.72;;;58.22;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:02:21;61.80;;;58.78;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:05:30;62.35;;;59.75;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:08:38;64.53;;;61.63;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:11:53;61.95;;;59.33;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:15:06;63.70;;;60.70;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:18:15;62.38;;;59.78;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:21:23;61.63;;;59.22;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:24:31;62.70;;;60.15;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:27:41;63.35;;;60.55;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:30:50;62.33;;;59.70;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:34:01;62.85;;;60.00;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:37:26;63.67;;;60.72;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:40:35;62.30;;;59.33;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:44:19;62.85;;;60.17;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:47:29;61.67;;;58.92;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:50:40;61.58;;;58.88;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:53:56;62.45;;;59.45;;
52738;SDS011;52466;40.122;18.318;2022-07-06T10:57:09;61.25;;;58.75;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:00:21;62.83;;;59.83;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:03:33;61.53;;;59.03;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:06:50;62.35;;;59.67;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:09:59;63.75;;;60.83;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:13:07;61.60;;;58.85;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:16:32;62.50;;;59.60;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:20:09;62.20;;;59.47;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:23:18;62.33;;;59.83;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:26:27;63.28;;;60.28;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:29:36;63.40;;;60.67;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:32:46;60.53;;;58.03;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:36:10;63.10;;;60.40;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:39:29;61.75;;;59.15;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:42:37;63.45;;;60.67;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:45:47;63.15;;;60.08;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:48:56;62.80;;;60.17;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:52:11;61.03;;;58.40;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:55:20;60.25;;;57.75;;
52738;SDS011;52466;40.122;18.318;2022-07-06T11:58:31;61.08;;;58.40;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:01:40;60.70;;;57.95;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:04:51;61.83;;;59.13;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:08:05;60.47;;;58.17;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:11:29;62.90;;;60.33;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:14:39;62.70;;;60.10;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:17:48;63.47;;;60.97;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:20:55;62.85;;;60.08;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:24:06;61.53;;;59.03;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:27:18;60.35;;;57.75;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:30:27;60.75;;;58.00;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:33:35;61.28;;;58.58;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:36:43;60.70;;;58.08;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:39:52;61.38;;;58.88;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:43:00;61.95;;;59.22;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:46:41;61.53;;;58.83;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:49:49;62.35;;;59.75;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:53:24;59.75;;;57.45;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:56:33;63.13;;;59.80;;
52738;SDS011;52466;40.122;18.318;2022-07-06T12:59:45;60.47;;;58.08;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:02:53;60.75;;;58.10;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:06:01;60.58;;;58.08;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:09:09;60.60;;;58.20;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:12:16;61.35;;;58.67;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:15:24;60.80;;;57.97;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:18:32;61.33;;;58.65;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:21:40;61.85;;;58.97;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:24:48;59.47;;;57.15;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:27:56;60.70;;;58.30;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:31:04;60.08;;;57.42;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:34:12;60.33;;;57.67;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:37:20;61.78;;;59.15;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:40:28;62.58;;;59.78;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:43:35;62.55;;;59.90;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:46:43;60.88;;;58.22;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:49:51;62.30;;;59.88;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:52:58;60.33;;;57.95;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:56:06;62.00;;;59.15;;
52738;SDS011;52466;40.122;18.318;2022-07-06T13:59:15;60.35;;;58.00;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:02:22;61.17;;;58.70;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:05:30;60.80;;;58.30;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:08:38;61.55;;;59.13;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:11:46;61.50;;;59.10;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:14:54;61.15;;;58.78;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:18:01;61.38;;;58.90;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:21:09;61.70;;;59.03;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:24:17;59.55;;;57.13;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:27:25;60.83;;;58.15;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:30:33;62.38;;;59.45;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:33:43;61.70;;;59.20;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:36:51;60.38;;;57.90;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:40:00;61.08;;;58.58;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:43:08;60.72;;;58.22;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:46:17;61.80;;;59.28;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:49:24;62.00;;;59.50;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:52:32;62.50;;;60.00;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:55:40;61.60;;;59.10;;
52738;SDS011;52466;40.122;18.318;2022-07-06T14:58:47;60.70;;;58.05;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:01:55;61.97;;;59.40;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:05:03;62.45;;;59.70;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:08:12;62.63;;;59.72;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:11:21;61.30;;;58.97;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:14:29;61.45;;;58.67;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:17:37;62.08;;;59.40;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:20:44;61.05;;;58.40;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:23:53;60.78;;;58.47;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:27:01;61.70;;;59.10;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:30:10;62.10;;;59.50;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:33:18;61.95;;;59.00;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:36:26;63.55;;;60.85;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:39:34;60.90;;;58.33;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:42:42;62.15;;;59.58;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:45:54;62.85;;;60.05;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:49:03;60.55;;;58.28;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:52:11;61.55;;;58.97;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:55:19;61.20;;;58.70;;
52738;SDS011;52466;40.122;18.318;2022-07-06T15:58:28;61.63;;;59.13;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:01:36;60.47;;;57.97;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:04:44;61.08;;;58.55;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:07:52;61.38;;;58.78;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:11:00;61.85;;;59.30;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:14:08;62.33;;;59.53;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:17:16;62.05;;;59.60;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:20:24;61.33;;;58.78;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:23:32;62.08;;;59.47;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:26:40;64.45;;;61.63;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:29:48;61.58;;;58.83;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:32:55;62.95;;;60.20;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:36:04;63.97;;;61.30;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:39:12;63.42;;;60.70;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:42:20;63.28;;;60.83;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:45:27;61.28;;;58.90;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:48:35;62.03;;;59.38;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:51:43;62.22;;;59.75;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:54:51;60.88;;;58.47;;
52738;SDS011;52466;40.122;18.318;2022-07-06T16:57:58;62.63;;;60.17;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:01:06;60.55;;;58.25;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:04:14;63.05;;;60.55;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:07:22;61.80;;;59.30;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:10:29;62.22;;;59.83;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:13:37;61.95;;;59.55;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:16:45;61.63;;;59.22;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:19:53;60.75;;;58.35;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:23:25;60.65;;;58.35;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:26:32;61.63;;;59.33;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:29:40;62.67;;;60.00;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:32:48;61.88;;;59.38;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:35:56;61.55;;;59.05;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:39:04;61.45;;;58.95;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:42:11;61.38;;;59.08;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:45:21;60.75;;;58.45;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:48:29;62.40;;;59.95;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:51:36;60.65;;;58.28;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:54:44;62.35;;;59.75;;
52738;SDS011;52466;40.122;18.318;2022-07-06T17:57:53;61.20;;;58.80;;
52738;SDS011;52466;40.122;18.318;2022-07-06T18:01:01;62.50;;;59.60;;
52738;SDS011;52466;40.122;18.318;2022-07-06T18:04:08;62.20;;;59.80;;
52738;SDS011;52466;40.122;18.318;2022-07-06T18:07:16;62.13;;;59.75;;
52738;SDS011;52466;40.122;18.318;2022-07-06T18:10:24;63.05;;;60.75;;
52738;SDS011;52466;40.122;18.318;2022-07-06T18:13:32;66.53;;;63.42;;