sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23679;BME280;12016;51.668;6.874;2022-07-17T00:05:18;102429.88;;;19.34;56.62
23679;BME280;12016;51.668;6.874;2022-07-17T00:11:20;102423.38;;;19.19;56.98
23679;BME280;12016;51.668;6.874;2022-07-17T00:17:22;102424.16;;;19.09;56.96
23679;BME280;12016;51.668;6.874;2022-07-17T00:23:24;102422.13;;;18.92;57.93
23679;BME280;12016;51.668;6.874;2022-07-17T00:29:26;102428.91;;;18.80;58.26
23679;BME280;12016;51.668;6.874;2022-07-17T00:35:28;102433.63;;;18.62;58.79
23679;BME280;12016;51.668;6.874;2022-07-17T00:41:30;102433.19;;;18.57;59.05
23679;BME280;12016;51.668;6.874;2022-07-17T00:47:32;102437.59;;;18.51;59.58
23679;BME280;12016;51.668;6.874;2022-07-17T00:53:35;102444.00;;;18.48;59.98
23679;BME280;12016;51.668;6.874;2022-07-17T00:59:38;102435.09;;;18.39;61.16
23679;BME280;12016;51.668;6.874;2022-07-17T01:05:41;102434.28;;;18.35;61.17
23679;BME280;12016;51.668;6.874;2022-07-17T01:11:43;102440.66;;;18.32;61.24
23679;BME280;12016;51.668;6.874;2022-07-17T01:17:45;102431.41;;;18.28;61.66
23679;BME280;12016;51.668;6.874;2022-07-17T01:23:49;102424.56;;;18.22;61.79
23679;BME280;12016;51.668;6.874;2022-07-17T01:29:51;102429.03;;;18.30;61.48
23679;BME280;12016;51.668;6.874;2022-07-17T01:35:53;102436.53;;;18.12;62.96
23679;BME280;12016;51.668;6.874;2022-07-17T01:41:55;102428.41;;;17.93;62.69
23679;BME280;12016;51.668;6.874;2022-07-17T01:47:56;102437.09;;;17.81;61.74
23679;BME280;12016;51.668;6.874;2022-07-17T01:53:58;102422.50;;;17.57;62.03
23679;BME280;12016;51.668;6.874;2022-07-17T02:00:03;102427.28;;;17.53;62.03
23679;BME280;12016;51.668;6.874;2022-07-17T02:06:09;102426.53;;;17.23;63.34
23679;BME280;12016;51.668;6.874;2022-07-17T02:12:11;102427.75;;;17.22;63.14
23679;BME280;12016;51.668;6.874;2022-07-17T02:18:13;102426.53;;;17.23;63.52
23679;BME280;12016;51.668;6.874;2022-07-17T02:24:15;102437.91;;;17.37;64.04
23679;BME280;12016;51.668;6.874;2022-07-17T02:30:17;102430.44;;;17.48;66.19
23679;BME280;12016;51.668;6.874;2022-07-17T02:36:19;102428.78;;;17.47;65.59
23679;BME280;12016;51.668;6.874;2022-07-17T02:42:24;102428.72;;;17.40;66.13
23679;BME280;12016;51.668;6.874;2022-07-17T02:48:26;102432.66;;;17.36;65.79
23679;BME280;12016;51.668;6.874;2022-07-17T02:54:28;102438.59;;;17.27;66.35
23679;BME280;12016;51.668;6.874;2022-07-17T03:00:30;102442.94;;;17.25;66.54
23679;BME280;12016;51.668;6.874;2022-07-17T03:06:33;102440.44;;;17.16;66.46
23679;BME280;12016;51.668;6.874;2022-07-17T03:12:34;102449.56;;;17.06;67.64
23679;BME280;12016;51.668;6.874;2022-07-17T03:18:36;102455.91;;;17.03;67.33
23679;BME280;12016;51.668;6.874;2022-07-17T03:24:38;102452.75;;;17.05;67.19
23679;BME280;12016;51.668;6.874;2022-07-17T03:30:40;102459.09;;;17.02;67.81
23679;BME280;12016;51.668;6.874;2022-07-17T03:36:42;102452.28;;;16.99;68.13
23679;BME280;12016;51.668;6.874;2022-07-17T03:42:44;102448.94;;;16.90;68.07
23679;BME280;12016;51.668;6.874;2022-07-17T03:48:50;102460.13;;;16.87;67.38
23679;BME280;12016;51.668;6.874;2022-07-17T03:54:52;102458.22;;;16.65;69.10
23679;BME280;12016;51.668;6.874;2022-07-17T04:00:54;102455.19;;;16.77;68.32
23679;BME280;12016;51.668;6.874;2022-07-17T04:06:56;102450.75;;;16.72;68.68
23679;BME280;12016;51.668;6.874;2022-07-17T04:12:57;102445.75;;;16.88;69.04
23679;BME280;12016;51.668;6.874;2022-07-17T04:18:59;102449.66;;;16.84;69.22
23679;BME280;12016;51.668;6.874;2022-07-17T04:25:01;102453.81;;;16.93;70.83
23679;BME280;12016;51.668;6.874;2022-07-17T04:31:03;102451.88;;;17.01;70.82
23679;BME280;12016;51.668;6.874;2022-07-17T04:37:05;102448.75;;;17.06;70.12
23679;BME280;12016;51.668;6.874;2022-07-17T04:43:07;102462.78;;;17.09;69.03
23679;BME280;12016;51.668;6.874;2022-07-17T04:49:10;102471.63;;;17.15;70.05
23679;BME280;12016;51.668;6.874;2022-07-17T04:55:12;102487.78;;;17.28;70.30
23679;BME280;12016;51.668;6.874;2022-07-17T05:01:14;102502.75;;;17.43;69.72
23679;BME280;12016;51.668;6.874;2022-07-17T05:07:16;102490.91;;;17.56;68.29
23679;BME280;12016;51.668;6.874;2022-07-17T05:13:18;102499.78;;;17.66;68.26
23679;BME280;12016;51.668;6.874;2022-07-17T05:19:20;102501.16;;;17.82;67.60
23679;BME280;12016;51.668;6.874;2022-07-17T05:25:23;102487.63;;;17.95;66.90
23679;BME280;12016;51.668;6.874;2022-07-17T05:31:25;102488.59;;;18.09;66.37
23679;BME280;12016;51.668;6.874;2022-07-17T05:37:27;102497.94;;;18.31;65.98
23679;BME280;12016;51.668;6.874;2022-07-17T05:43:29;102488.06;;;18.47;65.43
23679;BME280;12016;51.668;6.874;2022-07-17T05:49:30;102482.91;;;18.60;64.90
23679;BME280;12016;51.668;6.874;2022-07-17T05:55:32;102483.38;;;18.69;65.60
23679;BME280;12016;51.668;6.874;2022-07-17T06:01:34;102453.34;;;18.80;65.26
23679;BME280;12016;51.668;6.874;2022-07-17T06:07:37;102461.84;;;19.01;64.88
23679;BME280;12016;51.668;6.874;2022-07-17T06:13:39;102463.13;;;19.21;64.12
23679;BME280;12016;51.668;6.874;2022-07-17T06:19:41;102471.19;;;19.40;63.58
23679;BME280;12016;51.668;6.874;2022-07-17T06:25:43;102482.88;;;19.49;62.73
23679;BME280;12016;51.668;6.874;2022-07-17T06:31:45;102483.69;;;19.60;62.21
23679;BME280;12016;51.668;6.874;2022-07-17T06:37:47;102477.66;;;19.79;61.34
23679;BME280;12016;51.668;6.874;2022-07-17T06:43:49;102480.88;;;19.99;60.80
23679;BME280;12016;51.668;6.874;2022-07-17T06:49:51;102471.63;;;20.12;60.89
23679;BME280;12016;51.668;6.874;2022-07-17T06:55:53;102468.41;;;20.28;60.52
23679;BME280;12016;51.668;6.874;2022-07-17T07:01:54;102459.56;;;20.37;60.22
23679;BME280;12016;51.668;6.874;2022-07-17T07:07:56;102462.78;;;20.46;59.73
23679;BME280;12016;51.668;6.874;2022-07-17T07:13:58;102451.88;;;20.62;59.58
23679;BME280;12016;51.668;6.874;2022-07-17T07:20:02;102461.06;;;20.73;58.85
23679;BME280;12016;51.668;6.874;2022-07-17T07:26:05;102469.44;;;20.97;58.70
23679;BME280;12016;51.668;6.874;2022-07-17T07:32:07;102472.22;;;21.04;57.74
23679;BME280;12016;51.668;6.874;2022-07-17T07:38:10;102497.06;;;21.23;58.04
23679;BME280;12016;51.668;6.874;2022-07-17T07:44:12;102503.03;;;21.32;57.51
23679;BME280;12016;51.668;6.874;2022-07-17T07:50:17;102486.50;;;21.38;55.86
23679;BME280;12016;51.668;6.874;2022-07-17T07:56:19;102498.63;;;21.35;56.20
23679;BME280;12016;51.668;6.874;2022-07-17T08:02:22;102501.00;;;21.43;55.01
23679;BME280;12016;51.668;6.874;2022-07-17T08:08:23;102508.59;;;21.50;55.23
23679;BME280;12016;51.668;6.874;2022-07-17T08:14:26;102503.78;;;21.47;54.66
23679;BME280;12016;51.668;6.874;2022-07-17T08:20:27;102504.84;;;21.67;53.93
23679;BME280;12016;51.668;6.874;2022-07-17T08:26:29;102501.59;;;21.72;54.40
23679;BME280;12016;51.668;6.874;2022-07-17T08:32:31;102503.56;;;21.82;53.19
23679;BME280;12016;51.668;6.874;2022-07-17T08:38:33;102509.03;;;22.03;52.22
23679;BME280;12016;51.668;6.874;2022-07-17T08:44:35;102499.47;;;22.34;52.50
23679;BME280;12016;51.668;6.874;2022-07-17T08:50:37;102496.84;;;22.57;51.83
23679;BME280;12016;51.668;6.874;2022-07-17T08:56:40;102489.75;;;22.76;51.69
23679;BME280;12016;51.668;6.874;2022-07-17T09:03:00;102488.38;;;22.88;49.81
23679;BME280;12016;51.668;6.874;2022-07-17T09:15:19;102486.75;;;22.56;48.61
23679;BME280;12016;51.668;6.874;2022-07-17T09:21:27;102481.06;;;22.94;49.03
23679;BME280;12016;51.668;6.874;2022-07-17T09:27:32;102474.75;;;23.13;48.52
23679;BME280;12016;51.668;6.874;2022-07-17T09:33:34;102474.81;;;23.39;48.34
23679;BME280;12016;51.668;6.874;2022-07-17T09:39:37;102476.06;;;23.61;46.22
23679;BME280;12016;51.668;6.874;2022-07-17T09:45:40;102470.63;;;22.91;45.25
23679;BME280;12016;51.668;6.874;2022-07-17T09:51:44;102472.88;;;23.03;43.15
23679;BME280;12016;51.668;6.874;2022-07-17T09:57:48;102479.47;;;23.76;43.46
23679;BME280;12016;51.668;6.874;2022-07-17T10:03:52;102477.94;;;24.21;43.96
23679;BME280;12016;51.668;6.874;2022-07-17T10:09:58;102473.25;;;24.54;43.06
23679;BME280;12016;51.668;6.874;2022-07-17T10:16:00;102478.09;;;24.76;41.41
23679;BME280;12016;51.668;6.874;2022-07-17T10:22:05;102472.69;;;24.82;40.04
23679;BME280;12016;51.668;6.874;2022-07-17T10:28:07;102476.75;;;25.00;40.67
23679;BME280;12016;51.668;6.874;2022-07-17T10:34:09;102469.56;;;25.15;40.22
23679;BME280;12016;51.668;6.874;2022-07-17T10:46:12;102448.00;;;25.54;38.79
23679;BME280;12016;51.668;6.874;2022-07-17T10:52:14;102458.91;;;25.39;39.45
23679;BME280;12016;51.668;6.874;2022-07-17T11:04:36;102461.25;;;25.76;38.80
23679;BME280;12016;51.668;6.874;2022-07-17T11:10:39;102460.78;;;25.94;37.96
23679;BME280;12016;51.668;6.874;2022-07-17T11:16:51;102448.91;;;26.15;38.43
23679;BME280;12016;51.668;6.874;2022-07-17T11:22:57;102448.31;;;26.36;38.75
23679;BME280;12016;51.668;6.874;2022-07-17T11:29:01;102445.44;;;25.75;37.17
23679;BME280;12016;51.668;6.874;2022-07-17T11:35:17;102437.84;;;26.33;37.65
23679;BME280;12016;51.668;6.874;2022-07-17T11:41:42;102431.41;;;26.16;36.65
23679;BME280;12016;51.668;6.874;2022-07-17T11:47:44;102429.16;;;26.24;37.15
23679;BME280;12016;51.668;6.874;2022-07-17T11:53:50;102419.81;;;26.68;37.67
23679;BME280;12016;51.668;6.874;2022-07-17T12:00:05;102407.28;;;27.07;36.53
23679;BME280;12016;51.668;6.874;2022-07-17T12:06:07;102411.50;;;27.40;36.42
23679;BME280;12016;51.668;6.874;2022-07-17T12:12:26;102401.84;;;27.37;34.57
23679;BME280;12016;51.668;6.874;2022-07-17T12:18:29;102406.09;;;27.17;35.56
23679;BME280;12016;51.668;6.874;2022-07-17T12:24:36;102397.06;;;27.34;35.48
23679;BME280;12016;51.668;6.874;2022-07-17T12:30:38;102394.72;;;27.67;34.75
23679;BME280;12016;51.668;6.874;2022-07-17T12:36:40;102391.66;;;27.61;34.19
23679;BME280;12016;51.668;6.874;2022-07-17T12:42:43;102385.22;;;27.82;33.14
23679;BME280;12016;51.668;6.874;2022-07-17T12:48:45;102382.16;;;28.24;32.96
23679;BME280;12016;51.668;6.874;2022-07-17T12:54:47;102379.31;;;28.45;31.67
23679;BME280;12016;51.668;6.874;2022-07-17T13:00:49;102377.00;;;28.53;32.79
23679;BME280;12016;51.668;6.874;2022-07-17T13:06:51;102365.97;;;28.64;31.75
23679;BME280;12016;51.668;6.874;2022-07-17T13:12:53;102362.34;;;28.63;31.25
23679;BME280;12016;51.668;6.874;2022-07-17T13:18:55;102362.16;;;28.58;30.68
23679;BME280;12016;51.668;6.874;2022-07-17T13:24:57;102335.72;;;36.19;26.26
23679;BME280;12016;51.668;6.874;2022-07-17T13:31:00;102342.38;;;41.40;21.30
23679;BME280;12016;51.668;6.874;2022-07-17T13:37:04;102339.63;;;43.16;18.54
23679;BME280;12016;51.668;6.874;2022-07-17T13:43:07;102344.56;;;43.99;18.02
23679;BME280;12016;51.668;6.874;2022-07-17T13:49:09;102337.75;;;43.97;17.77
23679;BME280;12016;51.668;6.874;2022-07-17T13:55:11;102332.25;;;43.86;17.25
23679;BME280;12016;51.668;6.874;2022-07-17T14:01:33;102322.16;;;45.05;17.10
23679;BME280;12016;51.668;6.874;2022-07-17T14:07:36;102309.44;;;44.50;17.03
23679;BME280;12016;51.668;6.874;2022-07-17T14:13:38;102313.28;;;44.22;16.98
23679;BME280;12016;51.668;6.874;2022-07-17T14:19:42;102309.13;;;42.75;16.97
23679;BME280;12016;51.668;6.874;2022-07-17T14:25:44;102298.06;;;41.73;18.92
23679;BME280;12016;51.668;6.874;2022-07-17T14:31:46;102288.38;;;40.29;18.88
23679;BME280;12016;51.668;6.874;2022-07-17T14:37:48;102281.91;;;38.36;20.26
23679;BME280;12016;51.668;6.874;2022-07-17T14:43:50;102283.47;;;37.44;21.00
23679;BME280;12016;51.668;6.874;2022-07-17T14:49:52;102261.00;;;36.93;20.98
23679;BME280;12016;51.668;6.874;2022-07-17T14:55:54;102246.63;;;36.43;21.83
23679;BME280;12016;51.668;6.874;2022-07-17T15:01:57;102249.31;;;35.72;22.28
23679;BME280;12016;51.668;6.874;2022-07-17T15:07:59;102257.19;;;35.60;22.14
23679;BME280;12016;51.668;6.874;2022-07-17T15:14:26;102246.53;;;35.29;22.04
23679;BME280;12016;51.668;6.874;2022-07-17T15:20:28;102243.88;;;35.20;22.28
23679;BME280;12016;51.668;6.874;2022-07-17T15:26:30;102252.13;;;34.96;22.55
23679;BME280;12016;51.668;6.874;2022-07-17T15:32:32;102263.16;;;34.67;23.03
23679;BME280;12016;51.668;6.874;2022-07-17T15:38:39;102261.91;;;34.16;22.13
23679;BME280;12016;51.668;6.874;2022-07-17T15:44:40;102254.41;;;33.99;22.98
23679;BME280;12016;51.668;6.874;2022-07-17T15:50:43;102256.16;;;33.91;23.34
23679;BME280;12016;51.668;6.874;2022-07-17T15:56:45;102242.41;;;34.00;23.53
23679;BME280;12016;51.668;6.874;2022-07-17T16:02:50;102234.25;;;33.93;23.94
23679;BME280;12016;51.668;6.874;2022-07-17T16:08:51;102235.41;;;33.61;23.52
23679;BME280;12016;51.668;6.874;2022-07-17T16:14:54;102225.41;;;33.37;23.98
23679;BME280;12016;51.668;6.874;2022-07-17T16:20:55;102215.22;;;33.16;24.04
23679;BME280;12016;51.668;6.874;2022-07-17T16:26:57;102209.94;;;33.09;25.05
23679;BME280;12016;51.668;6.874;2022-07-17T16:33:00;102210.22;;;32.90;24.83
23679;BME280;12016;51.668;6.874;2022-07-17T16:39:02;102206.06;;;32.77;24.86
23679;BME280;12016;51.668;6.874;2022-07-17T16:45:05;102187.91;;;32.65;25.02
23679;BME280;12016;51.668;6.874;2022-07-17T16:51:08;102187.75;;;32.54;25.55
23679;BME280;12016;51.668;6.874;2022-07-17T16:57:10;102178.44;;;32.59;25.85
23679;BME280;12016;51.668;6.874;2022-07-17T17:03:12;102173.22;;;32.43;26.03
23679;BME280;12016;51.668;6.874;2022-07-17T17:09:14;102169.56;;;32.43;26.40
23679;BME280;12016;51.668;6.874;2022-07-17T17:15:16;102160.25;;;32.33;26.32
23679;BME280;12016;51.668;6.874;2022-07-17T17:21:18;102148.91;;;32.24;26.18
23679;BME280;12016;51.668;6.874;2022-07-17T17:27:24;102139.44;;;32.18;26.07
23679;BME280;12016;51.668;6.874;2022-07-17T17:33:26;102144.34;;;32.18;26.20
23679;BME280;12016;51.668;6.874;2022-07-17T17:39:28;102130.00;;;32.32;26.44
23679;BME280;12016;51.668;6.874;2022-07-17T17:45:30;102148.63;;;32.22;26.50
23679;BME280;12016;51.668;6.874;2022-07-17T17:51:32;102158.69;;;32.18;26.69
23679;BME280;12016;51.668;6.874;2022-07-17T17:57:34;102151.78;;;31.66;26.67
23679;BME280;12016;51.668;6.874;2022-07-17T18:03:36;102152.25;;;31.50;26.96
23679;BME280;12016;51.668;6.874;2022-07-17T18:09:39;102156.69;;;31.51;27.52
23679;BME280;12016;51.668;6.874;2022-07-17T18:15:41;102167.06;;;31.48;27.85
23679;BME280;12016;51.668;6.874;2022-07-17T18:21:43;102174.47;;;31.40;28.54
23679;BME280;12016;51.668;6.874;2022-07-17T18:27:45;102184.22;;;31.34;28.47
23679;BME280;12016;51.668;6.874;2022-07-17T18:33:47;102180.69;;;31.15;28.65
23679;BME280;12016;51.668;6.874;2022-07-17T18:39:49;102161.28;;;30.96;28.62
23679;BME280;12016;51.668;6.874;2022-07-17T18:45:51;102160.16;;;30.70;28.82
23679;BME280;12016;51.668;6.874;2022-07-17T18:51:53;102152.22;;;30.41;28.96
23679;BME280;12016;51.668;6.874;2022-07-17T18:57:55;102179.72;;;30.20;29.06
23679;BME280;12016;51.668;6.874;2022-07-17T19:03:57;102162.19;;;29.95;29.65
23679;BME280;12016;51.668;6.874;2022-07-17T19:09:59;102170.03;;;29.67;29.99
23679;BME280;12016;51.668;6.874;2022-07-17T19:16:01;102191.91;;;29.43;30.58
23679;BME280;12016;51.668;6.874;2022-07-17T19:22:04;102194.13;;;29.21;31.30
23679;BME280;12016;51.668;6.874;2022-07-17T19:28:06;102178.38;;;28.89;32.03
23679;BME280;12016;51.668;6.874;2022-07-17T19:34:09;102201.25;;;28.59;32.47
23679;BME280;12016;51.668;6.874;2022-07-17T19:40:11;102203.97;;;28.41;32.41
23679;BME280;12016;51.668;6.874;2022-07-17T19:46:13;102195.31;;;28.14;33.96
23679;BME280;12016;51.668;6.874;2022-07-17T19:52:15;102203.41;;;27.93;35.19
23679;BME280;12016;51.668;6.874;2022-07-17T19:58:17;102208.31;;;27.71;35.93
23679;BME280;12016;51.668;6.874;2022-07-17T20:04:19;102209.44;;;27.52;36.22
23679;BME280;12016;51.668;6.874;2022-07-17T20:10:21;102207.50;;;27.28;36.28
23679;BME280;12016;51.668;6.874;2022-07-17T20:16:24;102213.88;;;27.07;37.15
23679;BME280;12016;51.668;6.874;2022-07-17T20:22:26;102210.84;;;26.76;37.97
23679;BME280;12016;51.668;6.874;2022-07-17T20:28:28;102221.88;;;26.49;38.19
23679;BME280;12016;51.668;6.874;2022-07-17T20:34:30;102218.78;;;26.31;39.23
23679;BME280;12016;51.668;6.874;2022-07-17T20:40:33;102221.94;;;24.38;46.14
23679;BME280;12016;51.668;6.874;2022-07-17T20:46:35;102219.00;;;23.67;48.88
23679;BME280;12016;51.668;6.874;2022-07-17T20:52:37;102214.56;;;23.46;50.39
23679;BME280;12016;51.668;6.874;2022-07-17T20:58:39;102218.09;;;23.31;50.20
23679;BME280;12016;51.668;6.874;2022-07-17T21:04:43;102211.81;;;23.20;50.13
23679;BME280;12016;51.668;6.874;2022-07-17T21:10:46;102205.78;;;23.18;49.83
23679;BME280;12016;51.668;6.874;2022-07-17T21:16:48;102213.09;;;23.15;51.17
23679;BME280;12016;51.668;6.874;2022-07-17T21:22:51;102211.13;;;23.35;49.12
23679;BME280;12016;51.668;6.874;2022-07-17T21:28:53;102212.09;;;23.48;49.17
23679;BME280;12016;51.668;6.874;2022-07-17T21:34:55;102206.09;;;23.66;49.33
23679;BME280;12016;51.668;6.874;2022-07-17T21:40:58;102205.06;;;23.76;48.95
23679;BME280;12016;51.668;6.874;2022-07-17T21:47:01;102207.78;;;23.83;48.96
23679;BME280;12016;51.668;6.874;2022-07-17T21:53:03;102200.22;;;23.76;49.12
23679;BME280;12016;51.668;6.874;2022-07-17T21:59:05;102198.91;;;23.61;49.06
23679;BME280;12016;51.668;6.874;2022-07-17T22:05:07;102195.06;;;23.52;48.86
23679;BME280;12016;51.668;6.874;2022-07-17T22:11:10;102193.75;;;23.37;49.23
23679;BME280;12016;51.668;6.874;2022-07-17T22:17:12;102185.69;;;23.35;50.18
23679;BME280;12016;51.668;6.874;2022-07-17T22:23:14;102176.13;;;23.29;51.36
23679;BME280;12016;51.668;6.874;2022-07-17T22:29:17;102186.88;;;23.15;53.09
23679;BME280;12016;51.668;6.874;2022-07-17T22:35:19;102181.84;;;23.03;53.39
23679;BME280;12016;51.668;6.874;2022-07-17T22:41:21;102175.97;;;22.94;53.80
23679;BME280;12016;51.668;6.874;2022-07-17T22:47:22;102180.19;;;22.82;53.78
23679;BME280;12016;51.668;6.874;2022-07-17T22:53:24;102185.22;;;22.71;53.48
23679;BME280;12016;51.668;6.874;2022-07-17T22:59:26;102188.59;;;22.62;53.36
23679;BME280;12016;51.668;6.874;2022-07-17T23:05:28;102185.13;;;22.51;53.62
23679;BME280;12016;51.668;6.874;2022-07-17T23:11:30;102180.47;;;22.38;54.28
23679;BME280;12016;51.668;6.874;2022-07-17T23:17:32;102174.63;;;22.25;53.93
23679;BME280;12016;51.668;6.874;2022-07-17T23:23:34;102182.06;;;22.12;53.61
23679;BME280;12016;51.668;6.874;2022-07-17T23:29:36;102199.56;;;22.00;55.02
23679;BME280;12016;51.668;6.874;2022-07-17T23:35:38;102204.09;;;21.94;55.53
23679;BME280;12016;51.668;6.874;2022-07-17T23:41:40;102193.25;;;21.89;55.71
23679;BME280;12016;51.668;6.874;2022-07-17T23:47:44;102201.84;;;21.75;55.94
23679;BME280;12016;51.668;6.874;2022-07-17T23:53:46;102196.63;;;21.77;57.30
23679;BME280;12016;51.668;6.874;2022-07-17T23:59:48;102193.03;;;21.73;57.80
