sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68256;SDS011;55069;51.568;4.656;2023-02-28T00:00:45;8.70;;;4.27;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:03:10;12.50;;;3.88;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:05:36;6.27;;;3.37;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:08:02;5.63;;;3.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:10:28;7.82;;;4.07;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:12:56;8.65;;;4.05;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:15:25;7.93;;;3.70;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:17:51;6.60;;;3.53;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:20:17;6.87;;;3.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:22:44;6.35;;;3.85;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:25:11;7.00;;;3.63;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:27:39;7.68;;;3.67;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:30:06;5.03;;;3.57;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:32:36;4.93;;;3.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:35:02;6.27;;;3.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:37:27;4.90;;;3.45;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:39:53;6.03;;;3.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:42:18;11.43;;;3.43;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:44:46;8.27;;;3.70;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:47:12;6.70;;;3.37;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:49:37;9.40;;;3.67;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:52:03;9.97;;;3.67;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:54:29;6.80;;;3.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:56:54;7.30;;;3.23;;
68256;SDS011;55069;51.568;4.656;2023-02-28T00:59:20;5.37;;;3.37;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:01:46;9.27;;;3.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:04:12;6.33;;;3.23;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:06:38;6.10;;;3.28;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:09:04;6.73;;;3.70;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:11:31;5.30;;;3.42;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:13:57;7.88;;;3.42;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:16:23;6.97;;;3.55;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:18:49;5.50;;;3.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:21:16;5.70;;;3.73;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:23:44;5.82;;;3.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:26:14;5.75;;;3.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:28:47;5.80;;;3.47;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:31:13;7.72;;;3.78;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:33:39;5.20;;;3.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:36:06;8.48;;;3.15;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:38:34;5.80;;;3.23;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:41:00;5.72;;;3.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:43:28;8.57;;;3.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:45:56;5.93;;;3.22;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:48:28;4.32;;;2.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:50:59;8.98;;;3.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:53:32;7.97;;;3.38;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:56:03;6.25;;;3.38;;
68256;SDS011;55069;51.568;4.656;2023-02-28T01:58:31;4.03;;;3.05;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:00:57;4.73;;;2.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:03:22;9.77;;;3.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:05:48;8.30;;;3.63;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:08:21;7.57;;;3.38;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:10:51;5.53;;;2.87;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:16:11;10.32;;;3.65;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:24:58;5.15;;;2.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:30:46;6.77;;;2.83;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:41:15;8.88;;;3.08;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:43:46;8.85;;;3.78;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:46:17;8.10;;;3.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:48:44;11.00;;;3.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:51:16;7.22;;;3.22;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:53:46;5.50;;;3.22;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:56:16;6.30;;;3.13;;
68256;SDS011;55069;51.568;4.656;2023-02-28T02:58:45;10.57;;;3.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:01:15;6.00;;;3.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:03:54;4.57;;;3.25;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:06:23;7.83;;;3.63;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:08:49;6.85;;;3.28;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:11:15;9.70;;;3.65;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:13:50;4.27;;;2.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:16:42;9.98;;;3.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:25:05;4.45;;;3.08;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:30:26;8.45;;;3.47;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:33:05;8.07;;;3.57;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:35:36;6.38;;;3.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:38:07;7.20;;;3.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:40:42;6.47;;;3.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:43:18;5.73;;;3.10;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:45:48;5.32;;;3.42;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:48:23;6.13;;;3.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:50:56;8.13;;;3.63;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:53:34;8.57;;;3.67;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:56:05;6.72;;;3.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T03:58:45;7.40;;;3.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:01:37;7.95;;;4.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:04:06;8.13;;;3.70;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:06:33;11.50;;;3.83;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:09:00;7.72;;;3.42;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:11:39;7.37;;;3.70;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:14:07;6.13;;;3.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:16:34;6.30;;;3.53;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:19:04;7.47;;;3.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:21:35;6.57;;;3.70;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:24:04;7.47;;;3.83;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:26:31;6.53;;;4.03;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:28:58;8.45;;;3.75;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:31:24;7.47;;;3.87;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:33:50;8.15;;;3.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:36:16;9.00;;;4.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:38:45;6.20;;;3.43;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:41:11;11.02;;;4.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:43:37;6.72;;;3.72;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:46:03;8.77;;;4.13;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:48:31;9.98;;;4.38;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:51:00;10.32;;;3.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:53:27;6.88;;;4.10;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:55:54;9.05;;;4.05;;
68256;SDS011;55069;51.568;4.656;2023-02-28T04:58:20;7.00;;;3.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:00:48;8.03;;;4.27;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:03:17;7.30;;;3.72;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:05:42;10.98;;;4.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:08:08;6.47;;;4.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:10:35;7.97;;;3.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:13:01;10.33;;;4.87;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:15:26;9.15;;;4.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:17:52;9.97;;;4.93;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:20:17;8.33;;;4.07;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:22:43;9.95;;;4.55;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:25:12;9.60;;;5.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:27:41;8.50;;;4.25;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:30:06;7.40;;;4.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:32:36;6.50;;;3.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:35:02;7.22;;;4.07;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:37:28;6.78;;;4.20;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:39:54;9.68;;;3.78;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:42:19;6.68;;;3.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:44:45;8.40;;;3.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:47:10;5.27;;;3.43;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:49:37;8.63;;;3.88;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:52:03;10.50;;;3.97;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:54:29;10.93;;;3.67;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:56:54;16.30;;;4.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T05:59:20;6.68;;;3.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:01:45;7.30;;;4.25;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:04:13;7.60;;;4.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:06:46;8.75;;;3.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:09:12;5.88;;;3.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:11:39;7.43;;;3.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:14:04;8.87;;;3.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:16:31;9.63;;;3.97;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:18:58;9.47;;;4.17;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:21:29;11.45;;;4.45;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:23:55;7.05;;;4.47;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:26:22;8.43;;;4.20;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:28:48;10.52;;;4.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:31:14;9.97;;;4.23;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:33:41;7.97;;;4.13;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:36:08;7.32;;;4.10;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:38:34;8.68;;;4.65;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:41:00;8.40;;;4.07;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:43:31;8.00;;;4.85;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:46:00;11.35;;;4.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:48:27;7.88;;;5.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:51:00;9.27;;;5.53;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:53:34;8.55;;;4.63;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:56:03;9.90;;;4.63;;
68256;SDS011;55069;51.568;4.656;2023-02-28T06:58:30;7.82;;;4.28;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:00:56;8.98;;;4.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:03:21;9.97;;;5.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:05:48;6.95;;;4.28;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:08:13;10.17;;;4.20;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:10:39;7.35;;;4.10;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:13:05;5.15;;;3.63;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:15:33;8.13;;;4.25;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:17:59;8.43;;;4.07;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:20:24;8.10;;;4.07;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:22:50;7.10;;;4.20;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:25:24;7.20;;;4.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:27:51;9.60;;;3.73;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:30:17;7.78;;;3.83;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:32:43;7.40;;;3.55;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:35:09;7.17;;;4.10;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:37:34;7.60;;;4.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:40:03;7.85;;;3.92;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:42:36;9.48;;;3.75;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:45:03;7.70;;;3.78;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:47:30;6.03;;;3.67;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:49:56;8.95;;;4.18;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:52:22;6.28;;;3.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:54:51;7.13;;;3.38;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:57:17;5.90;;;3.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T07:59:43;6.50;;;3.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:02:15;7.90;;;3.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:04:42;7.07;;;3.28;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:07:07;9.10;;;3.53;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:09:34;6.43;;;3.25;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:11:59;7.20;;;3.47;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:14:25;8.15;;;3.78;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:16:51;5.13;;;3.07;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:19:16;5.40;;;3.53;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:21:42;6.07;;;3.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:24:07;6.40;;;3.47;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:26:33;6.17;;;3.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:28:58;7.72;;;3.67;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:31:24;7.60;;;3.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:33:49;3.93;;;2.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:36:17;3.25;;;2.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:38:43;5.65;;;2.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:41:10;7.60;;;2.70;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:43:37;5.95;;;2.45;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:46:03;4.93;;;2.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:48:33;4.00;;;2.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:53:27;4.40;;;2.03;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:55:58;5.88;;;2.42;;
68256;SDS011;55069;51.568;4.656;2023-02-28T08:58:26;6.85;;;2.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:00:52;6.27;;;2.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:03:18;3.78;;;2.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:05:56;4.80;;;2.37;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:08:24;2.90;;;1.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:10:51;3.45;;;2.05;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:13:17;4.40;;;2.05;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:15:43;2.80;;;2.13;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:18:09;5.18;;;2.25;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:20:39;6.53;;;2.65;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:23:05;5.22;;;2.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:25:31;6.83;;;2.57;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:27:58;3.88;;;2.45;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:30:23;4.25;;;2.13;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:32:49;3.73;;;2.20;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:35:22;3.70;;;2.05;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:37:49;2.83;;;1.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:40:17;2.90;;;1.58;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:42:45;2.85;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:45:56;1.77;;;1.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:48:10;4.00;;;1.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:50:45;2.83;;;1.70;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:53:16;2.20;;;1.38;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:55:51;2.47;;;1.48;;
68256;SDS011;55069;51.568;4.656;2023-02-28T09:58:44;3.55;;;1.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:01:31;2.42;;;1.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:06:46;1.92;;;1.05;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:09:19;1.95;;;1.20;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:11:50;2.95;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:14:22;2.28;;;1.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:16:53;2.60;;;1.37;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:19:40;3.63;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:25:01;2.92;;;1.42;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:27:31;2.10;;;1.52;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:30:01;4.40;;;1.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:32:29;3.42;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:34:59;3.70;;;1.27;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:37:42;4.22;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:45:22;2.17;;;1.42;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:47:55;3.60;;;1.73;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:53:15;3.80;;;1.48;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:55:41;3.37;;;1.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T10:58:21;4.25;;;1.83;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:00:48;3.38;;;1.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:03:24;2.40;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:05:50;3.47;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:08:16;3.07;;;1.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:10:47;3.25;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:13:19;2.25;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:15:58;3.43;;;1.63;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:18:29;3.25;;;1.55;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:20:59;2.30;;;1.25;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:23:27;2.70;;;1.58;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:25:57;3.97;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:33:54;1.83;;;1.20;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:36:25;1.75;;;1.20;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:39:07;3.15;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:46:50;2.03;;;1.23;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:52:02;1.70;;;1.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T11:57:44;2.40;;;1.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T12:09:18;2.60;;;1.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T12:11:54;2.17;;;1.27;;
68256;SDS011;55069;51.568;4.656;2023-02-28T12:25:39;2.75;;;1.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T12:28:19;2.85;;;1.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T12:31:01;3.55;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T12:33:34;2.63;;;1.38;;
68256;SDS011;55069;51.568;4.656;2023-02-28T12:36:09;2.17;;;1.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T12:38:44;3.72;;;1.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T12:41:37;2.10;;;1.25;;
68256;SDS011;55069;51.568;4.656;2023-02-28T12:44:28;1.92;;;1.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T12:46:59;2.72;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T12:49:33;3.60;;;1.70;;
68256;SDS011;55069;51.568;4.656;2023-02-28T12:52:07;1.90;;;1.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T12:54:47;2.70;;;1.48;;
68256;SDS011;55069;51.568;4.656;2023-02-28T13:00:13;4.40;;;1.70;;
68256;SDS011;55069;51.568;4.656;2023-02-28T13:10:18;2.80;;;1.55;;
68256;SDS011;55069;51.568;4.656;2023-02-28T13:12:51;2.27;;;1.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T13:15:23;2.95;;;1.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T13:17:51;5.22;;;1.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T13:20:46;4.55;;;1.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T13:34:28;2.67;;;1.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T13:47:43;1.93;;;1.50;;
68256;SDS011;55069;51.568;4.656;2023-02-28T13:56:06;2.67;;;1.55;;
68256;SDS011;55069;51.568;4.656;2023-02-28T13:58:55;1.80;;;1.35;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:07:07;2.60;;;1.63;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:09:36;2.67;;;1.92;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:21:09;2.20;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:26:53;3.60;;;1.70;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:32:29;6.43;;;2.10;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:35:20;4.00;;;2.10;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:38:05;1.85;;;1.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:40:39;2.55;;;1.65;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:43:06;2.80;;;1.63;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:45:48;4.20;;;1.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:48:16;4.35;;;2.10;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:50:47;3.40;;;2.10;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:53:19;5.22;;;2.20;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:55:47;2.65;;;2.03;;
68256;SDS011;55069;51.568;4.656;2023-02-28T14:58:50;3.60;;;2.10;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:01:05;2.78;;;1.95;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:03:36;4.32;;;2.17;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:06:04;2.47;;;1.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:08:37;3.33;;;2.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:13:57;4.35;;;2.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:18:59;3.03;;;1.98;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:21:27;4.97;;;1.83;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:23:59;4.28;;;1.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:26:42;2.80;;;2.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:29:14;2.93;;;1.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:31:45;5.90;;;2.05;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:34:20;3.20;;;2.05;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:36:47;7.43;;;2.88;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:39:24;3.93;;;1.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:41:52;2.97;;;1.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:44:35;3.33;;;2.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:47:11;3.20;;;1.80;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:52:21;3.45;;;2.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:54:52;3.17;;;1.98;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:57:20;5.33;;;2.20;;
68256;SDS011;55069;51.568;4.656;2023-02-28T15:59:55;2.92;;;2.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:02:34;4.68;;;2.20;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:07:32;4.07;;;2.10;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:09:59;2.97;;;1.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:12:28;3.15;;;2.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:14:57;4.03;;;2.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:17:28;3.73;;;2.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:19:55;3.17;;;1.98;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:22:21;3.50;;;2.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:24:47;3.30;;;2.20;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:27:17;4.07;;;2.60;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:29:53;5.35;;;2.10;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:32:19;6.40;;;2.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:34:44;3.70;;;2.33;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:37:14;6.37;;;2.70;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:39:41;2.88;;;1.95;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:42:26;3.95;;;2.40;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:44:53;4.15;;;2.25;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:47:20;3.73;;;2.27;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:49:46;2.97;;;1.95;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:52:13;5.32;;;2.35;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:54:39;6.18;;;2.17;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:57:06;3.83;;;2.13;;
68256;SDS011;55069;51.568;4.656;2023-02-28T16:59:40;4.53;;;1.87;;
68256;SDS011;55069;51.568;4.656;2023-02-28T17:02:12;3.90;;;1.73;;
68256;SDS011;55069;51.568;4.656;2023-02-28T17:04:40;4.07;;;2.20;;
68256;SDS011;55069;51.568;4.656;2023-02-28T17:07:08;5.57;;;2.28;;
68256;SDS011;55069;51.568;4.656;2023-02-28T17:09:37;4.80;;;1.98;;
68256;SDS011;55069;51.568;4.656;2023-02-28T17:12:03;4.03;;;1.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T17:14:28;2.97;;;2.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T17:16:54;4.23;;;2.00;;
68256;SDS011;55069;51.568;4.656;2023-02-28T17:19:20;4.53;;;2.03;;
68256;SDS011;55069;51.568;4.656;2023-02-28T17:21:45;3.60;;;1.90;;
68256;SDS011;55069;51.568;4.656;2023-02-28T17:24:11;7.03;;;2.30;;
68256;SDS011;55069;51.568;4.656;2023-02-28T17:26:38;4.47;;;2.17;;
68256;SDS011;55069;51.568;4.656;2023-02-28T17:29:05;5.07;;;2.17;;
68256;SDS011;55069;51.568;4.656;2023-02-28T17:31:46;3.45;;;1.77;;
68256;SDS011;55069;51.568;4.656;2023-02-28T17:34:11;4.22;;;2.33;;