sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13713;DHT22;6928;50.546;7.120;2023-12-04T00:01:43;0.92;73.75
13713;DHT22;6928;50.546;7.120;2023-12-04T00:04:11;0.71;74.46
13713;DHT22;6928;50.546;7.120;2023-12-04T00:06:38;0.77;74.27
13713;DHT22;6928;50.546;7.120;2023-12-04T00:09:05;0.73;74.23
13713;DHT22;6928;50.546;7.120;2023-12-04T00:11:31;0.77;74.13
13713;DHT22;6928;50.546;7.120;2023-12-04T00:13:59;0.70;74.12
13713;DHT22;6928;50.546;7.120;2023-12-04T00:16:26;0.70;74.27
13713;DHT22;6928;50.546;7.120;2023-12-04T00:18:53;0.73;74.18
13713;DHT22;6928;50.546;7.120;2023-12-04T00:21:20;0.63;74.34
13713;DHT22;6928;50.546;7.120;2023-12-04T00:23:46;0.64;74.38
13713;DHT22;6928;50.546;7.120;2023-12-04T00:26:14;0.64;74.54
13713;DHT22;6928;50.546;7.120;2023-12-04T00:28:41;0.63;74.55
13713;DHT22;6928;50.546;7.120;2023-12-04T00:31:08;0.70;74.70
13713;DHT22;6928;50.546;7.120;2023-12-04T00:33:37;0.54;74.81
13713;DHT22;6928;50.546;7.120;2023-12-04T00:36:05;0.57;74.95
13713;DHT22;6928;50.546;7.120;2023-12-04T00:38:32;0.70;74.47
13713;DHT22;6928;50.546;7.120;2023-12-04T00:40:58;0.63;74.54
13713;DHT22;6928;50.546;7.120;2023-12-04T00:43:25;0.70;74.34
13713;DHT22;6928;50.546;7.120;2023-12-04T00:45:52;0.77;74.17
13713;DHT22;6928;50.546;7.120;2023-12-04T00:48:19;0.63;74.78
13713;DHT22;6928;50.546;7.120;2023-12-04T00:50:47;0.67;74.51
13713;DHT22;6928;50.546;7.120;2023-12-04T00:53:13;0.54;74.86
13713;DHT22;6928;50.546;7.120;2023-12-04T00:55:40;0.52;74.76
13713;DHT22;6928;50.546;7.120;2023-12-04T00:58:07;0.65;74.59
13713;DHT22;6928;50.546;7.120;2023-12-04T01:00:34;0.67;74.54
13713;DHT22;6928;50.546;7.120;2023-12-04T01:03:00;0.61;74.63
13713;DHT22;6928;50.546;7.120;2023-12-04T01:05:27;0.57;74.80
13713;DHT22;6928;50.546;7.120;2023-12-04T01:07:55;0.47;74.55
13713;DHT22;6928;50.546;7.120;2023-12-04T01:10:22;0.46;74.73
13713;DHT22;6928;50.546;7.120;2023-12-04T01:12:49;0.43;74.60
13713;DHT22;6928;50.546;7.120;2023-12-04T01:15:16;0.57;74.51
13713;DHT22;6928;50.546;7.120;2023-12-04T01:17:43;0.46;74.50
13713;DHT22;6928;50.546;7.120;2023-12-04T01:20:10;0.56;74.47
13713;DHT22;6928;50.546;7.120;2023-12-04T01:22:37;0.54;74.37
13713;DHT22;6928;50.546;7.120;2023-12-04T01:25:07;0.42;74.89
13713;DHT22;6928;50.546;7.120;2023-12-04T01:27:34;0.33;75.26
13713;DHT22;6928;50.546;7.120;2023-12-04T01:30:04;0.47;75.03
13713;DHT22;6928;50.546;7.120;2023-12-04T01:32:31;0.46;74.80
13713;DHT22;6928;50.546;7.120;2023-12-04T01:34:58;0.42;74.96
13713;DHT22;6928;50.546;7.120;2023-12-04T01:37:25;0.50;74.98
13713;DHT22;6928;50.546;7.120;2023-12-04T01:39:51;0.30;75.46
13713;DHT22;6928;50.546;7.120;2023-12-04T01:42:20;0.34;75.71
13713;DHT22;6928;50.546;7.120;2023-12-04T01:44:46;0.36;75.61
13713;DHT22;6928;50.546;7.120;2023-12-04T01:47:13;0.32;75.94
13713;DHT22;6928;50.546;7.120;2023-12-04T01:49:41;0.25;75.96
13713;DHT22;6928;50.546;7.120;2023-12-04T01:52:08;0.29;75.60
13713;DHT22;6928;50.546;7.120;2023-12-04T01:54:35;0.21;75.71
13713;DHT22;6928;50.546;7.120;2023-12-04T01:57:03;0.19;75.66
13713;DHT22;6928;50.546;7.120;2023-12-04T01:59:33;0.12;76.33
13713;DHT22;6928;50.546;7.120;2023-12-04T02:01:59;0.16;76.44
13713;DHT22;6928;50.546;7.120;2023-12-04T02:04:27;0.33;75.69
13713;DHT22;6928;50.546;7.120;2023-12-04T02:06:54;0.29;75.90
13713;DHT22;6928;50.546;7.120;2023-12-04T02:09:21;0.06;76.36
13713;DHT22;6928;50.546;7.120;2023-12-04T02:11:48;0.18;75.55
13713;DHT22;6928;50.546;7.120;2023-12-04T02:14:14;0.22;75.61
13713;DHT22;6928;50.546;7.120;2023-12-04T02:16:43;0.25;75.93
13713;DHT22;6928;50.546;7.120;2023-12-04T02:19:12;0.02;76.62
13713;DHT22;6928;50.546;7.120;2023-12-04T02:21:39;0.19;76.42
13713;DHT22;6928;50.546;7.120;2023-12-04T02:24:08;0.03;76.59
13713;DHT22;6928;50.546;7.120;2023-12-04T02:26:44;0.11;76.18
13713;DHT22;6928;50.546;7.120;2023-12-04T02:29:15;-0.02;76.93
13713;DHT22;6928;50.546;7.120;2023-12-04T02:31:46;-0.04;76.94
13713;DHT22;6928;50.546;7.120;2023-12-04T02:34:15;-0.05;77.03
13713;DHT22;6928;50.546;7.120;2023-12-04T02:36:43;0.05;77.04
13713;DHT22;6928;50.546;7.120;2023-12-04T02:39:12;0.11;76.21
13713;DHT22;6928;50.546;7.120;2023-12-04T02:41:39;-0.07;77.35
13713;DHT22;6928;50.546;7.120;2023-12-04T02:44:06;-0.21;77.49
13713;DHT22;6928;50.546;7.120;2023-12-04T02:46:33;-0.07;77.17
13713;DHT22;6928;50.546;7.120;2023-12-04T02:48:59;0.08;76.94
13713;DHT22;6928;50.546;7.120;2023-12-04T02:51:29;-0.18;77.28
13713;DHT22;6928;50.546;7.120;2023-12-04T02:53:57;-0.05;77.75
13713;DHT22;6928;50.546;7.120;2023-12-04T02:56:25;-0.19;77.62
13713;DHT22;6928;50.546;7.120;2023-12-04T02:58:51;-0.22;77.85
13713;DHT22;6928;50.546;7.120;2023-12-04T03:01:18;-0.21;77.71
13713;DHT22;6928;50.546;7.120;2023-12-04T03:03:45;-0.05;77.12
13713;DHT22;6928;50.546;7.120;2023-12-04T03:06:12;-0.23;77.51
13713;DHT22;6928;50.546;7.120;2023-12-04T03:08:41;-0.32;77.97
13713;DHT22;6928;50.546;7.120;2023-12-04T03:11:08;-0.22;77.87
13713;DHT22;6928;50.546;7.120;2023-12-04T03:13:36;-0.22;77.58
13713;DHT22;6928;50.546;7.120;2023-12-04T03:16:04;-0.23;77.69
13713;DHT22;6928;50.546;7.120;2023-12-04T03:18:31;-0.11;77.64
13713;DHT22;6928;50.546;7.120;2023-12-04T03:20:58;-0.18;77.57
13713;DHT22;6928;50.546;7.120;2023-12-04T03:23:25;-0.21;77.84
13713;DHT22;6928;50.546;7.120;2023-12-04T03:25:51;-0.26;77.81
13713;DHT22;6928;50.546;7.120;2023-12-04T03:28:18;-0.11;77.43
13713;DHT22;6928;50.546;7.120;2023-12-04T03:30:46;-0.07;77.43
13713;DHT22;6928;50.546;7.120;2023-12-04T03:33:13;-0.26;77.73
13713;DHT22;6928;50.546;7.120;2023-12-04T03:35:40;-0.16;77.92
13713;DHT22;6928;50.546;7.120;2023-12-04T03:38:06;-0.15;77.92
13713;DHT22;6928;50.546;7.120;2023-12-04T03:40:33;-0.14;77.88
13713;DHT22;6928;50.546;7.120;2023-12-04T03:43:00;-0.16;77.71
13713;DHT22;6928;50.546;7.120;2023-12-04T03:45:27;-0.14;77.59
13713;DHT22;6928;50.546;7.120;2023-12-04T03:47:55;-0.15;77.81
13713;DHT22;6928;50.546;7.120;2023-12-04T03:50:21;-0.12;77.66
13713;DHT22;6928;50.546;7.120;2023-12-04T03:52:48;-0.14;77.70
13713;DHT22;6928;50.546;7.120;2023-12-04T03:55:15;-0.21;78.06
13713;DHT22;6928;50.546;7.120;2023-12-04T03:57:44;-0.18;78.04
13713;DHT22;6928;50.546;7.120;2023-12-04T04:00:12;-0.23;78.29
13713;DHT22;6928;50.546;7.120;2023-12-04T04:02:42;-0.26;78.32
13713;DHT22;6928;50.546;7.120;2023-12-04T04:05:10;-0.14;78.25
13713;DHT22;6928;50.546;7.120;2023-12-04T04:07:37;-0.21;78.26
13713;DHT22;6928;50.546;7.120;2023-12-04T04:10:05;-0.37;78.82
13713;DHT22;6928;50.546;7.120;2023-12-04T04:12:32;-0.32;78.71
13713;DHT22;6928;50.546;7.120;2023-12-04T04:14:59;-0.36;78.48
13713;DHT22;6928;50.546;7.120;2023-12-04T04:17:26;-0.18;78.28
13713;DHT22;6928;50.546;7.120;2023-12-04T04:19:52;-0.29;78.65
13713;DHT22;6928;50.546;7.120;2023-12-04T04:22:21;-0.25;78.03
13713;DHT22;6928;50.546;7.120;2023-12-04T04:24:49;-0.16;78.04
13713;DHT22;6928;50.546;7.120;2023-12-04T04:27:15;-0.15;77.52
13713;DHT22;6928;50.546;7.120;2023-12-04T04:29:42;-0.12;76.91
13713;DHT22;6928;50.546;7.120;2023-12-04T04:32:10;-0.26;77.57
13713;DHT22;6928;50.546;7.120;2023-12-04T04:34:36;-0.28;77.51
13713;DHT22;6928;50.546;7.120;2023-12-04T04:37:04;-0.16;77.31
13713;DHT22;6928;50.546;7.120;2023-12-04T04:39:32;-0.22;77.26
13713;DHT22;6928;50.546;7.120;2023-12-04T04:41:58;-0.18;77.41
13713;DHT22;6928;50.546;7.120;2023-12-04T04:44:25;-0.15;77.42
13713;DHT22;6928;50.546;7.120;2023-12-04T04:46:52;-0.43;78.19
13713;DHT22;6928;50.546;7.120;2023-12-04T04:49:19;-0.22;77.93
13713;DHT22;6928;50.546;7.120;2023-12-04T04:51:45;-0.28;78.06
13713;DHT22;6928;50.546;7.120;2023-12-04T04:54:12;-0.23;78.11
13713;DHT22;6928;50.546;7.120;2023-12-04T04:56:40;-0.16;77.69
13713;DHT22;6928;50.546;7.120;2023-12-04T04:59:07;-0.14;78.11
13713;DHT22;6928;50.546;7.120;2023-12-04T05:01:34;-0.42;78.65
13713;DHT22;6928;50.546;7.120;2023-12-04T05:04:02;-0.28;78.61
13713;DHT22;6928;50.546;7.120;2023-12-04T05:06:29;-0.22;78.58
13713;DHT22;6928;50.546;7.120;2023-12-04T05:08:56;-0.26;78.70
13713;DHT22;6928;50.546;7.120;2023-12-04T05:11:22;-0.15;77.80
13713;DHT22;6928;50.546;7.120;2023-12-04T05:13:51;-0.16;77.73
13713;DHT22;6928;50.546;7.120;2023-12-04T05:16:17;-0.32;78.26
13713;DHT22;6928;50.546;7.120;2023-12-04T05:18:44;-0.29;78.77
13713;DHT22;6928;50.546;7.120;2023-12-04T05:21:12;-0.40;78.89
13713;DHT22;6928;50.546;7.120;2023-12-04T05:23:39;-0.19;78.68
13713;DHT22;6928;50.546;7.120;2023-12-04T05:26:07;-0.40;79.30
13713;DHT22;6928;50.546;7.120;2023-12-04T05:28:34;-0.23;78.94
13713;DHT22;6928;50.546;7.120;2023-12-04T05:31:03;-0.35;78.97
13713;DHT22;6928;50.546;7.120;2023-12-04T05:33:30;-0.21;79.04
13713;DHT22;6928;50.546;7.120;2023-12-04T05:35:57;-0.28;79.27
13713;DHT22;6928;50.546;7.120;2023-12-04T05:38:23;-0.28;79.27
13713;DHT22;6928;50.546;7.120;2023-12-04T05:40:50;-0.29;79.07
13713;DHT22;6928;50.546;7.120;2023-12-04T05:43:17;-0.33;79.56
13713;DHT22;6928;50.546;7.120;2023-12-04T05:45:44;-0.28;79.50
13713;DHT22;6928;50.546;7.120;2023-12-04T05:48:12;-0.36;79.76
13713;DHT22;6928;50.546;7.120;2023-12-04T05:50:39;-0.50;79.62
13713;DHT22;6928;50.546;7.120;2023-12-04T05:53:07;-0.32;79.54
13713;DHT22;6928;50.546;7.120;2023-12-04T05:55:33;-0.18;79.06
13713;DHT22;6928;50.546;7.120;2023-12-04T05:58:00;-0.18;78.94
13713;DHT22;6928;50.546;7.120;2023-12-04T06:00:27;-0.23;79.10
13713;DHT22;6928;50.546;7.120;2023-12-04T06:02:55;-0.19;78.73
13713;DHT22;6928;50.546;7.120;2023-12-04T06:05:23;-0.30;79.36
13713;DHT22;6928;50.546;7.120;2023-12-04T06:07:50;-0.21;79.35
13713;DHT22;6928;50.546;7.120;2023-12-04T06:10:17;-0.28;79.14
13713;DHT22;6928;50.546;7.120;2023-12-04T06:12:44;-0.32;79.44
13713;DHT22;6928;50.546;7.120;2023-12-04T06:15:11;-0.29;79.17
13713;DHT22;6928;50.546;7.120;2023-12-04T06:17:37;-0.22;79.02
13713;DHT22;6928;50.546;7.120;2023-12-04T06:20:06;-0.37;79.10
13713;DHT22;6928;50.546;7.120;2023-12-04T06:22:35;-0.29;79.35
13713;DHT22;6928;50.546;7.120;2023-12-04T06:25:03;-0.28;79.47
13713;DHT22;6928;50.546;7.120;2023-12-04T06:27:31;-0.39;79.45
13713;DHT22;6928;50.546;7.120;2023-12-04T06:29:59;-0.32;79.37
13713;DHT22;6928;50.546;7.120;2023-12-04T06:32:28;-0.25;79.31
13713;DHT22;6928;50.546;7.120;2023-12-04T06:34:55;-0.29;79.57
13713;DHT22;6928;50.546;7.120;2023-12-04T06:37:23;-0.23;79.35
13713;DHT22;6928;50.546;7.120;2023-12-04T06:39:53;-0.19;79.27
13713;DHT22;6928;50.546;7.120;2023-12-04T06:42:21;-0.16;79.16
13713;DHT22;6928;50.546;7.120;2023-12-04T06:44:48;-0.18;78.91
13713;DHT22;6928;50.546;7.120;2023-12-04T06:47:19;-0.11;78.84
13713;DHT22;6928;50.546;7.120;2023-12-04T06:49:50;-0.14;78.70
13713;DHT22;6928;50.546;7.120;2023-12-04T06:52:17;-0.15;78.88
13713;DHT22;6928;50.546;7.120;2023-12-04T06:54:44;-0.21;79.32
13713;DHT22;6928;50.546;7.120;2023-12-04T06:57:12;-0.22;79.23
13713;DHT22;6928;50.546;7.120;2023-12-04T06:59:41;-0.15;78.58
13713;DHT22;6928;50.546;7.120;2023-12-04T07:02:08;-0.19;78.95
13713;DHT22;6928;50.546;7.120;2023-12-04T07:04:34;-0.25;79.11
13713;DHT22;6928;50.546;7.120;2023-12-04T07:07:05;-0.18;79.18
13713;DHT22;6928;50.546;7.120;2023-12-04T07:09:32;-0.26;79.01
13713;DHT22;6928;50.546;7.120;2023-12-04T07:11:59;-0.23;79.09
13713;DHT22;6928;50.546;7.120;2023-12-04T07:14:29;-0.25;78.94
13713;DHT22;6928;50.546;7.120;2023-12-04T07:16:56;-0.25;78.68
13713;DHT22;6928;50.546;7.120;2023-12-04T07:19:23;-0.23;79.10
13713;DHT22;6928;50.546;7.120;2023-12-04T07:21:52;-0.28;79.22
13713;DHT22;6928;50.546;7.120;2023-12-04T07:24:19;-0.22;79.29
13713;DHT22;6928;50.546;7.120;2023-12-04T07:26:46;-0.23;78.98
13713;DHT22;6928;50.546;7.120;2023-12-04T07:29:13;-0.23;79.01
13713;DHT22;6928;50.546;7.120;2023-12-04T07:31:42;-0.23;78.99
13713;DHT22;6928;50.546;7.120;2023-12-04T07:34:09;-0.23;79.11
13713;DHT22;6928;50.546;7.120;2023-12-04T07:36:36;-0.22;79.02
13713;DHT22;6928;50.546;7.120;2023-12-04T07:39:03;-0.14;78.93
13713;DHT22;6928;50.546;7.120;2023-12-04T07:41:32;-0.22;78.85
13713;DHT22;6928;50.546;7.120;2023-12-04T07:43:59;-0.09;78.56
13713;DHT22;6928;50.546;7.120;2023-12-04T07:46:25;-0.08;78.56
13713;DHT22;6928;50.546;7.120;2023-12-04T07:48:54;-0.12;78.47
13713;DHT22;6928;50.546;7.120;2023-12-04T07:51:20;-0.28;78.51
13713;DHT22;6928;50.546;7.120;2023-12-04T07:53:47;-0.14;78.27
13713;DHT22;6928;50.546;7.120;2023-12-04T07:56:14;-0.18;78.55
13713;DHT22;6928;50.546;7.120;2023-12-04T07:58:41;-0.08;78.06
13713;DHT22;6928;50.546;7.120;2023-12-04T08:01:08;-0.19;78.05
13713;DHT22;6928;50.546;7.120;2023-12-04T08:03:35;-0.16;77.86
13713;DHT22;6928;50.546;7.120;2023-12-04T08:06:07;-0.07;77.46
13713;DHT22;6928;50.546;7.120;2023-12-04T08:08:34;-0.04;77.54
13713;DHT22;6928;50.546;7.120;2023-12-04T08:11:01;-0.07;77.44
13713;DHT22;6928;50.546;7.120;2023-12-04T08:13:28;-0.02;77.09
13713;DHT22;6928;50.546;7.120;2023-12-04T08:15:54;-0.07;77.24
13713;DHT22;6928;50.546;7.120;2023-12-04T08:18:21;-0.04;77.42
13713;DHT22;6928;50.546;7.120;2023-12-04T08:20:48;0.01;77.33
13713;DHT22;6928;50.546;7.120;2023-12-04T08:23:16;-0.12;77.23
13713;DHT22;6928;50.546;7.120;2023-12-04T08:25:43;-0.09;77.16
13713;DHT22;6928;50.546;7.120;2023-12-04T08:28:12;-0.01;76.83
13713;DHT22;6928;50.546;7.120;2023-12-04T08:30:39;-0.01;76.66
13713;DHT22;6928;50.546;7.120;2023-12-04T08:33:05;-0.11;76.71
13713;DHT22;6928;50.546;7.120;2023-12-04T08:35:32;0.02;77.06
13713;DHT22;6928;50.546;7.120;2023-12-04T08:37:59;0.12;76.50
13713;DHT22;6928;50.546;7.120;2023-12-04T08:40:28;0.21;76.04
13713;DHT22;6928;50.546;7.120;2023-12-04T08:42:55;0.16;75.95
13713;DHT22;6928;50.546;7.120;2023-12-04T08:45:22;0.18;75.83
13713;DHT22;6928;50.546;7.120;2023-12-04T08:47:49;0.13;75.78
13713;DHT22;6928;50.546;7.120;2023-12-04T08:50:16;0.23;75.89
13713;DHT22;6928;50.546;7.120;2023-12-04T08:52:43;0.25;75.80
13713;DHT22;6928;50.546;7.120;2023-12-04T08:55:10;0.21;75.50
13713;DHT22;6928;50.546;7.120;2023-12-04T08:57:39;0.23;75.36
13713;DHT22;6928;50.546;7.120;2023-12-04T09:00:07;0.34;75.13
13713;DHT22;6928;50.546;7.120;2023-12-04T09:02:34;0.33;74.92
13713;DHT22;6928;50.546;7.120;2023-12-04T09:05:01;0.36;75.01
13713;DHT22;6928;50.546;7.120;2023-12-04T09:07:28;0.33;74.67
13713;DHT22;6928;50.546;7.120;2023-12-04T09:09:55;0.40;74.25
13713;DHT22;6928;50.546;7.120;2023-12-04T09:12:22;0.40;74.50
13713;DHT22;6928;50.546;7.120;2023-12-04T09:14:50;0.42;74.24
13713;DHT22;6928;50.546;7.120;2023-12-04T09:17:17;0.44;74.01
13713;DHT22;6928;50.546;7.120;2023-12-04T09:19:45;0.49;73.72
13713;DHT22;6928;50.546;7.120;2023-12-04T09:22:13;0.47;73.63
13713;DHT22;6928;50.546;7.120;2023-12-04T09:24:39;0.40;73.76
13713;DHT22;6928;50.546;7.120;2023-12-04T09:27:06;0.50;73.91
13713;DHT22;6928;50.546;7.120;2023-12-04T09:29:34;0.47;73.66
13713;DHT22;6928;50.546;7.120;2023-12-04T09:32:02;0.60;73.33
13713;DHT22;6928;50.546;7.120;2023-12-04T09:34:29;0.54;73.22
13713;DHT22;6928;50.546;7.120;2023-12-04T09:36:55;0.60;73.32
13713;DHT22;6928;50.546;7.120;2023-12-04T09:39:23;0.61;73.33
13713;DHT22;6928;50.546;7.120;2023-12-04T09:41:52;0.56;73.57
13713;DHT22;6928;50.546;7.120;2023-12-04T09:44:22;0.54;73.65
13713;DHT22;6928;50.546;7.120;2023-12-04T09:46:51;0.63;73.33
13713;DHT22;6928;50.546;7.120;2023-12-04T09:49:19;0.53;73.67
13713;DHT22;6928;50.546;7.120;2023-12-04T09:51:47;0.65;73.68
13713;DHT22;6928;50.546;7.120;2023-12-04T09:54:16;0.74;73.83
13713;DHT22;6928;50.546;7.120;2023-12-04T09:56:45;0.73;73.99
13713;DHT22;6928;50.546;7.120;2023-12-04T09:59:13;0.71;74.85
13713;DHT22;6928;50.546;7.120;2023-12-04T10:01:43;0.71;75.24
13713;DHT22;6928;50.546;7.120;2023-12-04T10:04:13;0.70;75.77
13713;DHT22;6928;50.546;7.120;2023-12-04T10:06:43;0.64;76.12
13713;DHT22;6928;50.546;7.120;2023-12-04T10:09:10;0.73;76.35
13713;DHT22;6928;50.546;7.120;2023-12-04T10:11:41;0.74;76.33
13713;DHT22;6928;50.546;7.120;2023-12-04T10:14:15;0.71;76.13
13713;DHT22;6928;50.546;7.120;2023-12-04T10:16:43;0.77;76.25
13713;DHT22;6928;50.546;7.120;2023-12-04T10:19:20;0.84;75.88
13713;DHT22;6928;50.546;7.120;2023-12-04T10:21:50;0.75;75.89
13713;DHT22;6928;50.546;7.120;2023-12-04T10:24:29;0.88;75.92
13713;DHT22;6928;50.546;7.120;2023-12-04T10:26:57;0.78;75.34
13713;DHT22;6928;50.546;7.120;2023-12-04T10:29:28;0.82;74.95
13713;DHT22;6928;50.546;7.120;2023-12-04T10:31:59;0.84;75.04
13713;DHT22;6928;50.546;7.120;2023-12-04T10:34:26;0.74;74.84
13713;DHT22;6928;50.546;7.120;2023-12-04T10:36:55;0.78;75.21
13713;DHT22;6928;50.546;7.120;2023-12-04T10:39:23;0.71;75.44
13713;DHT22;6928;50.546;7.120;2023-12-04T10:42:02;0.81;75.75
13713;DHT22;6928;50.546;7.120;2023-12-04T10:44:30;0.78;75.90
13713;DHT22;6928;50.546;7.120;2023-12-04T10:46:59;0.74;76.40
13713;DHT22;6928;50.546;7.120;2023-12-04T10:49:28;0.73;76.68
13713;DHT22;6928;50.546;7.120;2023-12-04T10:52:00;0.75;76.96
13713;DHT22;6928;50.546;7.120;2023-12-04T10:54:27;0.82;77.38
13713;DHT22;6928;50.546;7.120;2023-12-04T10:57:00;0.89;77.47
13713;DHT22;6928;50.546;7.120;2023-12-04T10:59:33;0.71;78.28
13713;DHT22;6928;50.546;7.120;2023-12-04T11:02:05;0.64;78.93
13713;DHT22;6928;50.546;7.120;2023-12-04T11:04:36;0.74;79.44
13713;DHT22;6928;50.546;7.120;2023-12-04T11:07:05;0.56;80.03
13713;DHT22;6928;50.546;7.120;2023-12-04T11:09:35;0.70;80.42
13713;DHT22;6928;50.546;7.120;2023-12-04T11:12:06;0.44;81.34
13713;DHT22;6928;50.546;7.120;2023-12-04T11:14:42;0.67;81.15
13713;DHT22;6928;50.546;7.120;2023-12-04T11:17:14;0.50;81.78
13713;DHT22;6928;50.546;7.120;2023-12-04T11:19:50;0.67;82.72
13713;DHT22;6928;50.546;7.120;2023-12-04T11:22:22;0.68;83.65
13713;DHT22;6928;50.546;7.120;2023-12-04T11:24:51;0.68;83.58
13713;DHT22;6928;50.546;7.120;2023-12-04T11:27:19;0.71;84.55
13713;DHT22;6928;50.546;7.120;2023-12-04T11:29:47;0.52;84.68
13713;DHT22;6928;50.546;7.120;2023-12-04T11:32:15;0.53;85.81
13713;DHT22;6928;50.546;7.120;2023-12-04T11:34:49;0.52;86.44
13713;DHT22;6928;50.546;7.120;2023-12-04T11:37:16;0.54;86.22
13713;DHT22;6928;50.546;7.120;2023-12-04T11:39:46;0.53;85.96
13713;DHT22;6928;50.546;7.120;2023-12-04T11:42:13;0.58;86.59
13713;DHT22;6928;50.546;7.120;2023-12-04T11:44:44;0.63;86.30
13713;DHT22;6928;50.546;7.120;2023-12-04T11:47:11;0.56;86.19
13713;DHT22;6928;50.546;7.120;2023-12-04T11:49:38;0.67;86.48
13713;DHT22;6928;50.546;7.120;2023-12-04T11:52:06;0.75;86.42
13713;DHT22;6928;50.546;7.120;2023-12-04T11:54:59;0.63;86.51
13713;DHT22;6928;50.546;7.120;2023-12-04T11:57:33;0.73;86.66
13713;DHT22;6928;50.546;7.120;2023-12-04T12:00:13;0.53;86.26
13713;DHT22;6928;50.546;7.120;2023-12-04T12:03:00;0.44;86.26
13713;DHT22;6928;50.546;7.120;2023-12-04T12:05:29;0.58;86.58
13713;DHT22;6928;50.546;7.120;2023-12-04T12:08:01;0.49;87.25
13713;DHT22;6928;50.546;7.120;2023-12-04T12:10:30;0.52;87.17
13713;DHT22;6928;50.546;7.120;2023-12-04T12:12:57;0.42;87.08
13713;DHT22;6928;50.546;7.120;2023-12-04T12:15:24;0.64;87.22
13713;DHT22;6928;50.546;7.120;2023-12-04T12:17:51;0.50;87.67
13713;DHT22;6928;50.546;7.120;2023-12-04T12:20:18;0.54;87.72
13713;DHT22;6928;50.546;7.120;2023-12-04T12:22:48;0.36;87.39
13713;DHT22;6928;50.546;7.120;2023-12-04T12:25:15;0.57;87.75
13713;DHT22;6928;50.546;7.120;2023-12-04T12:27:45;0.53;87.98
13713;DHT22;6928;50.546;7.120;2023-12-04T12:30:12;0.43;88.31
13713;DHT22;6928;50.546;7.120;2023-12-04T12:32:39;0.50;88.36
13713;DHT22;6928;50.546;7.120;2023-12-04T12:35:07;0.65;88.03
13713;DHT22;6928;50.546;7.120;2023-12-04T12:37:35;0.61;88.13
13713;DHT22;6928;50.546;7.120;2023-12-04T12:40:05;0.58;87.68
13713;DHT22;6928;50.546;7.120;2023-12-04T12:42:35;0.61;88.12
13713;DHT22;6928;50.546;7.120;2023-12-04T12:45:06;0.54;88.16
13713;DHT22;6928;50.546;7.120;2023-12-04T12:47:35;0.49;88.11
13713;DHT22;6928;50.546;7.120;2023-12-04T12:50:03;0.50;88.54
13713;DHT22;6928;50.546;7.120;2023-12-04T12:52:30;0.58;88.61
13713;DHT22;6928;50.546;7.120;2023-12-04T12:54:56;0.44;89.23
13713;DHT22;6928;50.546;7.120;2023-12-04T12:57:23;0.46;89.21
13713;DHT22;6928;50.546;7.120;2023-12-04T12:59:51;0.53;89.02
13713;DHT22;6928;50.546;7.120;2023-12-04T13:02:20;0.54;89.52
13713;DHT22;6928;50.546;7.120;2023-12-04T13:04:47;0.53;89.44
13713;DHT22;6928;50.546;7.120;2023-12-04T13:07:14;0.49;89.68
13713;DHT22;6928;50.546;7.120;2023-12-04T13:09:41;0.44;89.59
13713;DHT22;6928;50.546;7.120;2023-12-04T13:12:09;0.57;89.97
13713;DHT22;6928;50.546;7.120;2023-12-04T13:14:36;0.53;89.91
13713;DHT22;6928;50.546;7.120;2023-12-04T13:17:03;0.65;90.22
13713;DHT22;6928;50.546;7.120;2023-12-04T13:19:33;0.60;89.84
13713;DHT22;6928;50.546;7.120;2023-12-04T13:22:01;0.58;90.01
13713;DHT22;6928;50.546;7.120;2023-12-04T13:24:29;0.67;90.26
13713;DHT22;6928;50.546;7.120;2023-12-04T13:26:56;0.61;90.15
13713;DHT22;6928;50.546;7.120;2023-12-04T13:29:23;0.56;90.31
13713;DHT22;6928;50.546;7.120;2023-12-04T13:31:50;0.63;90.22
13713;DHT22;6928;50.546;7.120;2023-12-04T13:34:17;0.63;90.35
13713;DHT22;6928;50.546;7.120;2023-12-04T13:36:45;0.67;90.71
13713;DHT22;6928;50.546;7.120;2023-12-04T13:39:12;0.68;90.47
13713;DHT22;6928;50.546;7.120;2023-12-04T13:41:46;0.58;90.33
13713;DHT22;6928;50.546;7.120;2023-12-04T13:44:41;0.56;90.67
13713;DHT22;6928;50.546;7.120;2023-12-04T13:47:08;0.43;91.02
13713;DHT22;6928;50.546;7.120;2023-12-04T13:49:37;0.68;91.04
13713;DHT22;6928;50.546;7.120;2023-12-04T13:52:05;0.65;90.67
13713;DHT22;6928;50.546;7.120;2023-12-04T13:54:33;0.65;90.74
13713;DHT22;6928;50.546;7.120;2023-12-04T13:57:09;0.64;90.66
13713;DHT22;6928;50.546;7.120;2023-12-04T13:59:43;0.61;90.57
13713;DHT22;6928;50.546;7.120;2023-12-04T14:02:10;0.67;90.53
13713;DHT22;6928;50.546;7.120;2023-12-04T14:04:37;0.58;90.49
13713;DHT22;6928;50.546;7.120;2023-12-04T14:07:06;0.60;90.73
13713;DHT22;6928;50.546;7.120;2023-12-04T14:09:34;0.58;90.72
13713;DHT22;6928;50.546;7.120;2023-12-04T14:12:02;0.58;90.53
13713;DHT22;6928;50.546;7.120;2023-12-04T14:14:28;0.63;90.49
13713;DHT22;6928;50.546;7.120;2023-12-04T14:16:55;0.63;90.46
13713;DHT22;6928;50.546;7.120;2023-12-04T14:19:22;0.67;90.45
13713;DHT22;6928;50.546;7.120;2023-12-04T14:21:49;0.65;90.19
13713;DHT22;6928;50.546;7.120;2023-12-04T14:24:17;0.63;90.31
13713;DHT22;6928;50.546;7.120;2023-12-04T14:26:44;0.65;90.26
13713;DHT22;6928;50.546;7.120;2023-12-04T14:29:11;0.67;90.21
13713;DHT22;6928;50.546;7.120;2023-12-04T14:31:38;0.74;89.92
13713;DHT22;6928;50.546;7.120;2023-12-04T14:34:05;0.70;90.06
13713;DHT22;6928;50.546;7.120;2023-12-04T14:36:32;0.68;89.85
13713;DHT22;6928;50.546;7.120;2023-12-04T14:38:59;0.68;89.95
13713;DHT22;6928;50.546;7.120;2023-12-04T14:41:27;0.77;89.58
13713;DHT22;6928;50.546;7.120;2023-12-04T14:43:54;0.81;89.62
13713;DHT22;6928;50.546;7.120;2023-12-04T14:46:21;0.71;89.52
13713;DHT22;6928;50.546;7.120;2023-12-04T14:48:48;0.54;89.54
13713;DHT22;6928;50.546;7.120;2023-12-04T14:51:15;0.71;89.57
13713;DHT22;6928;50.546;7.120;2023-12-04T14:53:42;0.71;89.85
13713;DHT22;6928;50.546;7.120;2023-12-04T14:56:16;0.56;89.62
13713;DHT22;6928;50.546;7.120;2023-12-04T14:58:53;0.70;89.61
13713;DHT22;6928;50.546;7.120;2023-12-04T15:02:02;0.68;89.29
13713;DHT22;6928;50.546;7.120;2023-12-04T15:04:43;0.65;89.41
13713;DHT22;6928;50.546;7.120;2023-12-04T15:07:23;0.60;89.20
13713;DHT22;6928;50.546;7.120;2023-12-04T15:10:14;0.54;89.25
13713;DHT22;6928;50.546;7.120;2023-12-04T15:13:13;0.68;89.28
13713;DHT22;6928;50.546;7.120;2023-12-04T15:16:11;0.63;89.14
13713;DHT22;6928;50.546;7.120;2023-12-04T15:18:54;0.68;89.01
13713;DHT22;6928;50.546;7.120;2023-12-04T15:21:54;0.67;89.07
13713;DHT22;6928;50.546;7.120;2023-12-04T15:24:24;0.73;89.26
13713;DHT22;6928;50.546;7.120;2023-12-04T15:26:54;0.73;89.14
13713;DHT22;6928;50.546;7.120;2023-12-04T15:29:20;0.71;89.21
13713;DHT22;6928;50.546;7.120;2023-12-04T15:31:49;0.61;89.30
13713;DHT22;6928;50.546;7.120;2023-12-04T15:34:15;0.70;89.33
13713;DHT22;6928;50.546;7.120;2023-12-04T15:36:43;0.71;89.22
13713;DHT22;6928;50.546;7.120;2023-12-04T15:39:09;0.71;89.08
13713;DHT22;6928;50.546;7.120;2023-12-04T15:41:38;0.67;89.39
13713;DHT22;6928;50.546;7.120;2023-12-04T15:44:04;0.67;89.09
13713;DHT22;6928;50.546;7.120;2023-12-04T15:46:31;0.75;89.05
13713;DHT22;6928;50.546;7.120;2023-12-04T15:48:59;0.74;89.04
13713;DHT22;6928;50.546;7.120;2023-12-04T15:51:26;0.67;88.63
13713;DHT22;6928;50.546;7.120;2023-12-04T15:53:52;0.63;89.04
13713;DHT22;6928;50.546;7.120;2023-12-04T15:56:19;0.77;88.82
13713;DHT22;6928;50.546;7.120;2023-12-04T15:58:47;0.64;88.81
13713;DHT22;6928;50.546;7.120;2023-12-04T16:01:14;0.70;88.83
13713;DHT22;6928;50.546;7.120;2023-12-04T16:03:40;0.63;88.65