sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32327;SDS011;18806;51.558;5.100;2022-08-07T00:35:30;6.47;;;3.23;;
32327;SDS011;18806;51.558;5.100;2022-08-07T00:38:03;6.20;;;3.08;;
32327;SDS011;18806;51.558;5.100;2022-08-07T00:40:30;7.35;;;3.20;;
32327;SDS011;18806;51.558;5.100;2022-08-07T00:43:02;6.82;;;3.13;;
32327;SDS011;18806;51.558;5.100;2022-08-07T00:45:35;6.00;;;3.38;;
32327;SDS011;18806;51.558;5.100;2022-08-07T00:48:03;6.80;;;3.72;;
32327;SDS011;18806;51.558;5.100;2022-08-07T00:50:36;7.95;;;3.67;;
32327;SDS011;18806;51.558;5.100;2022-08-07T00:53:16;6.60;;;3.53;;
32327;SDS011;18806;51.558;5.100;2022-08-07T00:55:45;6.00;;;3.67;;
32327;SDS011;18806;51.558;5.100;2022-08-07T00:58:28;6.22;;;3.72;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:00:56;7.47;;;4.20;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:03:26;5.32;;;3.33;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:06:16;6.78;;;3.65;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:08:47;6.88;;;3.33;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:11:26;6.55;;;3.63;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:14:13;6.18;;;3.65;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:16:42;7.10;;;3.85;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:19:13;9.05;;;3.97;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:21:45;5.85;;;3.75;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:24:12;7.70;;;4.07;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:26:50;8.68;;;4.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:29:22;7.93;;;4.30;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:31:56;6.32;;;4.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:34:30;7.53;;;4.60;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:36:58;6.82;;;4.82;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:39:37;7.68;;;4.80;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:42:13;6.20;;;4.55;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:45:01;10.43;;;4.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:47:43;7.20;;;4.15;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:50:30;8.45;;;4.75;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:52:59;5.35;;;4.22;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:55:35;7.07;;;4.90;;
32327;SDS011;18806;51.558;5.100;2022-08-07T01:58:06;9.98;;;4.78;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:00:56;7.13;;;4.20;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:03:37;6.78;;;4.22;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:06:15;9.30;;;4.55;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:08:58;6.78;;;4.60;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:11:29;7.38;;;4.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:14:17;8.15;;;5.03;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:17:01;6.25;;;4.60;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:19:31;7.32;;;5.05;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:22:19;7.70;;;4.97;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:24:51;7.95;;;4.80;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:27:19;7.90;;;5.13;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:29:48;8.30;;;4.43;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:32:20;7.75;;;4.53;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:34:52;9.10;;;4.70;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:37:22;6.88;;;5.13;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:39:52;5.47;;;4.25;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:42:37;7.07;;;4.43;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:45:09;6.60;;;4.28;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:47:57;6.72;;;4.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:50:27;5.90;;;4.32;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:52:58;8.63;;;4.60;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:55:32;7.60;;;4.75;;
32327;SDS011;18806;51.558;5.100;2022-08-07T02:58:23;8.63;;;5.20;;
32327;SDS011;18806;51.558;5.100;2022-08-07T03:00:54;8.45;;;6.28;;
32327;SDS011;18806;51.558;5.100;2022-08-07T03:03:22;9.65;;;6.70;;
32327;SDS011;18806;51.558;5.100;2022-08-07T03:05:56;8.05;;;6.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T03:08:23;8.50;;;5.68;;
32327;SDS011;18806;51.558;5.100;2022-08-07T03:10:54;10.15;;;6.32;;
32327;SDS011;18806;51.558;5.100;2022-08-07T03:13:23;8.70;;;5.95;;
32327;SDS011;18806;51.558;5.100;2022-08-07T03:15:51;9.05;;;5.95;;
32327;SDS011;18806;51.558;5.100;2022-08-07T03:18:23;9.68;;;5.70;;
32327;SDS011;18806;51.558;5.100;2022-08-07T03:21:02;8.32;;;5.95;;
32327;SDS011;18806;51.558;5.100;2022-08-07T03:23:34;10.68;;;6.45;;
32327;SDS011;18806;51.558;5.100;2022-08-07T03:26:34;9.25;;;6.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T03:29:16;9.05;;;6.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T04:58:09;12.18;;;8.15;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:04:06;11.88;;;8.13;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:06:55;11.27;;;8.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:12:41;11.73;;;8.35;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:15:19;11.00;;;8.32;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:17:52;13.25;;;9.13;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:20:26;10.93;;;9.25;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:22:57;11.93;;;8.13;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:25:27;13.40;;;9.15;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:28:15;11.65;;;8.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:30:48;13.40;;;8.77;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:33:17;11.10;;;7.57;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:35:46;11.07;;;8.05;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:38:18;10.95;;;7.88;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:41:09;10.10;;;7.60;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:43:41;10.43;;;8.35;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:46:29;11.38;;;8.25;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:48:59;12.77;;;8.80;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:51:37;9.68;;;7.55;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:54:05;9.15;;;7.15;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:56:54;9.60;;;6.82;;
32327;SDS011;18806;51.558;5.100;2022-08-07T05:59:23;10.13;;;7.03;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:01:53;8.98;;;6.47;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:04:25;9.10;;;6.82;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:06:56;8.57;;;5.90;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:09:29;9.95;;;7.20;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:12:16;9.82;;;6.75;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:15:01;10.77;;;6.83;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:17:31;10.23;;;7.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:20:03;9.75;;;6.95;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:22:38;9.68;;;7.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:25:05;8.90;;;6.82;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:27:38;9.52;;;6.80;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:30:25;10.43;;;7.85;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:33:02;10.85;;;7.68;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:35:35;10.97;;;7.70;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:38:13;9.60;;;6.95;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:40:46;9.68;;;7.13;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:43:15;10.02;;;6.63;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:45:47;9.88;;;7.10;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:48:17;10.93;;;7.47;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:50:50;10.90;;;6.55;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:53:19;10.38;;;5.80;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:56:07;8.85;;;5.72;;
32327;SDS011;18806;51.558;5.100;2022-08-07T06:58:41;8.57;;;5.35;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:01:28;7.15;;;5.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:04:13;8.73;;;5.28;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:07:01;7.63;;;5.20;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:09:45;7.60;;;5.25;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:14:51;9.50;;;5.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:17:34;8.65;;;5.60;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:20:10;7.88;;;5.35;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:22:40;7.57;;;5.30;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:25:30;7.97;;;5.25;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:28:36;8.15;;;5.28;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:31:26;7.53;;;5.03;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:34:06;8.00;;;5.10;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:36:35;6.03;;;4.60;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:39:05;7.15;;;4.90;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:41:34;7.93;;;5.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:44:23;6.00;;;4.63;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:46:52;6.47;;;4.87;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:49:39;7.20;;;4.90;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:52:31;6.95;;;4.80;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:55:00;7.45;;;5.07;;
32327;SDS011;18806;51.558;5.100;2022-08-07T07:57:29;6.88;;;4.18;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:00:18;7.00;;;4.47;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:03:00;7.07;;;4.30;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:05:37;7.10;;;4.43;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:08:19;5.65;;;3.92;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:11:04;6.55;;;4.15;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:13:34;6.40;;;4.03;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:16:20;6.30;;;3.67;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:18:50;7.43;;;4.57;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:21:20;5.85;;;3.92;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:27:13;7.07;;;4.35;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:29:47;7.95;;;4.07;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:32:23;6.88;;;4.10;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:35:05;7.70;;;3.63;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:37:35;6.53;;;4.20;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:40:47;7.05;;;3.63;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:43:14;5.70;;;3.83;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:45:45;5.38;;;3.88;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:48:39;7.03;;;3.97;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:51:15;6.15;;;3.70;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:56:45;7.28;;;3.83;;
32327;SDS011;18806;51.558;5.100;2022-08-07T08:59:23;4.95;;;3.30;;
32327;SDS011;18806;51.558;5.100;2022-08-07T09:02:30;6.35;;;3.63;;
32327;SDS011;18806;51.558;5.100;2022-08-07T09:10:47;5.60;;;3.20;;
32327;SDS011;18806;51.558;5.100;2022-08-07T09:16:07;7.13;;;3.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T09:18:55;5.43;;;3.15;;
32327;SDS011;18806;51.558;5.100;2022-08-07T09:28:09;8.25;;;3.67;;
32327;SDS011;18806;51.558;5.100;2022-08-07T09:33:46;5.30;;;2.78;;
32327;SDS011;18806;51.558;5.100;2022-08-07T09:38:57;3.85;;;2.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T09:41:51;6.82;;;3.42;;
32327;SDS011;18806;51.558;5.100;2022-08-07T09:44:46;6.95;;;3.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T09:50:32;4.40;;;2.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T09:53:02;4.72;;;2.22;;
32327;SDS011;18806;51.558;5.100;2022-08-07T09:55:51;4.22;;;2.63;;
32327;SDS011;18806;51.558;5.100;2022-08-07T10:37:09;5.50;;;2.38;;
32327;SDS011;18806;51.558;5.100;2022-08-07T10:58:50;3.83;;;2.15;;
32327;SDS011;18806;51.558;5.100;2022-08-07T11:01:44;3.38;;;2.15;;
32327;SDS011;18806;51.558;5.100;2022-08-07T11:07:19;5.30;;;2.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T11:10:11;3.85;;;2.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T11:12:47;3.42;;;2.05;;
32327;SDS011;18806;51.558;5.100;2022-08-07T11:15:31;3.42;;;2.20;;
32327;SDS011;18806;51.558;5.100;2022-08-07T11:18:03;3.78;;;2.33;;
32327;SDS011;18806;51.558;5.100;2022-08-07T11:20:36;5.78;;;2.30;;
32327;SDS011;18806;51.558;5.100;2022-08-07T11:26:10;4.60;;;2.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T11:31:26;3.30;;;1.85;;
32327;SDS011;18806;51.558;5.100;2022-08-07T11:34:03;6.47;;;2.42;;
32327;SDS011;18806;51.558;5.100;2022-08-07T11:39:31;4.28;;;2.42;;
32327;SDS011;18806;51.558;5.100;2022-08-07T11:47:47;4.15;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-08-07T11:54:12;4.90;;;2.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T12:04:55;2.60;;;1.73;;
32327;SDS011;18806;51.558;5.100;2022-08-07T12:07:29;2.63;;;1.75;;
32327;SDS011;18806;51.558;5.100;2022-08-07T12:10:16;4.57;;;1.83;;
32327;SDS011;18806;51.558;5.100;2022-08-07T12:15:26;5.63;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-08-07T12:18:20;3.22;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-08-07T12:31:31;2.88;;;1.88;;
32327;SDS011;18806;51.558;5.100;2022-08-07T12:34:25;5.65;;;2.13;;
32327;SDS011;18806;51.558;5.100;2022-08-07T12:36:57;2.83;;;1.73;;
32327;SDS011;18806;51.558;5.100;2022-08-07T12:39:25;4.07;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T12:42:09;2.72;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-08-07T12:44:39;3.65;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-08-07T12:52:51;2.38;;;1.65;;
32327;SDS011;18806;51.558;5.100;2022-08-07T12:55:26;4.30;;;1.55;;
32327;SDS011;18806;51.558;5.100;2022-08-07T12:58:15;2.53;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:01:27;2.88;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:03:43;3.50;;;1.65;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:11:46;3.33;;;1.77;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:14:36;3.22;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:20:07;3.28;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:22:40;3.42;;;1.67;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:25:29;2.70;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:28:01;3.75;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:30:39;3.40;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:36:07;3.42;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:41:39;3.05;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:44:13;3.33;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:46:51;2.15;;;1.25;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:49:21;2.85;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:52:09;3.13;;;1.42;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:55:06;2.22;;;1.10;;
32327;SDS011;18806;51.558;5.100;2022-08-07T13:57:39;3.47;;;1.45;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:00:31;3.35;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:03:15;2.10;;;1.10;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:06:05;6.22;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:08:37;3.65;;;1.10;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:11:11;2.67;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:13:47;2.38;;;1.23;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:16:25;4.25;;;1.58;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:19:00;2.42;;;1.10;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:21:29;3.70;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:24:34;3.15;;;0.95;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:27:07;2.97;;;1.17;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:30:03;1.80;;;1.27;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:32:59;3.25;;;1.10;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:35:47;2.35;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:38:25;2.63;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:40:58;3.20;;;1.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:43:33;2.00;;;1.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:46:27;1.75;;;1.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:48:59;3.95;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:51:46;2.92;;;1.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:54:35;2.42;;;1.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:57:09;2.95;;;1.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T14:59:44;2.75;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:02:31;1.83;;;1.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:05:00;2.45;;;0.90;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:07:45;1.98;;;1.10;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:10:21;2.10;;;1.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:12:53;5.47;;;1.38;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:15:40;2.45;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:18:34;3.03;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:21:10;2.78;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:24:00;2.22;;;1.10;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:26:58;2.83;;;1.55;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:29:34;2.38;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:32:21;3.95;;;1.42;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:35:17;4.00;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:38:29;3.92;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:41:17;3.13;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:44:11;2.55;;;1.25;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:46:56;2.85;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:49:33;3.92;;;1.95;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:52:23;3.65;;;1.77;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:54:56;3.03;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T15:57:28;3.47;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-08-07T16:00:14;3.27;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-08-07T16:02:59;2.72;;;1.63;;
32327;SDS011;18806;51.558;5.100;2022-08-07T16:05:29;3.72;;;1.77;;
32327;SDS011;18806;51.558;5.100;2022-08-07T16:08:01;4.57;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-08-07T16:10:52;4.20;;;2.08;;
32327;SDS011;18806;51.558;5.100;2022-08-07T16:16:25;4.10;;;2.30;;
32327;SDS011;18806;51.558;5.100;2022-08-07T16:25:24;4.00;;;2.53;;
32327;SDS011;18806;51.558;5.100;2022-08-07T16:28:05;5.65;;;3.20;;
32327;SDS011;18806;51.558;5.100;2022-08-07T16:31:19;4.38;;;2.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T16:34:23;8.10;;;2.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T16:45:23;3.35;;;2.08;;
32327;SDS011;18806;51.558;5.100;2022-08-07T16:50:59;3.78;;;2.63;;
32327;SDS011;18806;51.558;5.100;2022-08-07T16:59:18;5.10;;;2.30;;
32327;SDS011;18806;51.558;5.100;2022-08-07T17:04:35;5.85;;;2.42;;
32327;SDS011;18806;51.558;5.100;2022-08-07T17:07:29;5.30;;;2.22;;
32327;SDS011;18806;51.558;5.100;2022-08-07T17:15:50;8.10;;;2.53;;
32327;SDS011;18806;51.558;5.100;2022-08-07T17:27:32;5.40;;;2.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T17:30:28;5.45;;;2.25;;
32327;SDS011;18806;51.558;5.100;2022-08-07T17:33:06;5.43;;;2.35;;
32327;SDS011;18806;51.558;5.100;2022-08-07T17:38:31;4.28;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-08-07T17:43:50;4.07;;;2.30;;
32327;SDS011;18806;51.558;5.100;2022-08-07T17:46:34;4.63;;;2.38;;
32327;SDS011;18806;51.558;5.100;2022-08-07T17:49:18;4.05;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-08-07T17:51:51;5.53;;;2.03;;
32327;SDS011;18806;51.558;5.100;2022-08-07T17:54:31;6.32;;;2.25;;
32327;SDS011;18806;51.558;5.100;2022-08-07T18:00:25;5.70;;;2.20;;
32327;SDS011;18806;51.558;5.100;2022-08-07T18:03:17;6.80;;;2.17;;
32327;SDS011;18806;51.558;5.100;2022-08-07T18:08:41;4.53;;;2.05;;
32327;SDS011;18806;51.558;5.100;2022-08-07T18:16:53;4.72;;;2.03;;
32327;SDS011;18806;51.558;5.100;2022-08-07T18:22:26;4.32;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-08-07T18:55:02;3.47;;;2.58;;
32327;SDS011;18806;51.558;5.100;2022-08-07T20:51:07;6.57;;;3.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T20:53:35;7.97;;;3.45;;
32327;SDS011;18806;51.558;5.100;2022-08-07T20:56:25;7.55;;;3.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T20:58:52;5.82;;;3.75;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:01:24;7.30;;;3.60;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:04:10;10.25;;;3.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:06:48;6.68;;;3.58;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:09:18;7.25;;;3.53;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:11:49;5.70;;;3.42;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:14:22;5.65;;;3.45;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:17:01;5.57;;;3.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:19:50;6.00;;;3.50;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:22:30;7.90;;;3.55;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:25:10;7.78;;;4.13;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:30:13;7.85;;;4.03;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:35:25;8.18;;;4.00;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:38:22;7.80;;;4.07;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:46:18;10.88;;;4.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:49:10;7.45;;;4.15;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:51:56;8.20;;;4.07;;
32327;SDS011;18806;51.558;5.100;2022-08-07T21:57:18;8.35;;;4.10;;
32327;SDS011;18806;51.558;5.100;2022-08-07T22:00:16;8.27;;;4.38;;
32327;SDS011;18806;51.558;5.100;2022-08-07T22:05:45;7.85;;;4.38;;
32327;SDS011;18806;51.558;5.100;2022-08-07T22:08:15;7.22;;;3.95;;
32327;SDS011;18806;51.558;5.100;2022-08-07T22:10:46;8.85;;;4.35;;
32327;SDS011;18806;51.558;5.100;2022-08-07T22:13:15;8.27;;;3.97;;
32327;SDS011;18806;51.558;5.100;2022-08-07T22:16:08;5.40;;;3.70;;
32327;SDS011;18806;51.558;5.100;2022-08-07T22:24:25;7.50;;;4.80;;
32327;SDS011;18806;51.558;5.100;2022-08-07T22:29:48;6.65;;;4.40;;
32327;SDS011;18806;51.558;5.100;2022-08-07T22:32:22;6.50;;;4.60;;
32327;SDS011;18806;51.558;5.100;2022-08-07T22:34:51;6.75;;;4.70;;
32327;SDS011;18806;51.558;5.100;2022-08-07T22:52:00;9.10;;;4.75;;
32327;SDS011;18806;51.558;5.100;2022-08-07T22:54:38;9.00;;;5.07;;
32327;SDS011;18806;51.558;5.100;2022-08-07T23:16:46;10.20;;;6.70;;
32327;SDS011;18806;51.558;5.100;2022-08-07T23:27:38;9.07;;;6.68;;
32327;SDS011;18806;51.558;5.100;2022-08-07T23:30:51;10.50;;;6.78;;
32327;SDS011;18806;51.558;5.100;2022-08-07T23:45:05;11.75;;;7.72;;
32327;SDS011;18806;51.558;5.100;2022-08-07T23:53:02;11.57;;;8.38;;
32327;SDS011;18806;51.558;5.100;2022-08-07T23:56:01;12.27;;;8.30;;
32327;SDS011;18806;51.558;5.100;2022-08-07T23:58:41;11.07;;;8.15;;
