sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19111;SDS011;9688;51.906;8.376;2023-02-07T00:00:51;19.67;;;10.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:03:37;19.17;;;10.13;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:06:25;17.33;;;9.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:09:14;21.33;;;9.87;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:12:00;24.40;;;10.17;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:14:47;16.40;;;8.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:17:32;13.07;;;8.60;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:20:18;18.37;;;9.67;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:23:06;17.93;;;9.43;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:25:54;14.43;;;8.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:28:39;15.90;;;8.60;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:31:26;18.33;;;9.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:34:13;16.80;;;8.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:36:59;15.63;;;8.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:39:45;16.53;;;8.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:42:33;17.53;;;9.17;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:45:19;17.07;;;7.87;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:48:05;15.27;;;8.67;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:50:51;17.80;;;8.17;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:53:39;16.80;;;8.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:56:27;13.30;;;8.20;;
19111;SDS011;9688;51.906;8.376;2023-02-07T00:59:16;15.63;;;8.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:02:02;14.93;;;8.57;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:04:47;12.43;;;7.47;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:07:33;16.17;;;8.03;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:10:19;12.77;;;7.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:13:07;15.53;;;7.97;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:15:54;13.87;;;7.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:18:40;12.07;;;7.37;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:21:26;12.63;;;7.53;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:24:12;10.53;;;6.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:26:58;12.77;;;7.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:29:43;10.60;;;7.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:32:32;12.50;;;7.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:35:18;12.43;;;7.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:38:04;14.77;;;6.97;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:40:50;11.80;;;6.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:43:51;11.43;;;7.03;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:46:38;11.67;;;6.77;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:49:28;13.90;;;7.03;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:52:18;10.87;;;6.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:55:08;11.03;;;7.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T01:57:59;8.83;;;6.37;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:00:47;12.30;;;6.70;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:03:34;12.17;;;6.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:06:27;16.80;;;7.27;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:09:15;12.57;;;7.33;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:12:08;9.50;;;6.17;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:15:12;9.77;;;6.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:18:13;10.20;;;6.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:21:32;12.37;;;6.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:27:58;8.50;;;5.67;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:31:20;10.97;;;6.37;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:34:29;11.43;;;6.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:37:24;12.20;;;6.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:40:20;7.77;;;5.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:43:10;11.20;;;6.57;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:46:03;9.30;;;5.87;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:48:52;8.00;;;5.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:51:40;9.47;;;5.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T02:54:28;12.00;;;5.90;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:00:44;9.87;;;5.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:03:45;8.23;;;5.47;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:06:51;10.00;;;6.10;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:09:52;9.43;;;5.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:12:46;7.97;;;5.43;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:15:40;11.10;;;5.60;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:18:38;8.83;;;5.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:21:30;8.57;;;5.47;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:24:22;6.63;;;4.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:27:13;7.47;;;4.60;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:30:07;8.10;;;5.07;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:33:00;7.67;;;5.20;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:35:56;7.70;;;5.20;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:38:45;7.03;;;4.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:41:34;8.47;;;5.10;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:44:26;5.93;;;4.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:47:15;8.00;;;4.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:50:06;7.17;;;4.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:52:52;7.90;;;4.70;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:55:38;7.47;;;4.47;;
19111;SDS011;9688;51.906;8.376;2023-02-07T03:58:25;7.27;;;5.07;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:01:11;5.60;;;4.27;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:03:57;5.60;;;4.33;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:06:44;6.33;;;4.50;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:09:35;4.80;;;4.03;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:12:25;5.30;;;4.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:15:18;7.73;;;4.47;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:18:03;6.63;;;4.37;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:20:49;6.50;;;5.00;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:23:35;6.23;;;4.53;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:26:21;7.17;;;4.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:29:07;7.67;;;4.97;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:31:55;10.27;;;5.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:34:40;7.10;;;4.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:37:26;9.50;;;5.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:40:14;7.57;;;5.00;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:43:00;6.77;;;4.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:45:46;6.10;;;4.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:48:34;10.30;;;5.57;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:51:20;7.97;;;5.13;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:54:06;8.60;;;5.07;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:56:52;7.63;;;4.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T04:59:38;9.60;;;5.17;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:02:24;8.43;;;5.17;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:05:11;8.33;;;5.60;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:07:58;8.33;;;5.20;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:10:52;7.10;;;5.47;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:13:41;8.10;;;5.50;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:16:27;10.27;;;6.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:19:13;6.87;;;5.33;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:22:01;9.60;;;5.87;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:24:46;9.77;;;5.77;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:27:32;8.80;;;5.90;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:30:18;8.27;;;5.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:33:04;9.10;;;6.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:35:50;11.70;;;6.07;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:38:37;8.33;;;6.70;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:41:23;14.10;;;7.13;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:44:09;10.30;;;6.27;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:46:55;9.07;;;6.67;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:49:41;12.73;;;7.67;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:52:31;11.17;;;7.13;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:55:18;11.43;;;7.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T05:58:04;11.73;;;6.97;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:00:50;11.47;;;7.17;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:03:36;14.13;;;7.70;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:06:22;14.50;;;7.57;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:09:08;12.40;;;7.90;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:11:55;12.00;;;7.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:14:42;12.90;;;8.00;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:17:28;13.33;;;7.43;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:20:14;13.33;;;8.27;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:23:02;14.23;;;8.53;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:25:53;14.93;;;8.27;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:28:45;17.70;;;8.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:31:31;14.53;;;8.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:34:17;16.67;;;8.97;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:37:03;18.23;;;8.53;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:39:49;12.40;;;7.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:42:35;16.20;;;8.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:45:22;14.63;;;8.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:48:09;16.63;;;8.90;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:50:55;14.30;;;8.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:53:42;13.40;;;8.70;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:56:29;15.33;;;9.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T06:59:19;15.97;;;8.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:02:18;13.97;;;8.70;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:05:09;20.47;;;9.47;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:07:55;17.10;;;9.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:10:42;17.37;;;9.20;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:13:28;15.50;;;8.33;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:16:14;19.17;;;9.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:19:03;16.27;;;8.90;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:21:49;16.33;;;9.00;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:24:36;19.13;;;9.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:27:21;17.97;;;9.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:30:08;13.40;;;8.53;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:32:55;16.17;;;9.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:35:44;21.37;;;9.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:38:30;16.27;;;9.87;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:41:17;15.63;;;9.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:44:05;17.87;;;10.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:46:54;14.73;;;9.33;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:49:44;17.63;;;10.03;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:52:33;23.97;;;10.03;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:55:19;18.33;;;10.27;;
19111;SDS011;9688;51.906;8.376;2023-02-07T07:58:07;16.40;;;10.03;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:00:54;21.10;;;9.77;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:03:40;17.60;;;9.87;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:06:26;17.10;;;9.77;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:09:13;19.37;;;10.43;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:12:00;20.23;;;11.10;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:14:47;22.03;;;10.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:17:33;18.27;;;10.07;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:20:20;17.37;;;10.07;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:23:08;23.70;;;10.90;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:25:55;17.80;;;10.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:28:44;24.30;;;10.37;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:31:30;18.87;;;10.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:34:16;18.27;;;10.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:37:08;19.57;;;9.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:39:59;17.30;;;10.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:43:14;17.37;;;9.87;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:46:05;23.93;;;12.70;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:48:51;20.03;;;10.43;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:51:37;16.80;;;10.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:54:27;17.07;;;9.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T08:57:20;18.90;;;10.57;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:00:12;18.77;;;9.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:03:00;19.13;;;10.87;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:05:46;17.73;;;10.37;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:08:32;19.70;;;11.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:11:19;18.80;;;10.57;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:14:06;24.33;;;11.17;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:16:54;19.97;;;10.60;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:19:41;17.07;;;9.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:22:31;17.57;;;10.27;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:25:37;20.50;;;10.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:28:25;22.80;;;10.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:31:17;19.23;;;10.17;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:34:08;17.37;;;9.77;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:36:59;15.93;;;9.77;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:39:48;62.13;;;14.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:42:39;45.57;;;11.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:45:32;17.70;;;10.27;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:48:26;31.53;;;10.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:51:24;15.10;;;9.67;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:54:13;67.43;;;14.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T09:57:08;20.20;;;10.13;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:00:06;18.33;;;10.87;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:03:08;27.60;;;10.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:06:00;17.70;;;10.37;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:08:53;62.30;;;14.10;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:11:44;28.47;;;11.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:14:41;21.50;;;10.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:17:54;49.13;;;12.97;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:20:53;22.90;;;10.87;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:23:52;17.50;;;9.77;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:27:08;17.73;;;10.17;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:30:00;33.97;;;11.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:33:13;17.23;;;10.47;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:36:17;16.60;;;9.90;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:39:10;31.63;;;10.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:42:01;57.33;;;13.13;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:44:50;13.37;;;9.13;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:47:37;30.43;;;10.43;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:50:25;49.07;;;13.13;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:53:20;15.53;;;9.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:56:28;17.53;;;10.47;;
19111;SDS011;9688;51.906;8.376;2023-02-07T10:59:34;42.40;;;12.33;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:02:35;15.13;;;9.37;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:05:36;27.77;;;11.03;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:08:24;19.10;;;11.17;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:11:20;25.03;;;11.33;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:14:14;17.77;;;10.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:17:04;26.13;;;10.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:19:52;15.90;;;9.07;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:22:40;15.90;;;8.87;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:25:28;23.63;;;13.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:28:17;14.23;;;9.43;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:31:15;12.37;;;8.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:34:08;13.27;;;8.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:37:18;19.00;;;10.20;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:40:21;11.97;;;7.90;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:43:18;15.17;;;8.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:46:08;13.67;;;8.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:48:56;16.57;;;9.03;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:51:43;13.37;;;8.60;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:54:30;13.17;;;8.50;;
19111;SDS011;9688;51.906;8.376;2023-02-07T11:57:18;15.30;;;9.10;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:00:06;13.83;;;8.97;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:03:04;15.37;;;8.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:05:59;11.87;;;8.50;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:08:48;14.70;;;9.20;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:11:42;12.73;;;8.43;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:14:34;13.63;;;8.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:17:36;12.20;;;8.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:20:47;17.83;;;8.90;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:23:42;14.23;;;8.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:26:32;17.23;;;8.70;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:29:31;26.10;;;9.60;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:32:36;11.63;;;8.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:35:35;13.27;;;8.67;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:38:29;13.53;;;8.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:41:26;9.07;;;6.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:44:38;8.93;;;6.57;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:47:42;11.93;;;7.60;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:50:38;10.67;;;7.00;;
19111;SDS011;9688;51.906;8.376;2023-02-07T12:56:52;26.80;;;8.90;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:00:00;9.53;;;6.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:03:04;11.33;;;6.47;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:06:07;11.13;;;6.97;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:09:02;11.10;;;7.00;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:11:58;22.13;;;8.10;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:15:04;8.87;;;6.37;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:18:12;12.33;;;7.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:21:12;12.40;;;7.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:24:05;9.27;;;6.50;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:26:59;8.63;;;6.37;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:30:08;10.70;;;6.77;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:33:02;13.53;;;7.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:36:02;11.03;;;6.90;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:38:58;10.87;;;6.90;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:42:07;10.73;;;6.53;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:45:00;9.63;;;6.63;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:48:01;14.37;;;7.50;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:50:59;13.33;;;7.50;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:53:54;10.00;;;6.87;;
19111;SDS011;9688;51.906;8.376;2023-02-07T13:56:55;9.73;;;7.37;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:00:06;8.20;;;6.57;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:03:03;15.00;;;6.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:05:52;10.07;;;6.70;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:09:10;13.90;;;7.70;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:12:03;37.10;;;9.60;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:14:52;9.97;;;7.03;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:17:55;57.73;;;11.10;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:20:48;12.30;;;6.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:26:50;20.63;;;7.37;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:33:14;7.93;;;6.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:36:22;9.23;;;5.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:39:22;25.40;;;7.47;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:42:18;33.17;;;7.77;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:45:14;26.80;;;7.37;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:48:03;8.77;;;5.60;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:50:52;9.80;;;6.07;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:53:40;10.90;;;6.27;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:56:36;20.37;;;7.37;;
19111;SDS011;9688;51.906;8.376;2023-02-07T14:59:38;9.47;;;5.77;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:02:33;6.47;;;5.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:05:22;35.97;;;9.27;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:08:14;23.43;;;7.27;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:11:05;11.43;;;6.00;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:13:55;12.97;;;6.33;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:16:44;8.83;;;5.57;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:19:34;10.93;;;6.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:22:24;35.23;;;8.97;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:25:13;12.97;;;6.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:28:02;21.13;;;7.53;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:30:56;13.30;;;6.67;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:33:48;10.03;;;6.43;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:36:41;9.07;;;6.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:39:29;12.47;;;6.73;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:42:17;9.27;;;6.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:48:15;10.07;;;6.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:51:05;17.17;;;7.07;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:53:54;13.13;;;6.70;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:56:43;12.80;;;7.17;;
19111;SDS011;9688;51.906;8.376;2023-02-07T15:59:33;11.30;;;7.30;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:02:24;16.00;;;7.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:05:18;12.90;;;7.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:11:14;16.50;;;7.90;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:14:13;20.93;;;7.60;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:17:15;16.90;;;8.33;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:20:12;17.83;;;8.43;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:23:02;16.20;;;8.03;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:25:56;11.37;;;7.50;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:28:45;14.97;;;8.13;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:31:33;14.13;;;7.57;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:34:25;18.10;;;9.03;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:37:18;15.17;;;8.10;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:40:06;14.10;;;7.47;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:42:55;14.23;;;7.77;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:45:42;15.20;;;7.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:48:28;19.60;;;8.03;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:51:15;24.47;;;9.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:54:02;22.90;;;8.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T16:56:49;17.53;;;8.23;;
19111;SDS011;9688;51.906;8.376;2023-02-07T17:00:05;21.93;;;9.93;;
19111;SDS011;9688;51.906;8.376;2023-02-07T17:02:52;19.40;;;9.33;;
19111;SDS011;9688;51.906;8.376;2023-02-07T17:05:38;23.03;;;9.27;;
19111;SDS011;9688;51.906;8.376;2023-02-07T17:08:25;19.10;;;9.20;;
19111;SDS011;9688;51.906;8.376;2023-02-07T17:11:17;21.67;;;9.43;;
19111;SDS011;9688;51.906;8.376;2023-02-07T17:14:12;22.40;;;9.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T17:17:06;23.30;;;10.27;;
19111;SDS011;9688;51.906;8.376;2023-02-07T17:19:53;22.13;;;9.83;;
19111;SDS011;9688;51.906;8.376;2023-02-07T17:22:42;19.03;;;9.40;;
19111;SDS011;9688;51.906;8.376;2023-02-07T17:25:30;20.90;;;10.57;;
19111;SDS011;9688;51.906;8.376;2023-02-07T17:28:19;23.30;;;11.60;;
19111;SDS011;9688;51.906;8.376;2023-02-07T17:31:07;28.53;;;12.80;;
19111;SDS011;9688;51.906;8.376;2023-02-07T17:33:55;22.33;;;11.87;;
19111;SDS011;9688;51.906;8.376;2023-02-07T17:36:43;26.00;;;12.30;;