sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9949;DHT22;5013;51.840;8.276;2023-03-21T00:00:58;9.80;19.90
9949;DHT22;5013;51.840;8.276;2023-03-21T00:03:25;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T00:05:51;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T00:08:19;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T00:10:45;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T00:13:11;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T00:15:37;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T00:18:15;9.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T00:20:40;9.80;11.20
9949;DHT22;5013;51.840;8.276;2023-03-21T00:23:06;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T00:25:31;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T00:27:58;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T00:30:23;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T00:32:49;9.80;27.70
9949;DHT22;5013;51.840;8.276;2023-03-21T00:35:15;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T00:37:41;9.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T00:40:08;9.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T00:42:35;9.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T00:45:02;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T00:47:27;9.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T00:49:53;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T00:52:19;9.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T00:54:44;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T00:57:10;9.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T00:59:36;9.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:02:01;9.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:04:32;9.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:06:58;9.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:09:24;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:11:51;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:14:18;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:16:45;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T01:19:15;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T01:21:41;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:24:07;9.80;92.20
9949;DHT22;5013;51.840;8.276;2023-03-21T01:26:33;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:28:58;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:31:24;9.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:33:50;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:36:18;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:38:46;9.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:41:34;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T01:44:00;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T01:49:17;9.80;85.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:51:48;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T01:54:23;9.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:56:50;10.00;77.00
9949;DHT22;5013;51.840;8.276;2023-03-21T01:59:18;9.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T02:01:47;9.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T02:04:13;9.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T02:06:45;10.00;49.90
9949;DHT22;5013;51.840;8.276;2023-03-21T02:09:17;9.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T02:11:43;9.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T02:14:14;9.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T02:16:54;10.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T02:24:49;9.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T02:27:21;10.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T02:32:50;9.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T02:38:13;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T02:44:06;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T02:46:55;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T02:49:30;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T02:51:58;10.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T02:54:25;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T02:56:54;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T02:59:22;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T03:01:54;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T03:04:23;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T03:07:02;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T03:09:54;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T03:12:30;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T03:15:15;10.00;6.30
9949;DHT22;5013;51.840;8.276;2023-03-21T03:17:48;10.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T03:20:27;10.00;1.60
9949;DHT22;5013;51.840;8.276;2023-03-21T03:25:46;10.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T03:28:23;10.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T03:30:50;10.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T03:33:19;10.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T03:35:49;10.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T03:38:17;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T03:40:49;10.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T03:43:21;10.00;16.00
9949;DHT22;5013;51.840;8.276;2023-03-21T03:45:53;10.00;7.90
9949;DHT22;5013;51.840;8.276;2023-03-21T03:48:24;10.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T03:50:57;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T03:53:43;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T03:56:10;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T03:58:37;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:01:07;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:03:35;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:06:02;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:08:28;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:10:54;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:13:20;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:15:46;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:18:12;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:20:37;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:23:04;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:25:33;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:27:59;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:30:24;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:32:50;9.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T04:35:21;9.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T04:37:47;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:40:14;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:42:43;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:45:09;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:47:35;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:50:00;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:52:26;9.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:54:52;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:57:18;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T04:59:44;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:02:10;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:04:37;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:07:03;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:09:38;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:12:04;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:14:30;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:16:55;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:19:26;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:22:04;10.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T05:24:30;9.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:26:58;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:29:30;10.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:31:58;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:34:24;10.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:36:51;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:39:17;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:41:43;10.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:44:09;10.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:46:34;10.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:49:00;10.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:51:25;10.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:53:51;10.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T05:56:17;10.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T05:58:43;10.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T06:01:09;10.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T06:03:34;10.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:06:00;10.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T06:08:28;10.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T06:10:54;10.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T06:13:20;10.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T06:15:46;10.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T06:18:11;10.20;62.70
9949;DHT22;5013;51.840;8.276;2023-03-21T06:20:37;10.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:23:04;10.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:25:30;10.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:27:55;10.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:30:21;10.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:32:46;10.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:35:12;10.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:37:38;10.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:40:04;10.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:42:30;10.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:44:57;10.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:47:23;10.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:49:48;10.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:52:14;10.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:54:40;10.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T06:57:05;10.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T06:59:31;10.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T07:01:56;10.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T07:04:22;10.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T07:06:48;10.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T07:09:14;10.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T07:11:42;11.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T07:14:07;11.10;8.00
9949;DHT22;5013;51.840;8.276;2023-03-21T07:16:33;11.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T07:18:58;11.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T07:21:24;11.00;50.90
9949;DHT22;5013;51.840;8.276;2023-03-21T07:23:50;11.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T07:26:16;11.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T07:28:43;11.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T07:31:13;11.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T07:33:39;11.10;15.50
9949;DHT22;5013;51.840;8.276;2023-03-21T07:36:09;11.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T07:38:36;11.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T07:41:02;11.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T07:43:27;11.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T07:45:57;11.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T07:48:23;11.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T07:50:49;11.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T07:53:14;10.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T07:55:40;11.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T07:58:05;10.80;39.80
9949;DHT22;5013;51.840;8.276;2023-03-21T08:00:31;11.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T08:02:57;10.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T08:05:26;10.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T08:07:52;10.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T08:10:18;10.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T08:12:44;11.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T08:15:11;11.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T08:17:38;10.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T08:20:08;10.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T08:22:35;10.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T08:25:05;10.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T08:27:32;10.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T08:29:58;10.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T08:32:24;10.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T08:34:56;10.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T08:37:22;10.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T08:39:47;10.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T08:42:13;10.40;11.70
9949;DHT22;5013;51.840;8.276;2023-03-21T08:44:39;10.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T08:47:05;10.60;27.40
9949;DHT22;5013;51.840;8.276;2023-03-21T08:49:31;10.60;97.70
9949;DHT22;5013;51.840;8.276;2023-03-21T08:51:56;10.60;84.80
9949;DHT22;5013;51.840;8.276;2023-03-21T08:54:22;10.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T08:56:48;10.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T08:59:14;10.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T09:01:40;10.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T09:04:06;10.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T09:06:35;10.80;3.00
9949;DHT22;5013;51.840;8.276;2023-03-21T09:09:01;10.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T09:11:27;10.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T09:13:53;11.00;25.80
9949;DHT22;5013;51.840;8.276;2023-03-21T09:16:18;11.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T09:18:44;10.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T09:21:14;11.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T09:23:41;11.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T09:26:07;11.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T09:28:34;11.00;60.50
9949;DHT22;5013;51.840;8.276;2023-03-21T09:31:02;11.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T09:33:28;10.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T09:35:55;10.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T09:38:22;10.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T09:44:05;10.90;20.80
9949;DHT22;5013;51.840;8.276;2023-03-21T09:46:47;11.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T09:49:21;11.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T09:51:51;11.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T09:54:23;11.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T09:56:53;11.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T09:59:40;11.30;38.80
9949;DHT22;5013;51.840;8.276;2023-03-21T10:02:34;11.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T10:05:02;11.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T10:07:38;11.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T10:10:10;11.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T10:12:38;11.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T10:15:04;11.50;34.30
9949;DHT22;5013;51.840;8.276;2023-03-21T10:17:41;11.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T10:22:37;11.70;28.00
9949;DHT22;5013;51.840;8.276;2023-03-21T10:25:04;11.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T10:27:31;11.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T10:29:57;11.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T10:32:25;11.70;97.80
9949;DHT22;5013;51.840;8.276;2023-03-21T10:34:56;11.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T10:37:23;12.00;40.70
9949;DHT22;5013;51.840;8.276;2023-03-21T10:39:51;11.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T10:42:24;11.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T10:44:52;11.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T10:47:24;11.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T10:49:50;11.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T10:52:21;11.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T10:54:48;11.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T10:57:15;11.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T10:59:55;11.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T11:02:36;11.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T11:05:07;11.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T11:07:41;12.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T11:10:37;11.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T11:13:35;11.70;39.10
9949;DHT22;5013;51.840;8.276;2023-03-21T11:16:11;11.80;10.80
9949;DHT22;5013;51.840;8.276;2023-03-21T11:18:48;11.90;60.60
9949;DHT22;5013;51.840;8.276;2023-03-21T11:21:14;11.80;12.70
9949;DHT22;5013;51.840;8.276;2023-03-21T11:23:47;11.90;78.10
9949;DHT22;5013;51.840;8.276;2023-03-21T11:26:30;11.90;49.40
9949;DHT22;5013;51.840;8.276;2023-03-21T11:28:57;11.90;30.90
9949;DHT22;5013;51.840;8.276;2023-03-21T11:31:36;11.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T11:34:06;11.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T11:36:34;11.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T11:41:50;11.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T11:44:31;11.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T11:46:58;11.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T11:49:24;11.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T11:54:40;11.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T11:57:25;11.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T12:18:44;12.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T12:21:30;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T12:24:00;12.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T12:26:28;12.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T12:39:36;11.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T12:42:18;12.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T12:45:05;12.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T12:50:43;12.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T12:56:49;12.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T12:59:34;12.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T13:02:33;12.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T13:05:27;12.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T13:08:20;12.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T13:10:45;12.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T13:13:53;12.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T13:16:29;12.60;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T13:24:49;12.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T13:29:50;12.60;36.50
9949;DHT22;5013;51.840;8.276;2023-03-21T13:32:37;12.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T13:35:32;12.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T13:38:05;12.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T13:40:47;12.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T13:59:18;13.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T14:02:00;13.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T14:04:29;13.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T14:07:20;12.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T14:09:50;12.80;2.50
9949;DHT22;5013;51.840;8.276;2023-03-21T14:12:19;12.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T14:14:53;12.90;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T14:17:25;12.90;18.70
9949;DHT22;5013;51.840;8.276;2023-03-21T14:23:14;12.90;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T14:25:40;12.90;77.70
9949;DHT22;5013;51.840;8.276;2023-03-21T14:28:16;12.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T14:30:43;12.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T14:36:09;12.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T14:38:38;12.70;75.30
9949;DHT22;5013;51.840;8.276;2023-03-21T14:41:05;12.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T14:43:31;12.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T14:45:59;12.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T14:48:33;12.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T14:51:06;12.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T14:53:39;12.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T14:56:09;12.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T14:58:40;12.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:01:14;12.40;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:03:43;12.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T15:06:12;12.30;23.50
9949;DHT22;5013;51.840;8.276;2023-03-21T15:08:39;12.30;2.20
9949;DHT22;5013;51.840;8.276;2023-03-21T15:11:07;12.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T15:13:48;12.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T15:16:17;12.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:18:43;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:21:20;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:23:49;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:26:20;12.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T15:28:49;12.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:31:18;12.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T15:33:49;12.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:36:26;12.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T15:38:53;12.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:43:46;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:46:17;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:48:43;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:51:22;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:53:51;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:56:21;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T15:58:50;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T16:01:18;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T16:06:59;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T16:09:26;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T16:11:54;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T16:14:21;12.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T16:16:47;12.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T16:19:13;12.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T16:21:39;12.30;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T16:24:07;12.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T16:26:36;12.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T16:29:03;12.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T16:31:32;12.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T16:33:57;12.20;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T16:36:28;12.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T16:38:54;12.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T16:41:22;12.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T16:43:48;12.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T16:46:19;12.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T16:48:48;12.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T16:51:25;12.30;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T16:53:55;12.20;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T16:56:26;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T16:58:54;12.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T17:01:21;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:03:51;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:06:22;12.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T17:08:49;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:11:18;12.10;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:13:45;12.10;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T17:16:12;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:18:38;12.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T17:21:23;12.00;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T17:23:50;12.00;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:26:21;11.80;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T17:28:47;11.80;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:31:15;11.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T17:33:42;11.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:36:32;11.70;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T17:38:58;11.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:41:25;11.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:43:51;11.70;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:46:19;11.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:48:46;11.60;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:51:12;11.50;1.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:53:39;11.50;3.40
9949;DHT22;5013;51.840;8.276;2023-03-21T17:56:25;11.40;96.00
9949;DHT22;5013;51.840;8.276;2023-03-21T17:58:55;11.50;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T18:01:20;11.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T18:03:48;11.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T18:06:19;11.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T18:08:46;11.40;99.90
9949;DHT22;5013;51.840;8.276;2023-03-21T18:11:16;11.40;99.90