sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46222;SDS011;31943;51.410;7.564;2024-03-06T00:01:48;32.58;;;22.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:04:13;27.77;;;20.95;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:06:39;30.60;;;20.92;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:09:06;28.95;;;19.27;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:11:32;47.92;;;23.45;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:13:59;36.63;;;22.42;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:16:24;45.15;;;22.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:18:50;39.78;;;23.90;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:21:18;32.95;;;22.58;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:23:44;56.95;;;23.52;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:26:11;54.83;;;24.55;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:28:36;51.17;;;24.95;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:31:03;49.45;;;25.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:33:31;70.28;;;24.98;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:35:56;45.97;;;23.65;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:38:22;40.95;;;22.42;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:40:48;36.25;;;23.42;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:43:14;37.90;;;22.63;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:45:40;32.75;;;22.05;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:48:07;30.65;;;22.88;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:50:33;40.58;;;22.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:52:59;48.40;;;22.92;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:55:25;28.17;;;20.67;;
46222;SDS011;31943;51.410;7.564;2024-03-06T00:57:50;28.38;;;21.33;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:00:16;28.00;;;20.00;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:02:42;29.95;;;20.48;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:05:10;30.25;;;22.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:07:37;29.63;;;22.73;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:10:03;28.42;;;22.35;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:12:29;26.80;;;20.70;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:14:56;25.02;;;19.83;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:17:22;25.35;;;20.05;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:19:47;26.23;;;20.58;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:22:14;25.77;;;20.80;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:24:40;27.50;;;21.27;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:27:06;25.48;;;20.33;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:29:31;28.50;;;21.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:31:57;30.60;;;22.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:34:24;31.00;;;22.77;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:36:49;27.08;;;21.50;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:39:17;33.97;;;24.45;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:41:44;37.05;;;24.95;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:44:10;36.20;;;23.73;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:46:35;36.33;;;24.77;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:49:01;35.70;;;23.33;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:51:26;33.42;;;22.92;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:53:52;36.38;;;24.42;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:56:20;35.05;;;24.08;;
46222;SDS011;31943;51.410;7.564;2024-03-06T01:58:47;32.42;;;23.77;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:01:13;34.42;;;23.75;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:03:41;30.27;;;22.00;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:06:08;28.85;;;21.15;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:08:36;32.13;;;21.90;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:11:02;34.25;;;23.15;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:13:29;31.77;;;21.58;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:15:55;34.38;;;23.55;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:18:21;36.35;;;24.25;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:20:48;38.80;;;25.08;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:23:14;36.60;;;26.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:25:40;46.13;;;27.27;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:28:06;40.47;;;25.75;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:30:31;37.70;;;25.63;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:32:57;55.38;;;27.63;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:35:22;51.35;;;28.33;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:37:49;36.13;;;25.08;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:40:15;36.92;;;24.85;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:42:40;44.13;;;26.40;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:45:06;41.40;;;26.38;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:47:32;45.08;;;26.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:49:58;42.40;;;26.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:52:24;44.97;;;26.98;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:54:50;35.50;;;24.98;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:57:16;39.30;;;24.75;;
46222;SDS011;31943;51.410;7.564;2024-03-06T02:59:42;47.13;;;25.42;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:02:07;33.17;;;23.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:04:33;42.83;;;25.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:06:58;33.28;;;23.13;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:09:24;35.85;;;23.38;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:11:51;37.22;;;23.80;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:14:16;53.85;;;25.23;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:16:45;40.80;;;24.50;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:19:11;40.38;;;23.40;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:21:37;40.92;;;24.10;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:24:03;63.45;;;25.05;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:26:29;67.53;;;23.98;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:28:56;30.63;;;22.25;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:31:21;67.22;;;23.55;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:33:47;38.28;;;22.27;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:36:12;39.35;;;21.42;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:38:38;33.40;;;20.30;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:41:06;34.35;;;21.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:43:34;37.15;;;20.50;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:46:01;27.55;;;20.15;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:48:26;39.40;;;20.38;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:50:52;38.65;;;19.73;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:53:17;38.58;;;19.98;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:55:43;32.78;;;20.35;;
46222;SDS011;31943;51.410;7.564;2024-03-06T03:58:08;29.70;;;19.00;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:00:34;24.75;;;19.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:03:01;24.70;;;18.40;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:05:27;30.98;;;18.58;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:07:52;25.45;;;17.20;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:10:17;22.30;;;16.85;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:12:43;24.00;;;17.35;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:15:09;22.63;;;17.40;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:17:35;19.65;;;15.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:20:04;20.17;;;15.88;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:22:30;20.98;;;14.98;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:24:55;21.02;;;15.10;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:27:21;17.88;;;14.70;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:29:47;18.58;;;14.68;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:32:13;18.27;;;14.18;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:34:39;19.83;;;14.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:37:06;18.33;;;14.18;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:39:32;16.23;;;12.73;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:41:58;17.20;;;13.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:44:23;19.30;;;14.82;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:46:49;18.02;;;14.30;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:49:15;21.10;;;15.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:51:41;20.13;;;14.10;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:54:08;19.83;;;14.35;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:56:34;20.77;;;14.98;;
46222;SDS011;31943;51.410;7.564;2024-03-06T04:58:59;21.20;;;15.57;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:01:25;20.60;;;15.27;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:03:51;24.23;;;15.90;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:06:16;23.50;;;16.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:08:42;23.48;;;16.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:11:11;25.38;;;15.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:13:36;30.20;;;16.63;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:16:03;33.53;;;18.00;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:18:29;35.53;;;18.50;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:20:55;60.13;;;20.98;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:23:20;55.88;;;20.25;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:25:46;30.60;;;17.85;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:28:13;38.85;;;20.48;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:30:39;32.20;;;17.33;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:33:04;32.30;;;19.85;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:35:30;42.13;;;20.33;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:37:56;30.20;;;20.10;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:40:21;40.70;;;18.73;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:42:47;44.28;;;21.38;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:45:14;37.90;;;19.85;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:47:39;61.53;;;20.73;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:50:05;39.15;;;20.08;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:52:32;45.72;;;20.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:54:57;28.50;;;18.75;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:57:23;57.70;;;19.80;;
46222;SDS011;31943;51.410;7.564;2024-03-06T05:59:49;35.95;;;17.75;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:02:17;83.32;;;18.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:04:43;157.65;;;20.73;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:07:09;131.00;;;21.08;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:09:36;123.65;;;21.13;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:12:01;43.90;;;16.75;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:14:27;56.65;;;18.50;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:16:53;49.28;;;17.15;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:19:20;138.93;;;21.25;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:21:45;26.75;;;15.50;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:24:11;48.83;;;15.82;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:26:37;49.70;;;17.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:29:02;74.55;;;17.25;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:31:28;56.45;;;16.88;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:33:53;30.38;;;15.65;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:36:20;48.53;;;17.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:38:46;68.63;;;17.83;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:41:12;37.38;;;17.15;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:43:40;37.85;;;16.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:46:05;56.03;;;17.75;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:48:31;21.67;;;15.10;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:50:56;27.52;;;16.85;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:53:23;41.58;;;15.52;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:55:49;91.70;;;17.38;;
46222;SDS011;31943;51.410;7.564;2024-03-06T06:58:14;64.45;;;16.45;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:00:40;33.22;;;15.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:03:05;22.77;;;15.50;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:05:31;19.35;;;14.88;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:07:56;19.05;;;14.40;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:10:24;49.63;;;16.67;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:12:49;43.92;;;15.38;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:15:14;37.72;;;14.77;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:17:40;50.53;;;14.20;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:20:06;76.43;;;15.38;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:22:32;56.90;;;15.68;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:24:57;26.17;;;14.43;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:27:24;47.50;;;14.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:29:50;76.60;;;16.15;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:32:15;89.95;;;16.05;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:34:41;95.78;;;18.10;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:37:06;52.92;;;15.40;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:39:32;36.63;;;15.77;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:41:57;70.22;;;16.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:44:24;61.17;;;16.33;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:46:51;85.13;;;16.48;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:49:17;80.63;;;20.08;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:51:43;60.45;;;18.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:54:09;54.05;;;17.80;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:56:34;44.75;;;17.05;;
46222;SDS011;31943;51.410;7.564;2024-03-06T07:59:00;58.25;;;17.25;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:01:27;46.67;;;18.08;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:03:52;48.05;;;17.80;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:06:18;22.70;;;15.57;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:08:43;49.42;;;17.40;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:11:10;73.88;;;17.98;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:13:36;59.88;;;19.70;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:16:01;42.90;;;17.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:18:29;77.43;;;19.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:20:54;44.63;;;18.25;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:23:20;57.42;;;17.30;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:25:45;24.23;;;15.82;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:28:11;23.85;;;16.23;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:30:36;48.13;;;23.88;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:33:02;29.58;;;21.83;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:35:29;62.08;;;17.85;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:37:55;28.33;;;14.90;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:40:20;24.48;;;15.77;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:42:46;51.63;;;18.88;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:45:12;57.15;;;20.00;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:47:38;32.90;;;18.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:50:03;75.97;;;19.10;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:52:31;83.28;;;18.40;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:54:56;88.35;;;19.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:57:22;33.38;;;16.45;;
46222;SDS011;31943;51.410;7.564;2024-03-06T08:59:47;66.13;;;20.70;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:02:13;45.88;;;19.50;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:04:40;81.93;;;21.25;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:07:05;43.42;;;17.55;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:09:33;128.02;;;22.40;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:11:59;106.03;;;22.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:14:25;134.00;;;23.27;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:16:51;107.45;;;21.40;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:19:17;104.18;;;21.92;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:21:42;118.22;;;23.23;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:24:08;146.43;;;24.05;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:26:35;85.03;;;22.38;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:29:00;170.48;;;24.20;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:31:28;156.98;;;24.85;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:33:53;117.80;;;22.48;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:36:19;78.13;;;22.67;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:38:45;60.67;;;22.63;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:41:10;49.70;;;21.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:43:38;93.38;;;22.75;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:46:03;46.33;;;21.58;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:48:29;57.00;;;20.77;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:50:56;48.38;;;21.83;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:53:25;38.67;;;22.07;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:55:51;48.72;;;22.85;;
46222;SDS011;31943;51.410;7.564;2024-03-06T09:58:17;58.22;;;23.13;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:00:44;39.70;;;21.48;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:03:13;39.35;;;22.08;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:05:38;44.90;;;22.05;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:08:04;34.78;;;23.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:10:31;35.00;;;21.67;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:12:57;31.80;;;22.65;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:15:22;36.40;;;25.73;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:17:49;33.67;;;22.98;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:20:16;33.53;;;22.83;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:22:43;31.73;;;21.75;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:25:09;30.92;;;22.85;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:27:34;32.13;;;22.05;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:30:03;28.08;;;20.38;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:32:29;28.05;;;21.40;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:34:56;27.75;;;20.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:37:22;29.73;;;21.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:39:51;28.00;;;21.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:42:17;26.42;;;20.83;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:44:45;28.40;;;20.63;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:47:16;26.83;;;21.00;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:49:44;28.92;;;22.65;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:52:13;24.38;;;17.92;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:54:41;23.35;;;18.42;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:57:08;19.27;;;14.85;;
46222;SDS011;31943;51.410;7.564;2024-03-06T10:59:35;21.75;;;17.33;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:02:01;20.35;;;16.08;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:04:27;21.27;;;16.00;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:06:54;19.80;;;15.52;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:09:21;23.95;;;16.80;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:11:47;21.50;;;16.30;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:14:14;22.90;;;15.68;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:19:26;15.90;;;12.57;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:21:53;14.68;;;11.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:24:19;21.75;;;14.38;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:26:57;16.67;;;13.25;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:29:27;14.25;;;11.55;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:32:10;16.67;;;12.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:34:37;17.42;;;13.43;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:37:03;19.17;;;14.70;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:39:34;17.45;;;14.13;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:42:01;17.52;;;14.73;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:44:26;20.05;;;14.13;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:46:57;18.20;;;14.45;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:49:23;19.70;;;16.30;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:51:49;21.73;;;17.85;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:54:16;19.88;;;16.23;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:56:45;21.30;;;16.98;;
46222;SDS011;31943;51.410;7.564;2024-03-06T11:59:10;20.77;;;17.95;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:01:38;24.58;;;20.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:04:04;21.40;;;19.08;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:06:29;23.90;;;21.33;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:08:55;26.15;;;23.35;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:11:20;25.05;;;22.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:13:48;22.52;;;20.10;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:16:16;24.58;;;21.95;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:18:42;24.20;;;21.48;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:21:08;22.15;;;18.77;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:23:35;19.33;;;17.38;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:26:04;20.08;;;17.92;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:28:31;21.13;;;18.23;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:30:58;21.10;;;17.67;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:33:26;21.17;;;18.42;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:35:59;18.58;;;16.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:38:28;17.25;;;15.07;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:40:54;19.75;;;16.85;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:43:20;20.50;;;18.35;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:45:46;20.02;;;17.88;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:48:13;20.52;;;18.33;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:50:39;16.13;;;14.43;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:53:04;20.33;;;18.17;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:55:32;23.67;;;20.70;;
46222;SDS011;31943;51.410;7.564;2024-03-06T12:57:58;26.20;;;22.80;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:00:23;28.58;;;23.45;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:02:52;26.80;;;23.60;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:05:19;27.10;;;22.48;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:07:44;23.95;;;21.35;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:10:10;24.40;;;21.90;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:12:37;23.73;;;21.20;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:15:03;27.40;;;24.15;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:17:29;26.77;;;22.88;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:19:55;25.38;;;21.10;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:22:24;24.88;;;22.35;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:24:50;21.25;;;18.95;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:27:16;21.48;;;18.67;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:29:42;20.45;;;17.98;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:32:07;22.75;;;18.70;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:34:33;24.83;;;22.20;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:36:58;25.10;;;22.08;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:39:25;25.75;;;22.55;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:41:51;31.83;;;26.67;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:44:20;31.33;;;27.95;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:46:46;32.67;;;29.23;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:49:33;33.88;;;28.30;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:52:02;31.73;;;28.33;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:54:30;34.60;;;30.90;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:56:56;33.85;;;30.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T13:59:21;33.20;;;29.38;;
46222;SDS011;31943;51.410;7.564;2024-03-06T14:01:47;35.63;;;31.80;;
46222;SDS011;31943;51.410;7.564;2024-03-06T14:04:13;34.10;;;30.58;;
46222;SDS011;31943;51.410;7.564;2024-03-06T14:06:39;34.72;;;30.92;;
46222;SDS011;31943;51.410;7.564;2024-03-06T14:09:04;32.65;;;29.02;;
46222;SDS011;31943;51.410;7.564;2024-03-06T14:11:31;33.13;;;29.45;;
46222;SDS011;31943;51.410;7.564;2024-03-06T14:13:57;33.88;;;28.98;;
46222;SDS011;31943;51.410;7.564;2024-03-06T14:16:22;29.52;;;25.98;;
46222;SDS011;31943;51.410;7.564;2024-03-06T14:18:48;30.45;;;26.23;;