sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20207;SDS011;10263;48.716;8.760;2022-12-18T00:02:07;16.57;;;10.80;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:04:37;21.50;;;12.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:07:04;21.20;;;12.57;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:09:31;16.97;;;10.80;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:11:58;24.67;;;13.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:14:27;19.80;;;12.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:16:54;20.67;;;13.57;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:19:23;20.80;;;13.33;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:21:50;18.10;;;12.83;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:24:17;21.17;;;11.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:26:44;24.83;;;13.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:29:12;18.83;;;13.10;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:31:41;25.30;;;12.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:34:09;22.00;;;12.83;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:36:39;21.67;;;11.77;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:39:07;18.37;;;10.50;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:41:34;19.77;;;11.00;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:44:19;14.70;;;10.07;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:46:48;16.60;;;10.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:49:15;18.23;;;10.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:51:46;16.33;;;10.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:54:14;13.23;;;9.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:56:41;15.23;;;11.17;;
20207;SDS011;10263;48.716;8.760;2022-12-18T00:59:08;20.77;;;11.87;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:01:37;17.63;;;10.60;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:04:06;24.77;;;13.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:06:33;30.43;;;15.00;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:09:00;28.13;;;14.57;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:11:27;19.77;;;11.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:13:54;18.20;;;11.33;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:16:22;17.33;;;12.00;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:18:51;20.43;;;11.73;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:21:21;25.87;;;14.30;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:23:51;21.33;;;11.97;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:26:18;21.47;;;12.80;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:28:45;21.37;;;12.17;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:31:14;20.17;;;12.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:33:42;22.60;;;13.23;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:36:14;20.23;;;12.57;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:38:44;24.23;;;13.33;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:41:12;17.07;;;10.67;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:43:44;23.03;;;12.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:46:13;20.77;;;12.23;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:48:40;24.77;;;11.63;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:51:08;16.73;;;10.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:53:36;17.73;;;10.10;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:56:06;19.70;;;10.33;;
20207;SDS011;10263;48.716;8.760;2022-12-18T01:58:36;16.83;;;10.17;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:01:10;19.87;;;10.63;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:03:40;15.47;;;10.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:06:09;18.90;;;10.60;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:08:45;21.27;;;10.23;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:11:23;13.83;;;9.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:14:00;16.70;;;9.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:16:34;16.83;;;9.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:19:12;17.53;;;9.73;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:21:50;15.53;;;8.33;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:24:27;17.50;;;9.63;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:27:01;14.47;;;9.03;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:29:32;10.50;;;7.83;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:32:03;14.00;;;8.63;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:34:34;17.07;;;9.23;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:37:05;15.17;;;8.73;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:39:37;15.33;;;9.00;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:42:11;11.97;;;8.13;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:44:42;15.90;;;9.07;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:47:11;12.87;;;8.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:49:41;15.70;;;8.10;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:52:18;15.07;;;8.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:55:01;16.27;;;8.17;;
20207;SDS011;10263;48.716;8.760;2022-12-18T02:57:42;12.83;;;7.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:00:14;12.33;;;6.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:02:45;12.20;;;7.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:05:17;11.73;;;6.87;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:07:50;10.30;;;6.03;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:10:23;11.73;;;7.13;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:12:56;11.37;;;6.87;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:15:28;13.07;;;7.60;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:18:06;10.80;;;6.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:20:39;13.77;;;7.17;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:23:13;16.20;;;8.13;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:25:46;11.60;;;7.60;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:28:17;9.70;;;6.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:30:52;11.30;;;7.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:33:24;14.40;;;8.10;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:35:54;13.47;;;7.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:38:22;11.27;;;7.23;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:40:53;10.37;;;6.43;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:43:38;13.00;;;7.57;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:46:14;10.77;;;6.23;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:48:59;11.70;;;6.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:51:36;11.87;;;7.10;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:54:07;10.27;;;6.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:56:42;12.33;;;6.87;;
20207;SDS011;10263;48.716;8.760;2022-12-18T03:59:12;11.70;;;6.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:01:43;9.03;;;6.37;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:04:14;10.03;;;7.07;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:06:44;12.73;;;7.17;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:09:13;12.53;;;6.73;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:11:44;11.77;;;8.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:14:15;14.97;;;8.10;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:16:42;11.80;;;7.77;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:19:12;12.80;;;8.23;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:21:42;14.87;;;7.97;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:24:10;10.73;;;7.13;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:26:41;9.13;;;5.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:29:24;11.80;;;6.37;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:31:51;13.30;;;8.13;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:34:19;9.33;;;6.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:36:49;12.23;;;6.50;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:39:17;10.43;;;6.83;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:41:44;12.00;;;6.77;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:44:12;12.63;;;6.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:46:41;8.97;;;6.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:49:08;11.17;;;6.00;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:51:35;12.13;;;7.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:54:03;9.37;;;6.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:56:30;13.17;;;7.80;;
20207;SDS011;10263;48.716;8.760;2022-12-18T04:58:57;7.70;;;5.67;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:01:24;38.00;;;15.63;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:03:53;14.10;;;7.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:06:19;17.43;;;10.03;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:08:46;16.90;;;9.03;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:11:14;11.80;;;8.43;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:13:42;14.90;;;7.87;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:16:09;17.30;;;9.30;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:18:37;17.90;;;9.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:21:05;17.07;;;9.43;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:23:35;16.93;;;9.30;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:26:03;20.07;;;8.60;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:28:32;17.83;;;9.77;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:31:00;20.33;;;10.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:33:29;19.93;;;8.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:35:58;20.37;;;9.27;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:38:27;16.10;;;8.63;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:40:55;19.57;;;10.13;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:43:23;19.17;;;10.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:45:51;18.23;;;9.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:48:18;16.43;;;9.57;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:50:46;18.93;;;7.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:53:14;21.87;;;9.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:55:44;22.40;;;11.20;;
20207;SDS011;10263;48.716;8.760;2022-12-18T05:58:12;20.77;;;10.27;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:00:40;20.00;;;10.13;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:03:10;21.77;;;10.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:05:38;19.07;;;11.50;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:08:06;23.27;;;10.97;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:10:34;20.83;;;11.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:13:03;23.10;;;11.00;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:15:30;22.83;;;12.10;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:17:57;21.40;;;10.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:20:25;24.17;;;11.80;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:22:52;20.50;;;10.23;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:25:19;23.20;;;11.43;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:27:46;21.97;;;11.97;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:30:15;23.60;;;12.43;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:32:42;22.43;;;12.00;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:35:09;25.90;;;12.00;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:37:36;26.20;;;12.77;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:40:04;21.27;;;11.57;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:42:32;22.90;;;10.97;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:44:59;43.37;;;18.33;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:47:27;28.80;;;14.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:49:54;26.93;;;13.27;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:52:21;33.77;;;17.80;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:54:48;33.80;;;15.80;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:57:15;27.80;;;14.33;;
20207;SDS011;10263;48.716;8.760;2022-12-18T06:59:42;25.43;;;12.33;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:02:10;24.13;;;11.67;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:04:39;27.47;;;12.87;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:07:06;29.07;;;12.77;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:09:33;24.93;;;13.50;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:12:00;33.90;;;18.80;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:14:27;25.67;;;13.67;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:16:55;28.90;;;14.10;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:19:22;22.23;;;13.43;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:21:50;29.33;;;13.63;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:24:17;26.57;;;13.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:26:45;30.47;;;15.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:29:12;40.03;;;22.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:31:39;27.40;;;16.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:34:09;23.03;;;12.27;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:36:36;25.07;;;12.37;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:39:04;23.30;;;12.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:41:31;24.70;;;12.37;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:44:08;31.07;;;13.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:46:35;24.97;;;11.77;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:49:02;29.30;;;12.97;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:51:29;30.13;;;14.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:53:56;24.00;;;12.83;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:56:24;24.60;;;13.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T07:58:51;25.67;;;13.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:01:18;25.40;;;12.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:03:45;22.93;;;11.10;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:06:12;18.30;;;11.13;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:08:40;26.10;;;12.67;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:11:07;25.90;;;12.27;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:13:35;23.67;;;13.30;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:16:03;29.23;;;14.43;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:18:31;22.60;;;13.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:21:06;21.77;;;11.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:23:34;25.27;;;14.13;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:26:01;22.90;;;13.20;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:28:28;23.43;;;13.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:30:56;25.40;;;13.20;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:33:23;21.53;;;12.67;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:35:51;28.50;;;12.83;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:38:18;27.83;;;15.07;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:40:45;29.37;;;13.13;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:43:12;25.23;;;12.77;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:45:57;24.23;;;12.10;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:48:24;29.20;;;13.80;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:50:54;28.63;;;14.07;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:53:22;29.80;;;14.60;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:55:50;25.43;;;13.20;;
20207;SDS011;10263;48.716;8.760;2022-12-18T08:58:18;30.23;;;15.03;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:00:45;26.93;;;14.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:03:26;26.08;;;13.38;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:05:53;24.67;;;12.67;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:08:20;24.50;;;13.30;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:10:48;31.13;;;14.97;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:13:16;28.77;;;15.27;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:15:44;32.17;;;14.13;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:18:12;23.57;;;13.17;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:20:40;30.03;;;15.67;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:23:08;26.87;;;13.27;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:25:35;27.20;;;15.20;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:28:03;29.43;;;13.50;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:30:32;26.70;;;14.27;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:32:59;27.73;;;14.43;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:35:26;28.17;;;13.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:37:55;28.50;;;15.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:40:22;22.43;;;13.80;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:42:52;28.47;;;13.30;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:45:22;27.23;;;15.80;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:47:50;28.33;;;13.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:50:23;27.77;;;16.03;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:52:56;28.80;;;14.50;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:55:28;26.00;;;14.03;;
20207;SDS011;10263;48.716;8.760;2022-12-18T09:57:59;29.10;;;15.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:00:30;24.90;;;14.00;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:02:58;32.00;;;15.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:05:30;28.27;;;13.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:08:05;29.63;;;13.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:10:38;23.30;;;13.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:13:11;31.27;;;14.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:15:48;26.63;;;13.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:18:36;27.63;;;14.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:21:19;29.43;;;14.33;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:23:54;23.73;;;14.03;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:26:29;25.73;;;13.27;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:28:58;29.23;;;14.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:31:26;25.70;;;14.50;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:33:54;32.47;;;16.50;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:36:22;26.10;;;15.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:38:50;26.43;;;13.77;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:41:25;28.50;;;13.87;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:46:43;30.57;;;15.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:49:18;31.70;;;16.00;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:51:47;34.87;;;17.07;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:54:15;29.43;;;15.43;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:56:45;25.80;;;15.13;;
20207;SDS011;10263;48.716;8.760;2022-12-18T10:59:15;28.87;;;15.03;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:01:47;28.53;;;13.80;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:04:16;34.13;;;16.87;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:06:53;27.87;;;15.20;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:09:22;28.47;;;15.10;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:11:52;29.47;;;15.97;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:14:22;29.40;;;15.07;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:16:51;30.43;;;14.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:19:21;34.53;;;18.27;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:21:54;32.33;;;18.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:24:24;30.17;;;16.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:26:55;29.63;;;14.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:29:24;29.63;;;15.10;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:32:12;25.17;;;13.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:34:53;30.77;;;15.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:37:27;30.97;;;15.10;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:39:55;22.10;;;13.13;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:42:30;27.27;;;14.27;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:45:03;24.63;;;14.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:47:55;23.27;;;15.00;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:50:26;29.63;;;14.17;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:52:58;39.83;;;18.30;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:55:30;33.07;;;17.17;;
20207;SDS011;10263;48.716;8.760;2022-12-18T11:58:05;113.53;;;44.63;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:00:39;31.37;;;17.13;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:03:17;55.67;;;24.17;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:05:56;39.57;;;19.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:08:36;29.73;;;15.83;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:11:13;33.77;;;17.30;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:14:01;25.63;;;15.23;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:16:41;36.17;;;19.17;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:19:18;24.37;;;13.03;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:21:58;29.80;;;15.80;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:24:39;27.47;;;15.67;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:27:17;25.57;;;15.43;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:29:53;27.17;;;14.50;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:32:36;25.67;;;14.33;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:35:15;26.70;;;15.20;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:37:53;26.97;;;14.87;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:40:27;26.80;;;14.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:42:59;30.13;;;15.57;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:45:42;30.60;;;15.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:48:17;25.63;;;15.60;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:50:57;30.47;;;14.23;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:53:27;27.23;;;14.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:56:00;27.73;;;14.50;;
20207;SDS011;10263;48.716;8.760;2022-12-18T12:58:31;70.70;;;32.67;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:01:10;98.73;;;43.30;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:03:48;40.10;;;21.37;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:06:24;84.33;;;40.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:08:59;38.40;;;19.73;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:11:37;28.50;;;15.63;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:14:26;49.57;;;24.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:22:45;44.43;;;23.60;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:28:00;25.47;;;14.63;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:30:44;26.77;;;14.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:36:12;34.10;;;21.63;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:39:09;28.70;;;15.00;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:41:47;30.10;;;15.83;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:44:22;25.53;;;14.97;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:46:53;32.10;;;17.50;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:49:22;31.60;;;15.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:51:52;32.73;;;16.07;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:54:22;28.23;;;14.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:56:53;30.20;;;16.47;;
20207;SDS011;10263;48.716;8.760;2022-12-18T13:59:21;32.07;;;17.40;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:01:51;30.93;;;18.93;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:04:21;30.80;;;17.57;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:06:53;31.67;;;18.17;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:09:24;28.63;;;15.77;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:11:54;30.57;;;16.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:14:37;31.57;;;17.07;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:17:08;31.53;;;17.27;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:19:36;27.00;;;15.63;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:22:12;29.43;;;16.17;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:24:42;30.97;;;16.03;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:27:18;33.23;;;17.50;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:29:47;33.67;;;17.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:32:15;35.83;;;17.83;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:34:43;33.10;;;17.70;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:37:12;36.83;;;19.90;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:39:40;30.80;;;16.53;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:42:18;29.40;;;16.00;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:44:46;32.90;;;17.07;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:47:13;30.03;;;16.03;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:49:41;34.60;;;17.50;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:52:16;33.60;;;18.27;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:54:48;34.77;;;17.20;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:57:18;29.83;;;16.73;;
20207;SDS011;10263;48.716;8.760;2022-12-18T14:59:49;31.10;;;18.00;;
20207;SDS011;10263;48.716;8.760;2022-12-18T15:02:18;29.30;;;17.27;;