sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:02:13;0.80;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:04:39;0.50;;;0.50;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:07:05;1.13;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:09:33;11.38;;;4.20;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:11:59;20.63;;;9.30;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:14:25;22.92;;;11.57;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:16:51;54.25;;;21.20;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:19:17;58.85;;;24.35;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:21:43;12.38;;;6.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:24:09;2.47;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:26:35;8.23;;;5.95;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:29:02;1.48;;;0.93;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:31:28;0.90;;;0.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:33:54;1.38;;;1.27;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:36:21;2.30;;;1.25;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:38:51;1.20;;;1.13;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:41:17;1.58;;;1.48;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:43:44;0.60;;;0.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:48:35;1.88;;;0.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:51:01;1.70;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:53:28;1.63;;;1.52;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:55:55;1.42;;;0.57;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T00:58:22;0.50;;;0.50;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:00:48;1.10;;;0.50;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:03:15;0.70;;;0.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:05:41;0.70;;;0.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:08:07;1.05;;;1.05;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:10:33;2.15;;;1.58;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:12:59;0.60;;;0.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:15:44;0.82;;;0.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:18:10;0.90;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:20:36;1.65;;;1.55;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:23:02;1.52;;;1.25;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:25:29;0.88;;;0.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:27:55;1.02;;;1.02;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:30:21;1.48;;;1.38;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:32:47;0.90;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:35:13;1.30;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:37:39;0.60;;;0.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:40:05;0.70;;;0.43;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:42:32;0.88;;;0.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:48:01;1.63;;;1.52;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:50:27;1.15;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:53:08;1.95;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:55:36;0.60;;;0.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T01:58:03;1.77;;;0.98;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:00:29;1.42;;;0.82;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:03:09;5.22;;;1.80;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:05:41;11.10;;;5.53;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:08:10;5.53;;;1.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:10:36;4.95;;;1.50;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:13:02;6.43;;;1.85;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:15:47;8.23;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:18:14;7.45;;;1.52;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:20:42;6.18;;;2.15;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:23:12;11.57;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:25:40;8.70;;;1.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:28:06;15.57;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:30:32;13.68;;;2.00;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:32:58;15.20;;;3.45;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:37:51;19.77;;;2.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:40:18;11.23;;;2.47;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:42:44;14.18;;;2.10;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:45:11;17.08;;;2.85;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:47:37;14.02;;;2.83;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:50:03;18.55;;;2.58;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:52:29;12.05;;;2.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:54:56;24.38;;;2.55;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:57:22;21.83;;;2.65;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T02:59:48;16.45;;;2.78;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:02:14;12.15;;;1.95;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:04:40;11.02;;;1.98;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:07:07;13.20;;;2.40;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:09:33;14.43;;;2.45;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:11:59;18.48;;;2.28;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:14:25;11.77;;;2.50;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:16:51;14.73;;;2.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:19:17;19.60;;;2.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:21:43;14.55;;;2.90;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:24:09;14.65;;;2.53;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:26:35;10.55;;;2.17;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:29:02;18.40;;;2.75;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:31:38;13.23;;;2.33;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:34:05;8.63;;;2.30;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:36:32;13.30;;;3.45;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:38:58;9.35;;;2.65;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:41:28;31.65;;;10.13;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:43:56;71.75;;;24.25;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:46:22;65.88;;;28.00;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:48:48;21.20;;;7.72;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:51:16;16.65;;;4.05;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:53:43;77.75;;;34.67;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:56:09;20.73;;;3.83;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T03:58:36;13.35;;;6.47;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:01:05;26.15;;;9.50;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:03:31;17.00;;;4.38;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:06:05;15.15;;;5.25;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:08:31;34.28;;;12.32;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:11:07;18.52;;;3.38;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:13:33;19.20;;;6.38;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:15:59;19.17;;;3.95;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:18:25;18.50;;;3.17;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:20:51;11.02;;;2.85;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:23:17;17.20;;;2.85;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:25:43;15.10;;;3.30;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:28:09;20.02;;;2.97;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:30:35;17.45;;;2.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:33:01;19.77;;;3.10;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:35:27;24.63;;;5.10;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:37:53;23.67;;;3.53;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:40:19;14.35;;;3.42;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:42:45;16.40;;;2.95;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:45:11;18.05;;;3.50;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:47:37;14.07;;;2.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:50:03;16.40;;;2.67;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:52:29;23.77;;;3.72;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:54:55;18.35;;;3.55;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:57:21;15.30;;;2.92;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T04:59:47;13.68;;;2.55;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:02:13;16.17;;;3.08;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:04:39;16.85;;;3.92;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:07:05;14.02;;;3.53;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:09:31;12.05;;;2.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:11:57;23.05;;;4.28;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:14:23;18.98;;;3.95;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:16:49;20.50;;;3.33;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:19:15;17.40;;;3.67;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:21:41;20.60;;;4.10;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:24:07;17.27;;;3.80;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:26:33;15.77;;;4.13;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:28:59;12.55;;;2.85;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:31:25;20.00;;;3.10;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:33:51;21.73;;;3.22;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:36:17;12.73;;;2.35;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:38:43;13.85;;;3.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:43:36;13.05;;;3.05;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:46:02;16.75;;;4.28;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:48:28;23.63;;;3.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:50:56;18.10;;;3.10;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:53:22;15.88;;;4.03;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:55:55;21.17;;;3.67;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T05:58:21;23.52;;;3.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:00:47;13.73;;;3.92;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:03:13;21.73;;;3.40;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:05:39;23.75;;;4.20;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:08:05;14.57;;;3.50;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:10:31;18.77;;;5.40;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:12:57;19.02;;;4.03;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:15:24;14.73;;;3.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:17:53;21.80;;;4.13;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:20:20;18.25;;;3.75;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:22:46;18.88;;;4.10;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:25:12;19.38;;;3.42;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:27:39;15.73;;;3.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:30:05;22.92;;;3.50;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:32:32;26.25;;;5.22;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:34:58;14.00;;;3.35;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:37:24;19.55;;;5.25;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:39:50;22.27;;;5.18;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:42:16;16.80;;;4.38;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:44:42;27.83;;;5.28;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:47:08;29.67;;;6.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:49:34;26.20;;;4.93;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:52:02;25.58;;;5.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:54:28;29.35;;;5.40;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:56:53;23.23;;;4.53;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T06:59:19;24.58;;;8.15;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:01:46;37.13;;;8.00;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:04:12;32.15;;;8.63;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:06:38;30.75;;;7.78;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:09:04;19.13;;;5.93;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:11:30;20.40;;;4.82;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:13:56;30.83;;;6.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:16:22;16.38;;;5.28;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:18:48;21.77;;;4.97;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:21:14;30.80;;;6.28;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:23:40;20.98;;;4.97;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:26:07;14.98;;;3.13;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:28:33;18.25;;;4.03;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:30:59;14.35;;;3.38;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:33:25;13.52;;;3.33;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:35:51;22.45;;;5.07;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:38:17;19.58;;;3.58;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:40:43;15.27;;;3.67;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:43:09;20.67;;;3.55;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:45:35;22.30;;;3.65;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:48:02;18.23;;;3.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:50:28;13.18;;;3.55;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:53:03;19.20;;;3.45;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:55:30;17.88;;;3.58;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T07:57:56;20.25;;;3.50;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:00:23;23.20;;;4.22;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:02:49;18.13;;;3.55;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:05:15;26.65;;;4.25;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:07:42;18.90;;;4.57;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:10:10;15.18;;;3.13;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:12:36;20.92;;;3.80;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:15:28;24.70;;;3.55;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:17:59;22.05;;;4.25;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:20:25;18.45;;;3.95;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:22:51;21.40;;;4.10;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:25:17;18.08;;;3.67;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:27:43;14.95;;;3.25;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:30:09;18.40;;;4.55;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:32:35;12.45;;;3.00;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:35:02;16.75;;;3.42;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:37:28;19.98;;;4.85;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:39:54;23.00;;;4.65;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:42:21;24.55;;;5.15;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:44:47;20.52;;;4.75;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:47:13;30.20;;;6.32;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:49:39;31.85;;;4.57;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:52:05;19.13;;;3.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:54:31;15.73;;;3.53;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:56:57;17.95;;;3.97;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T08:59:24;14.77;;;2.92;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:01:50;14.55;;;2.80;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:04:16;14.60;;;4.47;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:06:42;19.55;;;4.00;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:09:08;12.48;;;3.05;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:11:34;16.50;;;3.58;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:14:01;21.85;;;3.38;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:16:27;15.95;;;2.80;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:18:53;13.07;;;3.17;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:21:19;19.42;;;3.42;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:23:47;16.75;;;3.45;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:26:13;13.65;;;2.80;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:28:39;14.40;;;2.65;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:31:06;16.40;;;3.15;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:33:33;16.50;;;3.42;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:35:59;13.52;;;2.85;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:38:25;18.65;;;2.92;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:41:04;17.77;;;4.57;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:46:12;15.00;;;2.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:51:21;15.13;;;2.85;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:56:21;13.00;;;2.72;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T09:58:49;16.67;;;2.85;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:01:16;15.65;;;2.50;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:04:01;23.77;;;4.35;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:06:29;16.25;;;3.17;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:09:00;12.68;;;2.85;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:11:33;18.83;;;3.35;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:16:39;16.38;;;3.47;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:21:38;17.27;;;3.33;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:29:33;16.02;;;3.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:32:18;10.18;;;2.40;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:37:16;18.83;;;3.28;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:42:14;14.98;;;2.47;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:44:42;14.52;;;3.92;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:47:27;15.60;;;3.30;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:49:54;8.75;;;2.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T10:55:04;18.48;;;2.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:00:05;11.52;;;2.75;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:02:37;17.13;;;3.28;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:07:48;11.85;;;3.95;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:10:18;8.15;;;2.25;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:12:45;9.75;;;2.20;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:15:58;19.40;;;2.72;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:17:59;18.35;;;2.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:20:25;9.68;;;2.17;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:22:53;9.27;;;2.35;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:25:23;14.15;;;2.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:27:50;8.85;;;1.92;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:30:17;10.32;;;2.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:32:43;17.92;;;4.47;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:35:23;10.05;;;1.75;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:37:50;13.93;;;2.50;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:40:19;11.55;;;2.42;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:42:49;13.88;;;2.58;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:45:16;9.30;;;2.15;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:52:56;14.15;;;3.72;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:55:25;11.70;;;2.10;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T11:57:54;6.60;;;1.58;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T12:00:21;15.15;;;2.47;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T12:02:57;13.88;;;2.30;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T12:15:44;4.75;;;1.48;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T12:18:14;9.50;;;2.33;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T12:20:41;6.68;;;1.88;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T12:23:14;11.77;;;2.92;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T12:25:43;9.23;;;1.73;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T12:28:22;13.02;;;2.90;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T12:33:42;10.32;;;1.85;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T12:47:46;7.68;;;1.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T12:52:47;11.10;;;2.17;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T12:57:50;12.88;;;2.20;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:05:30;11.35;;;2.67;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:07:57;11.65;;;2.10;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:12:51;9.43;;;1.73;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:17:57;11.15;;;1.98;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:20:24;11.30;;;2.05;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:22:52;12.45;;;2.17;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:27:52;8.50;;;2.10;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:30:27;11.25;;;2.10;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:32:54;15.15;;;3.63;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:36:04;9.82;;;2.38;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:38:14;8.88;;;2.00;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:43:54;17.83;;;3.35;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:46:23;7.13;;;2.20;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:49:00;10.65;;;1.98;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T13:51:46;12.40;;;1.87;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:01:56;11.63;;;2.20;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:04:26;12.82;;;2.10;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:06:52;13.75;;;3.35;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:09:26;11.30;;;2.40;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:11:52;16.10;;;2.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:14:19;11.95;;;3.47;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:16:47;16.55;;;3.08;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:21:45;16.27;;;2.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:24:12;15.63;;;2.63;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:26:44;12.55;;;2.65;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:29:18;15.33;;;2.37;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:31:45;16.02;;;2.72;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:34:22;16.17;;;2.50;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:36:49;19.30;;;3.00;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:39:21;17.33;;;3.45;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:41:53;14.90;;;2.78;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:44:20;17.85;;;3.53;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:46:48;17.25;;;2.80;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:49:14;12.77;;;2.72;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:51:40;12.32;;;2.95;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:56:42;21.83;;;3.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T14:59:22;13.65;;;2.95;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:01:57;11.95;;;2.20;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:04:23;9.18;;;2.72;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:06:53;12.60;;;3.38;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:09:19;16.38;;;3.55;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:11:55;11.23;;;2.42;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:14:23;17.20;;;3.72;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:16:49;17.00;;;3.60;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:19:20;12.52;;;2.40;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:21:46;15.38;;;3.20;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:24:14;13.88;;;3.05;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:26:40;12.75;;;3.15;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:29:10;22.13;;;4.32;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:31:37;17.48;;;2.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:34:08;11.05;;;2.63;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:36:35;14.02;;;2.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:39:01;11.23;;;2.55;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:41:27;16.52;;;3.05;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:43:53;15.55;;;2.75;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:46:23;21.75;;;3.13;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:48:51;15.02;;;3.80;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:53:46;18.08;;;3.55;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:56:12;19.85;;;3.70;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T15:58:39;20.75;;;2.95;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T16:01:05;19.70;;;3.33;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T16:03:35;19.60;;;3.10;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T16:06:01;18.45;;;3.25;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T16:08:27;12.50;;;2.67;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T16:10:53;15.15;;;3.78;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T16:13:20;19.67;;;5.68;;
62796;SDS011;48839;48.546;-4.178;2022-11-20T16:16:10;19.40;;;5.38;;