sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:00:00;7.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:01:00;7.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:02:00;7.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:03:00;7.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:04:00;7.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:05:00;7.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:06:00;7.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:07:00;7.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:08:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:09:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:10:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:11:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:12:02;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:13:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:14:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:15:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:16:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:17:01;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:18:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:19:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:20:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:21:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:22:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:23:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:24:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:25:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:26:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:27:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:28:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:29:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:30:01;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:31:01;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:32:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:33:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:34:01;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:35:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:36:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:37:00;10.60;;;3.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:38:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:39:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:40:01;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:41:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:42:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:43:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:44:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:45:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:46:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:47:01;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:48:01;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:49:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:50:01;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:51:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:52:01;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:53:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:54:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:55:03;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:56:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:57:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:58:02;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T00:59:01;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:00:04;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:01:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:02:02;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:03:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:04:01;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:05:01;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:06:01;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:07:00;6.30;;;2.70;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:08:00;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:09:00;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:10:01;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:11:02;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:12:02;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:13:01;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:14:00;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:15:01;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:16:00;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:17:00;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:18:00;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:19:04;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:20:00;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:21:00;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:22:00;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:23:01;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:24:00;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:25:00;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:26:10;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:27:05;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:28:02;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:29:03;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:30:13;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:31:01;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:32:04;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:33:01;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:34:03;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:35:02;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:36:01;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:37:01;7.30;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:38:03;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:39:01;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:40:01;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:41:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:42:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:43:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:44:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:45:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:46:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:47:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:48:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:49:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:50:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:51:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:52:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:53:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:54:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:55:01;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:56:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:57:01;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:58:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T01:59:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:00:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:01:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:02:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:03:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:04:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:05:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:06:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:07:00;4.80;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:08:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:09:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:10:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:11:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:12:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:13:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:14:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:15:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:16:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:17:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:18:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:19:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:20:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:21:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:22:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:23:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:24:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:25:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:26:01;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:27:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:28:01;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:29:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:30:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:31:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:32:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:33:01;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:34:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:35:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:36:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:37:00;5.80;;;2.50;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:38:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:39:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:40:01;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:41:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:42:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:43:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:44:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:45:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:46:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:47:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:48:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:49:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:50:01;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:51:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:52:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:53:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:54:04;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:55:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:56:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:57:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:58:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T02:59:01;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:00:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:01:08;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:02:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:03:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:04:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:05:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:06:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:07:00;7.40;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:08:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:09:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:10:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:11:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:12:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:13:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:14:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:15:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:16:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:17:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:18:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:19:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:20:01;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:21:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:22:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:23:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:24:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:25:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:26:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:27:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:28:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:29:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:30:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:31:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:32:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:33:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:34:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:35:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:36:00;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:37:02;6.70;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:38:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:39:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:40:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:41:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:42:01;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:43:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:44:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:45:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:46:01;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:47:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:48:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:49:01;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:50:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:51:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:52:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:53:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:54:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:55:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:56:01;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:57:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:58:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T03:59:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:00:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:01:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:02:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:03:01;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:04:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:05:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:06:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:07:00;7.60;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:08:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:09:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:10:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:11:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:12:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:13:01;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:14:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:15:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:16:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:17:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:18:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:19:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:20:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:21:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:22:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:23:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:24:01;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:25:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:26:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:27:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:28:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:29:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:30:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:31:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:32:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:33:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:34:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:35:02;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:36:00;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:37:02;6.70;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:38:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:39:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:40:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:41:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:42:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:43:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:44:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:45:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:46:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:47:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:48:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:49:02;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:50:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:51:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:52:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:53:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:54:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:55:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:56:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:57:02;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:58:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T04:59:01;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:00:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:01:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:02:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:03:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:04:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:05:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:06:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:07:00;9.10;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:08:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:09:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:10:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:11:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:12:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:13:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:14:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:15:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:16:01;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:17:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:18:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:19:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:20:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:21:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:22:01;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:23:02;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:24:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:25:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:26:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:27:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:28:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:29:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:30:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:31:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:32:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:33:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:34:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:35:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:36:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:37:00;7.00;;;2.90;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:38:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:39:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:40:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:41:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:42:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:43:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:44:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:45:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:46:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:47:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:48:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:49:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:50:01;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:51:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:52:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:53:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:54:00;7.90;;;3.00;;
57249;SDS011;43102;52.014;-0.680;2023-07-30T05:55:00;7.90;;;3.00;;