sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77324;SDS011;66387;53.440;10.390;2023-03-01T00:02:03;7.07;;;3.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:04:29;4.60;;;3.60;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:06:55;5.43;;;3.45;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:09:20;7.30;;;3.87;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:11:45;4.93;;;3.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:14:11;7.45;;;3.47;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:16:37;6.88;;;3.15;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:19:05;5.45;;;3.58;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:21:31;3.88;;;3.45;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:23:57;5.05;;;3.33;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:26:23;8.38;;;3.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:28:50;5.80;;;3.88;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:31:17;4.10;;;3.20;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:33:47;5.45;;;4.05;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:36:14;12.20;;;4.72;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:38:41;10.07;;;5.50;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:41:10;6.88;;;4.65;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:43:36;9.38;;;5.22;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:46:02;8.98;;;4.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:48:29;9.55;;;6.30;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:50:54;9.18;;;5.18;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:53:20;9.60;;;5.03;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:55:45;6.47;;;4.67;;
77324;SDS011;66387;53.440;10.390;2023-03-01T00:58:10;10.17;;;4.73;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:00:35;6.50;;;4.07;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:03:01;7.93;;;4.17;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:05:26;6.63;;;4.23;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:07:51;5.70;;;4.27;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:10:16;6.87;;;4.73;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:12:45;7.03;;;4.28;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:15:11;8.23;;;4.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:17:39;6.03;;;4.15;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:20:04;5.78;;;3.65;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:22:30;7.95;;;4.05;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:24:55;6.33;;;4.23;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:27:21;6.32;;;4.10;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:29:46;8.37;;;4.43;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:32:11;7.40;;;4.47;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:34:36;6.93;;;4.00;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:37:02;7.40;;;4.77;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:39:27;8.23;;;4.75;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:41:53;8.07;;;4.68;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:44:22;7.23;;;5.07;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:46:57;6.05;;;4.35;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:49:38;5.30;;;4.18;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:52:09;7.85;;;4.07;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:54:38;5.57;;;4.38;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:57:12;8.27;;;4.47;;
77324;SDS011;66387;53.440;10.390;2023-03-01T01:59:45;6.30;;;4.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:02:15;5.95;;;4.90;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:04:40;6.47;;;4.23;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:07:08;8.13;;;5.32;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:09:47;7.90;;;5.15;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:12:14;6.47;;;4.78;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:14:42;7.43;;;5.05;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:17:07;7.20;;;4.55;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:22:20;5.88;;;4.45;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:27:33;7.40;;;4.63;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:30:14;8.73;;;5.15;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:32:40;8.13;;;5.38;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:35:07;6.60;;;4.95;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:37:36;4.95;;;4.13;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:40:03;6.13;;;5.28;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:42:31;7.72;;;5.03;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:45:01;6.75;;;4.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:47:27;8.85;;;4.95;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:49:52;8.43;;;5.50;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:52:23;8.25;;;5.00;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:57:30;8.35;;;5.28;;
77324;SDS011;66387;53.440;10.390;2023-03-01T02:59:59;5.65;;;4.43;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:02:32;6.82;;;5.47;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:05:08;6.32;;;4.95;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:10:03;10.45;;;5.25;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:12:31;7.72;;;4.82;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:14:56;6.10;;;4.82;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:17:21;8.23;;;5.30;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:19:47;8.15;;;4.80;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:22:12;5.07;;;4.43;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:24:37;7.95;;;5.90;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:27:06;7.37;;;5.00;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:29:33;6.10;;;4.53;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:31:58;6.22;;;4.85;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:34:24;6.97;;;5.10;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:36:53;7.25;;;4.85;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:39:21;7.78;;;4.85;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:41:47;7.35;;;4.53;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:44:13;7.60;;;6.00;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:46:38;6.63;;;5.40;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:49:03;6.43;;;4.80;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:51:28;6.37;;;5.10;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:53:54;8.37;;;5.30;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:56:19;11.03;;;5.50;;
77324;SDS011;66387;53.440;10.390;2023-03-01T03:58:44;7.30;;;4.87;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:01:09;6.43;;;5.10;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:03:35;7.17;;;5.37;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:06:00;6.43;;;4.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:08:26;9.45;;;5.10;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:10:55;8.73;;;5.88;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:13:23;9.05;;;4.60;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:15:50;6.70;;;5.30;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:18:16;6.85;;;4.95;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:20:43;5.57;;;5.00;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:23:11;6.43;;;4.88;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:25:41;7.38;;;5.65;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:28:07;6.32;;;4.95;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:30:34;8.07;;;5.35;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:33:01;7.15;;;5.07;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:35:28;6.20;;;5.00;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:37:53;5.93;;;5.25;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:40:19;6.97;;;4.87;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:42:44;6.67;;;5.40;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:45:09;7.37;;;4.13;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:47:38;6.35;;;4.50;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:50:11;5.68;;;4.97;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:52:38;6.93;;;4.93;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:55:03;7.53;;;4.73;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:57:29;6.80;;;4.97;;
77324;SDS011;66387;53.440;10.390;2023-03-01T04:59:55;6.68;;;4.65;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:02:20;7.13;;;4.55;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:04:45;6.50;;;4.83;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:07:11;5.30;;;3.57;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:09:37;5.07;;;3.97;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:12:03;5.97;;;4.35;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:14:29;6.72;;;4.13;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:16:54;5.47;;;3.67;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:19:19;3.67;;;3.30;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:21:47;5.88;;;3.55;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:24:29;5.97;;;3.97;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:26:56;6.75;;;4.13;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:29:22;9.52;;;5.18;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:31:52;6.80;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:34:28;5.85;;;3.95;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:36:55;5.22;;;3.85;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:39:22;7.43;;;4.45;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:41:51;6.85;;;4.10;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:44:18;7.07;;;4.15;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:46:43;7.80;;;4.97;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:49:09;6.13;;;4.10;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:51:35;6.45;;;4.18;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:54:00;5.75;;;4.25;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:56:26;6.10;;;4.77;;
77324;SDS011;66387;53.440;10.390;2023-03-01T05:58:51;5.43;;;4.37;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:01:16;6.27;;;4.80;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:03:41;6.73;;;4.87;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:06:07;6.15;;;4.88;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:08:32;7.60;;;4.93;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:10:57;6.00;;;4.37;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:13:23;7.27;;;5.00;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:15:49;9.43;;;4.85;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:18:14;7.32;;;4.68;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:20:40;6.53;;;4.80;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:23:05;7.53;;;5.17;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:25:30;7.77;;;4.73;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:27:57;7.97;;;4.45;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:30:23;9.93;;;5.40;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:32:50;6.30;;;4.53;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:35:16;6.22;;;5.28;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:37:43;6.95;;;4.50;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:40:10;5.65;;;5.07;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:42:39;9.15;;;5.32;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:45:06;6.72;;;4.75;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:47:33;4.97;;;3.85;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:49:59;5.78;;;4.15;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:52:25;5.78;;;4.18;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:54:50;7.00;;;4.88;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:57:16;7.27;;;5.00;;
77324;SDS011;66387;53.440;10.390;2023-03-01T06:59:41;6.55;;;5.32;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:02:08;9.07;;;4.83;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:04:37;5.35;;;4.40;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:07:03;5.45;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:09:28;7.57;;;4.80;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:11:53;5.33;;;4.40;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:14:18;7.17;;;4.60;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:16:44;7.97;;;5.50;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:19:10;5.38;;;4.03;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:21:36;7.37;;;4.73;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:24:03;7.35;;;4.93;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:26:30;7.80;;;5.15;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:28:55;6.23;;;5.07;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:31:24;7.82;;;4.68;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:33:49;8.87;;;5.57;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:36:14;8.53;;;4.00;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:38:39;6.67;;;4.23;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:41:04;7.13;;;4.57;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:43:30;8.13;;;4.43;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:46:00;6.32;;;5.20;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:48:26;5.70;;;4.38;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:50:52;7.78;;;4.40;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:53:17;7.20;;;4.47;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:55:43;5.73;;;4.57;;
77324;SDS011;66387;53.440;10.390;2023-03-01T07:58:08;6.17;;;4.07;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:00:33;6.17;;;4.07;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:02:59;7.37;;;5.13;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:05:25;6.65;;;4.68;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:07:51;5.78;;;4.97;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:10:16;6.43;;;5.13;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:12:42;5.82;;;4.53;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:15:07;9.83;;;5.40;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:17:33;6.00;;;4.78;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:19:58;6.27;;;4.53;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:22:23;6.63;;;4.63;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:24:49;8.20;;;4.57;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:27:15;8.27;;;5.17;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:29:41;6.47;;;5.32;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:32:06;8.47;;;5.60;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:34:31;6.03;;;4.60;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:36:57;9.07;;;4.90;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:39:22;7.10;;;4.65;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:41:47;8.77;;;6.07;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:44:13;8.77;;;5.23;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:46:41;9.27;;;6.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:49:08;11.05;;;6.78;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:54:04;10.50;;;6.30;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:56:36;11.77;;;7.68;;
77324;SDS011;66387;53.440;10.390;2023-03-01T08:59:01;12.27;;;7.53;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:01:27;10.00;;;6.85;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:03:53;10.50;;;7.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:06:18;9.65;;;6.30;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:08:45;8.45;;;6.28;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:11:13;9.35;;;7.28;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:13:42;8.75;;;6.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:16:08;9.00;;;5.82;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:18:36;9.43;;;6.65;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:21:03;9.30;;;6.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:23:43;9.57;;;7.00;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:26:10;10.63;;;7.13;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:28:38;10.98;;;8.10;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:31:04;8.68;;;6.78;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:33:30;11.13;;;7.45;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:36:04;13.07;;;7.85;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:38:31;9.88;;;7.15;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:40:57;11.50;;;8.43;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:46:19;11.82;;;7.82;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:48:57;11.07;;;6.90;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:51:33;10.48;;;7.53;;
77324;SDS011;66387;53.440;10.390;2023-03-01T09:56:32;11.57;;;7.40;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:04:49;8.63;;;7.05;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:09:44;12.60;;;7.28;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:12:15;10.55;;;6.65;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:14:53;7.70;;;6.38;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:17:32;11.05;;;6.57;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:23:23;9.00;;;6.57;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:25:53;10.65;;;6.13;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:28:30;8.63;;;6.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:31:09;8.50;;;6.68;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:33:41;11.95;;;6.40;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:36:07;7.25;;;6.55;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:38:52;10.20;;;6.40;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:41:23;7.47;;;6.47;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:43:51;10.35;;;6.32;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:46:22;7.35;;;6.00;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:51:40;6.57;;;5.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:54:29;7.43;;;6.15;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:56:56;10.55;;;6.47;;
77324;SDS011;66387;53.440;10.390;2023-03-01T10:59:36;9.77;;;6.18;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:02:09;10.63;;;5.45;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:04:55;14.63;;;8.82;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:07:21;10.13;;;6.53;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:09:46;10.27;;;6.83;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:12:13;8.83;;;7.60;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:14:46;10.65;;;7.18;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:17:15;9.80;;;6.57;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:22:45;10.30;;;6.82;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:25:13;9.18;;;6.68;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:27:40;9.55;;;6.65;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:35:37;10.77;;;7.15;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:38:16;10.60;;;7.15;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:40:49;9.55;;;6.63;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:43:20;10.30;;;6.65;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:51:12;9.23;;;7.07;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:54:00;9.45;;;7.35;;
77324;SDS011;66387;53.440;10.390;2023-03-01T11:56:36;9.10;;;6.15;;
77324;SDS011;66387;53.440;10.390;2023-03-01T12:10:10;9.00;;;7.22;;
77324;SDS011;66387;53.440;10.390;2023-03-01T12:12:58;8.70;;;7.07;;
77324;SDS011;66387;53.440;10.390;2023-03-01T12:27:44;8.27;;;5.65;;
77324;SDS011;66387;53.440;10.390;2023-03-01T12:41:56;7.68;;;5.68;;
77324;SDS011;66387;53.440;10.390;2023-03-01T12:47:24;7.32;;;5.65;;
77324;SDS011;66387;53.440;10.390;2023-03-01T12:50:05;7.15;;;5.68;;
77324;SDS011;66387;53.440;10.390;2023-03-01T12:52:42;7.85;;;6.28;;
77324;SDS011;66387;53.440;10.390;2023-03-01T12:55:24;7.43;;;6.57;;
77324;SDS011;66387;53.440;10.390;2023-03-01T12:57:57;8.27;;;6.03;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:03:38;7.45;;;6.32;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:11:41;6.40;;;5.28;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:16:45;8.02;;;6.20;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:19:17;7.95;;;5.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:21:45;8.80;;;5.82;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:24:24;7.28;;;5.88;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:32:18;7.70;;;5.72;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:34:45;6.43;;;4.85;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:37:19;8.05;;;5.20;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:39:50;9.68;;;5.07;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:45:51;7.10;;;5.57;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:48:09;9.27;;;5.65;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:50:45;9.00;;;6.40;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:53:15;7.15;;;5.88;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:55:44;8.07;;;5.72;;
77324;SDS011;66387;53.440;10.390;2023-03-01T13:58:19;7.47;;;6.13;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:00:54;8.32;;;6.13;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:03:20;8.20;;;6.00;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:06:00;8.00;;;5.90;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:08:28;8.40;;;6.10;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:13:53;7.70;;;6.38;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:16:31;9.30;;;5.75;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:19:12;10.50;;;5.97;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:21:41;7.93;;;5.13;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:24:15;6.18;;;5.18;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:26:42;6.13;;;5.43;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:29:22;9.15;;;5.38;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:31:48;8.13;;;5.38;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:34:21;5.83;;;5.00;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:36:48;6.95;;;5.20;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:39:17;6.60;;;5.00;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:41:44;6.32;;;4.82;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:44:13;9.32;;;5.47;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:46:51;9.35;;;5.35;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:49:25;8.25;;;4.63;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:51:57;6.93;;;4.90;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:54:27;5.97;;;4.93;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:57:16;5.95;;;3.78;;
77324;SDS011;66387;53.440;10.390;2023-03-01T14:59:41;5.32;;;3.85;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:02:08;4.63;;;3.45;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:07:09;5.35;;;3.40;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:09:39;6.18;;;3.78;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:18:27;6.97;;;3.83;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:20:54;4.30;;;2.90;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:23:27;4.95;;;3.67;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:25:56;4.38;;;3.15;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:28:26;3.97;;;3.20;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:30:57;4.35;;;3.40;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:35:52;4.82;;;3.45;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:38:32;5.07;;;3.80;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:41:25;6.05;;;4.13;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:44:15;7.80;;;4.43;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:52:10;5.38;;;3.88;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:54:39;5.97;;;4.60;;
77324;SDS011;66387;53.440;10.390;2023-03-01T15:57:09;6.70;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:02:08;4.00;;;3.43;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:04:35;4.18;;;2.90;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:07:01;4.30;;;2.93;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:09:26;5.13;;;3.65;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:11:52;4.30;;;2.93;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:14:18;3.40;;;2.40;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:16:44;4.85;;;2.90;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:19:10;5.35;;;2.88;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:21:36;4.03;;;3.38;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:24:02;4.03;;;2.53;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:26:27;4.70;;;3.70;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:28:56;4.93;;;3.50;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:31:22;6.05;;;3.25;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:33:52;4.63;;;3.20;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:36:19;6.93;;;3.67;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:38:45;10.75;;;6.28;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:41:11;6.60;;;4.03;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:43:38;5.18;;;3.85;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:46:10;5.47;;;2.90;;
77324;SDS011;66387;53.440;10.390;2023-03-01T16:48:37;7.00;;;5.60;;