sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21184;DHT22;18176;49.502;11.754;2023-06-26T00:03:20;17.50;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T00:07:21;17.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T00:11:22;17.30;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T00:15:27;17.20;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T00:19:28;17.10;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T00:23:30;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T00:27:36;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T00:31:39;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T00:35:40;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T00:39:41;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T00:43:41;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T00:47:44;16.90;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T00:51:45;16.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T00:55:46;16.70;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T00:59:48;16.60;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T01:03:53;16.50;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T01:07:55;16.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T01:11:57;16.30;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T01:15:59;16.30;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T01:20:05;16.30;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T01:24:12;16.20;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T01:28:22;16.20;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T01:32:26;16.10;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T01:36:29;16.10;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T01:40:29;16.10;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T01:44:35;15.90;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T01:48:49;15.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T01:53:01;15.70;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T01:57:05;15.60;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:01:12;15.50;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:05:14;15.50;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:09:14;15.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:13:14;15.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:17:18;15.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:21:18;15.30;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:25:19;15.20;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:29:21;15.20;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:33:24;15.20;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:37:24;15.10;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:41:25;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:45:25;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:49:28;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:53:29;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T02:57:30;14.90;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:01:32;14.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:05:36;14.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:09:37;14.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:13:38;14.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:17:38;14.70;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:21:46;14.70;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:25:46;14.60;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:29:58;14.60;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:33:59;14.60;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:38:04;14.50;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:42:06;14.50;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:46:07;14.50;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:50:08;14.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:54:12;14.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T03:58:12;14.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:02:13;14.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:06:14;14.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:10:19;14.50;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:14:19;14.60;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:18:19;14.60;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:22:20;14.60;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:26:23;14.70;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:30:24;14.70;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:34:26;14.70;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:38:30;14.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:42:33;14.90;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:46:34;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:50:35;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:54:36;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T04:58:39;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:02:39;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:06:40;15.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:10:41;15.10;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:14:44;15.20;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:18:45;15.30;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:22:45;15.50;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:26:47;15.70;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:30:51;15.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:34:53;16.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:38:56;16.20;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:42:57;16.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:47:01;16.50;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:51:03;16.70;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:55:05;17.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T05:59:07;17.20;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:03:14;17.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:07:15;17.60;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:11:15;17.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:15:16;18.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:19:19;18.30;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:23:19;18.60;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:27:20;18.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:31:20;19.10;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:35:24;19.30;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:39:26;19.60;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:43:27;19.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:47:27;20.10;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:51:30;20.30;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:55:31;20.50;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T06:59:32;20.70;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:03:32;21.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:07:36;21.10;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:11:37;21.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:15:38;21.60;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:19:38;21.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:23:41;22.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:27:42;22.10;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:31:42;22.30;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:35:43;22.50;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:39:46;22.70;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:43:46;23.00;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:47:47;23.20;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:51:47;23.50;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:55:50;23.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T07:59:51;24.10;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T08:03:53;24.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T08:07:53;24.80;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T08:11:57;25.40;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T08:15:57;26.90;99.90
21184;DHT22;18176;49.502;11.754;2023-06-26T08:19:58;28.50;95.80
21184;DHT22;18176;49.502;11.754;2023-06-26T08:23:59;28.90;91.10
21184;DHT22;18176;49.502;11.754;2023-06-26T08:28:03;29.40;84.60
21184;DHT22;18176;49.502;11.754;2023-06-26T08:32:04;29.50;79.60
21184;DHT22;18176;49.502;11.754;2023-06-26T08:36:05;29.90;77.00
21184;DHT22;18176;49.502;11.754;2023-06-26T08:40:07;30.50;74.60
21184;DHT22;18176;49.502;11.754;2023-06-26T08:44:10;31.30;72.30
21184;DHT22;18176;49.502;11.754;2023-06-26T08:48:11;31.60;68.20
21184;DHT22;18176;49.502;11.754;2023-06-26T08:52:17;32.20;66.50
21184;DHT22;18176;49.502;11.754;2023-06-26T08:56:30;31.70;63.50
21184;DHT22;18176;49.502;11.754;2023-06-26T09:00:38;31.40;64.30
21184;DHT22;18176;49.502;11.754;2023-06-26T09:04:39;31.60;62.50
21184;DHT22;18176;49.502;11.754;2023-06-26T09:08:41;31.90;62.80
21184;DHT22;18176;49.502;11.754;2023-06-26T09:12:42;32.30;59.40
21184;DHT22;18176;49.502;11.754;2023-06-26T09:16:48;31.70;59.10
21184;DHT22;18176;49.502;11.754;2023-06-26T09:20:50;31.90;60.00
21184;DHT22;18176;49.502;11.754;2023-06-26T09:24:51;32.60;57.80
21184;DHT22;18176;49.502;11.754;2023-06-26T09:28:52;33.00;57.90
21184;DHT22;18176;49.502;11.754;2023-06-26T09:32:55;32.90;57.40
21184;DHT22;18176;49.502;11.754;2023-06-26T09:36:55;33.20;56.00
21184;DHT22;18176;49.502;11.754;2023-06-26T09:40:56;33.40;54.90
21184;DHT22;18176;49.502;11.754;2023-06-26T09:44:56;33.40;55.50
21184;DHT22;18176;49.502;11.754;2023-06-26T09:49:02;33.70;53.30
21184;DHT22;18176;49.502;11.754;2023-06-26T09:53:07;33.30;56.00
21184;DHT22;18176;49.502;11.754;2023-06-26T09:57:12;33.10;55.00
21184;DHT22;18176;49.502;11.754;2023-06-26T10:01:14;32.70;54.40
21184;DHT22;18176;49.502;11.754;2023-06-26T10:05:17;32.70;54.00
21184;DHT22;18176;49.502;11.754;2023-06-26T10:09:19;33.50;54.00
21184;DHT22;18176;49.502;11.754;2023-06-26T10:13:30;33.60;53.10
21184;DHT22;18176;49.502;11.754;2023-06-26T10:17:36;34.20;52.60
21184;DHT22;18176;49.502;11.754;2023-06-26T10:21:41;34.20;51.70
21184;DHT22;18176;49.502;11.754;2023-06-26T10:25:44;34.70;50.00
21184;DHT22;18176;49.502;11.754;2023-06-26T10:29:50;33.90;50.70
21184;DHT22;18176;49.502;11.754;2023-06-26T10:33:53;34.40;51.10
21184;DHT22;18176;49.502;11.754;2023-06-26T10:38:00;35.20;50.10
21184;DHT22;18176;49.502;11.754;2023-06-26T10:42:08;35.20;48.80
21184;DHT22;18176;49.502;11.754;2023-06-26T10:46:10;34.60;49.50
21184;DHT22;18176;49.502;11.754;2023-06-26T10:50:17;34.90;49.90
21184;DHT22;18176;49.502;11.754;2023-06-26T10:54:23;35.10;49.40
21184;DHT22;18176;49.502;11.754;2023-06-26T10:58:30;35.00;50.00
21184;DHT22;18176;49.502;11.754;2023-06-26T11:02:47;35.10;47.80
21184;DHT22;18176;49.502;11.754;2023-06-26T11:07:16;35.00;48.90
21184;DHT22;18176;49.502;11.754;2023-06-26T11:11:54;35.20;47.50
21184;DHT22;18176;49.502;11.754;2023-06-26T11:16:02;35.10;46.80
21184;DHT22;18176;49.502;11.754;2023-06-26T11:20:05;35.60;46.60
21184;DHT22;18176;49.502;11.754;2023-06-26T11:24:08;35.70;46.80
21184;DHT22;18176;49.502;11.754;2023-06-26T11:28:12;36.00;46.80
21184;DHT22;18176;49.502;11.754;2023-06-26T11:32:13;35.40;47.50
21184;DHT22;18176;49.502;11.754;2023-06-26T11:36:13;35.80;46.80
21184;DHT22;18176;49.502;11.754;2023-06-26T11:40:17;36.30;46.40
21184;DHT22;18176;49.502;11.754;2023-06-26T11:44:21;35.90;46.30
21184;DHT22;18176;49.502;11.754;2023-06-26T11:48:22;35.50;46.90
21184;DHT22;18176;49.502;11.754;2023-06-26T11:52:25;34.70;48.00
21184;DHT22;18176;49.502;11.754;2023-06-26T11:56:28;35.00;47.80
21184;DHT22;18176;49.502;11.754;2023-06-26T12:00:32;34.80;48.10
21184;DHT22;18176;49.502;11.754;2023-06-26T12:04:33;34.30;46.80
21184;DHT22;18176;49.502;11.754;2023-06-26T12:08:36;34.70;47.80
21184;DHT22;18176;49.502;11.754;2023-06-26T12:12:38;35.00;47.90
21184;DHT22;18176;49.502;11.754;2023-06-26T12:16:41;35.60;46.80
21184;DHT22;18176;49.502;11.754;2023-06-26T12:20:43;34.90;47.80
21184;DHT22;18176;49.502;11.754;2023-06-26T12:24:44;35.00;46.70
21184;DHT22;18176;49.502;11.754;2023-06-26T12:28:46;35.20;46.80
21184;DHT22;18176;49.502;11.754;2023-06-26T12:32:50;35.10;46.30
21184;DHT22;18176;49.502;11.754;2023-06-26T12:36:51;35.70;45.90
21184;DHT22;18176;49.502;11.754;2023-06-26T12:40:56;35.30;44.00
21184;DHT22;18176;49.502;11.754;2023-06-26T12:44:57;34.70;44.50
21184;DHT22;18176;49.502;11.754;2023-06-26T12:49:00;33.80;46.50
21184;DHT22;18176;49.502;11.754;2023-06-26T12:53:19;34.00;46.70
21184;DHT22;18176;49.502;11.754;2023-06-26T12:57:19;34.80;46.90
21184;DHT22;18176;49.502;11.754;2023-06-26T13:01:20;35.50;45.30
21184;DHT22;18176;49.502;11.754;2023-06-26T13:05:24;35.10;45.50
21184;DHT22;18176;49.502;11.754;2023-06-26T13:09:25;35.00;45.10
21184;DHT22;18176;49.502;11.754;2023-06-26T13:13:26;34.30;45.20
21184;DHT22;18176;49.502;11.754;2023-06-26T13:17:27;34.30;44.80
21184;DHT22;18176;49.502;11.754;2023-06-26T13:21:30;34.30;44.50
21184;DHT22;18176;49.502;11.754;2023-06-26T13:25:31;34.40;44.80
21184;DHT22;18176;49.502;11.754;2023-06-26T13:29:32;34.80;44.20
21184;DHT22;18176;49.502;11.754;2023-06-26T13:33:33;35.00;44.70
21184;DHT22;18176;49.502;11.754;2023-06-26T13:37:36;35.10;43.10
21184;DHT22;18176;49.502;11.754;2023-06-26T13:41:36;35.20;42.80
21184;DHT22;18176;49.502;11.754;2023-06-26T13:45:37;35.40;42.50
21184;DHT22;18176;49.502;11.754;2023-06-26T13:49:38;35.40;43.30
21184;DHT22;18176;49.502;11.754;2023-06-26T13:53:41;36.20;43.10
21184;DHT22;18176;49.502;11.754;2023-06-26T13:57:41;36.70;41.60
21184;DHT22;18176;49.502;11.754;2023-06-26T14:01:41;36.50;41.90
21184;DHT22;18176;49.502;11.754;2023-06-26T14:05:42;36.40;42.70
21184;DHT22;18176;49.502;11.754;2023-06-26T14:09:44;36.40;42.30
21184;DHT22;18176;49.502;11.754;2023-06-26T14:13:45;36.60;42.30
21184;DHT22;18176;49.502;11.754;2023-06-26T14:17:45;37.00;42.10
21184;DHT22;18176;49.502;11.754;2023-06-26T14:21:48;37.20;41.80
21184;DHT22;18176;49.502;11.754;2023-06-26T14:25:51;36.90;41.80
21184;DHT22;18176;49.502;11.754;2023-06-26T14:29:51;36.10;42.70
21184;DHT22;18176;49.502;11.754;2023-06-26T14:33:52;36.30;42.90
21184;DHT22;18176;49.502;11.754;2023-06-26T14:37:52;36.30;43.30
21184;DHT22;18176;49.502;11.754;2023-06-26T14:41:55;35.50;45.00
21184;DHT22;18176;49.502;11.754;2023-06-26T14:45:56;35.40;44.20
21184;DHT22;18176;49.502;11.754;2023-06-26T14:49:56;35.30;44.30
21184;DHT22;18176;49.502;11.754;2023-06-26T14:53:57;35.40;45.00
21184;DHT22;18176;49.502;11.754;2023-06-26T14:58:00;35.60;44.60
21184;DHT22;18176;49.502;11.754;2023-06-26T15:02:01;34.20;46.20
21184;DHT22;18176;49.502;11.754;2023-06-26T15:06:02;33.20;48.40
21184;DHT22;18176;49.502;11.754;2023-06-26T15:10:03;33.20;49.40
21184;DHT22;18176;49.502;11.754;2023-06-26T15:14:07;33.70;49.40
21184;DHT22;18176;49.502;11.754;2023-06-26T15:18:07;32.50;50.40
21184;DHT22;18176;49.502;11.754;2023-06-26T15:22:08;31.70;52.40
21184;DHT22;18176;49.502;11.754;2023-06-26T15:26:08;31.10;53.70
21184;DHT22;18176;49.502;11.754;2023-06-26T15:30:12;31.00;54.40
21184;DHT22;18176;49.502;11.754;2023-06-26T15:34:13;30.90;54.90
21184;DHT22;18176;49.502;11.754;2023-06-26T15:38:14;30.80;55.70
21184;DHT22;18176;49.502;11.754;2023-06-26T15:42:14;31.10;55.50
21184;DHT22;18176;49.502;11.754;2023-06-26T15:46:17;32.40;53.80
21184;DHT22;18176;49.502;11.754;2023-06-26T15:50:18;34.20;53.00
21184;DHT22;18176;49.502;11.754;2023-06-26T15:54:19;35.60;51.00
21184;DHT22;18176;49.502;11.754;2023-06-26T15:58:19;35.70;50.10
21184;DHT22;18176;49.502;11.754;2023-06-26T16:02:22;34.40;51.10
21184;DHT22;18176;49.502;11.754;2023-06-26T16:06:23;32.70;53.90
21184;DHT22;18176;49.502;11.754;2023-06-26T16:10:24;31.50;55.80
21184;DHT22;18176;49.502;11.754;2023-06-26T16:14:26;30.70;57.50
21184;DHT22;18176;49.502;11.754;2023-06-26T16:18:29;30.70;59.10
21184;DHT22;18176;49.502;11.754;2023-06-26T16:22:29;30.70;58.90
21184;DHT22;18176;49.502;11.754;2023-06-26T16:26:30;30.60;58.80
21184;DHT22;18176;49.502;11.754;2023-06-26T16:30:30;30.80;59.20
21184;DHT22;18176;49.502;11.754;2023-06-26T16:34:33;30.40;60.90
21184;DHT22;18176;49.502;11.754;2023-06-26T16:38:34;30.30;61.50
21184;DHT22;18176;49.502;11.754;2023-06-26T16:42:35;30.00;62.60
21184;DHT22;18176;49.502;11.754;2023-06-26T16:46:35;29.70;63.70
21184;DHT22;18176;49.502;11.754;2023-06-26T16:50:39;29.70;64.20
21184;DHT22;18176;49.502;11.754;2023-06-26T16:54:39;30.40;64.20
21184;DHT22;18176;49.502;11.754;2023-06-26T16:58:40;30.70;62.50
21184;DHT22;18176;49.502;11.754;2023-06-26T17:02:40;30.90;63.00
21184;DHT22;18176;49.502;11.754;2023-06-26T17:06:43;31.10;63.00
21184;DHT22;18176;49.502;11.754;2023-06-26T17:10:44;30.80;64.10
21184;DHT22;18176;49.502;11.754;2023-06-26T17:14:44;30.20;65.80
21184;DHT22;18176;49.502;11.754;2023-06-26T17:18:44;30.00;66.50
21184;DHT22;18176;49.502;11.754;2023-06-26T17:22:47;30.00;67.20
21184;DHT22;18176;49.502;11.754;2023-06-26T17:26:48;29.90;67.20
21184;DHT22;18176;49.502;11.754;2023-06-26T17:30:48;29.70;68.20
21184;DHT22;18176;49.502;11.754;2023-06-26T17:34:49;29.40;69.10
21184;DHT22;18176;49.502;11.754;2023-06-26T17:38:52;28.80;70.80
21184;DHT22;18176;49.502;11.754;2023-06-26T17:42:53;28.30;71.80
21184;DHT22;18176;49.502;11.754;2023-06-26T17:46:53;28.00;73.20
21184;DHT22;18176;49.502;11.754;2023-06-26T17:50:54;27.80;74.40
21184;DHT22;18176;49.502;11.754;2023-06-26T17:54:57;28.00;73.70
21184;DHT22;18176;49.502;11.754;2023-06-26T17:58:57;28.00;74.00
21184;DHT22;18176;49.502;11.754;2023-06-26T18:02:58;28.00;74.30
21184;DHT22;18176;49.502;11.754;2023-06-26T18:07:00;28.00;74.70
21184;DHT22;18176;49.502;11.754;2023-06-26T18:11:03;27.80;75.00
21184;DHT22;18176;49.502;11.754;2023-06-26T18:15:05;27.50;75.90
21184;DHT22;18176;49.502;11.754;2023-06-26T18:19:08;27.20;75.90
21184;DHT22;18176;49.502;11.754;2023-06-26T18:23:08;27.00;76.60
21184;DHT22;18176;49.502;11.754;2023-06-26T18:27:11;26.90;77.00
21184;DHT22;18176;49.502;11.754;2023-06-26T18:31:14;26.60;77.00
21184;DHT22;18176;49.502;11.754;2023-06-26T18:35:15;26.50;77.30
21184;DHT22;18176;49.502;11.754;2023-06-26T18:39:15;26.40;77.50
21184;DHT22;18176;49.502;11.754;2023-06-26T18:43:19;26.30;77.50
21184;DHT22;18176;49.502;11.754;2023-06-26T18:47:21;26.30;78.50
21184;DHT22;18176;49.502;11.754;2023-06-26T18:51:24;26.20;79.50
21184;DHT22;18176;49.502;11.754;2023-06-26T18:55:27;26.10;80.70
21184;DHT22;18176;49.502;11.754;2023-06-26T18:59:33;25.90;81.90
21184;DHT22;18176;49.502;11.754;2023-06-26T19:03:36;25.70;83.20
21184;DHT22;18176;49.502;11.754;2023-06-26T19:07:40;25.60;84.10
21184;DHT22;18176;49.502;11.754;2023-06-26T19:11:42;25.40;84.70
21184;DHT22;18176;49.502;11.754;2023-06-26T19:15:45;25.20;85.60
21184;DHT22;18176;49.502;11.754;2023-06-26T19:19:46;25.20;86.00
21184;DHT22;18176;49.502;11.754;2023-06-26T19:23:49;25.10;86.40
21184;DHT22;18176;49.502;11.754;2023-06-26T19:27:51;25.00;86.70
21184;DHT22;18176;49.502;11.754;2023-06-26T19:31:54;24.90;87.20
21184;DHT22;18176;49.502;11.754;2023-06-26T19:35:55;24.80;88.00
21184;DHT22;18176;49.502;11.754;2023-06-26T19:39:56;24.70;88.10
21184;DHT22;18176;49.502;11.754;2023-06-26T19:43:57;24.50;89.00
21184;DHT22;18176;49.502;11.754;2023-06-26T19:48:00;24.30;89.50
21184;DHT22;18176;49.502;11.754;2023-06-26T19:52:01;24.20;90.10
21184;DHT22;18176;49.502;11.754;2023-06-26T19:56:02;24.00;90.30
21184;DHT22;18176;49.502;11.754;2023-06-26T20:00:04;23.80;90.40
21184;DHT22;18176;49.502;11.754;2023-06-26T20:04:11;23.70;90.70
21184;DHT22;18176;49.502;11.754;2023-06-26T20:08:15;23.60;90.80
21184;DHT22;18176;49.502;11.754;2023-06-26T20:12:15;23.50;91.10
21184;DHT22;18176;49.502;11.754;2023-06-26T20:16:16;23.40;91.30
21184;DHT22;18176;49.502;11.754;2023-06-26T20:20:20;23.30;91.50
21184;DHT22;18176;49.502;11.754;2023-06-26T20:24:22;23.20;91.80
21184;DHT22;18176;49.502;11.754;2023-06-26T20:28:22;23.10;92.10
21184;DHT22;18176;49.502;11.754;2023-06-26T20:32:23;23.00;92.00
21184;DHT22;18176;49.502;11.754;2023-06-26T20:36:27;22.90;92.50
21184;DHT22;18176;49.502;11.754;2023-06-26T20:40:28;22.80;93.00
21184;DHT22;18176;49.502;11.754;2023-06-26T20:44:30;22.70;92.00
21184;DHT22;18176;49.502;11.754;2023-06-26T20:48:31;22.60;91.90
21184;DHT22;18176;49.502;11.754;2023-06-26T20:52:35;22.60;91.70
21184;DHT22;18176;49.502;11.754;2023-06-26T20:56:39;22.50;91.60
21184;DHT22;18176;49.502;11.754;2023-06-26T21:00:39;22.40;91.40
21184;DHT22;18176;49.502;11.754;2023-06-26T21:04:40;22.30;91.60
21184;DHT22;18176;49.502;11.754;2023-06-26T21:08:43;22.20;91.00
21184;DHT22;18176;49.502;11.754;2023-06-26T21:12:44;22.20;90.90
21184;DHT22;18176;49.502;11.754;2023-06-26T21:16:44;22.00;91.00
21184;DHT22;18176;49.502;11.754;2023-06-26T21:20:45;21.90;91.00
21184;DHT22;18176;49.502;11.754;2023-06-26T21:24:48;21.80;90.80
21184;DHT22;18176;49.502;11.754;2023-06-26T21:28:48;21.70;90.80
21184;DHT22;18176;49.502;11.754;2023-06-26T21:32:49;21.60;90.70
21184;DHT22;18176;49.502;11.754;2023-06-26T21:36:49;21.50;90.00
21184;DHT22;18176;49.502;11.754;2023-06-26T21:40:53;21.50;89.50
21184;DHT22;18176;49.502;11.754;2023-06-26T21:44:54;21.40;89.20
21184;DHT22;18176;49.502;11.754;2023-06-26T21:48:54;21.40;88.90
21184;DHT22;18176;49.502;11.754;2023-06-26T21:52:55;21.40;88.50
21184;DHT22;18176;49.502;11.754;2023-06-26T21:56:58;21.30;88.70
21184;DHT22;18176;49.502;11.754;2023-06-26T22:00:59;21.30;87.30
21184;DHT22;18176;49.502;11.754;2023-06-26T22:05:00;21.20;86.40
21184;DHT22;18176;49.502;11.754;2023-06-26T22:09:01;21.20;85.10
21184;DHT22;18176;49.502;11.754;2023-06-26T22:13:05;21.20;85.90
21184;DHT22;18176;49.502;11.754;2023-06-26T22:17:05;21.10;84.20
21184;DHT22;18176;49.502;11.754;2023-06-26T22:21:05;21.10;84.20
21184;DHT22;18176;49.502;11.754;2023-06-26T22:25:07;21.00;84.10
21184;DHT22;18176;49.502;11.754;2023-06-26T22:29:10;21.00;84.40
21184;DHT22;18176;49.502;11.754;2023-06-26T22:33:11;21.00;84.80
21184;DHT22;18176;49.502;11.754;2023-06-26T22:37:11;20.90;85.70
21184;DHT22;18176;49.502;11.754;2023-06-26T22:41:11;20.90;87.30
21184;DHT22;18176;49.502;11.754;2023-06-26T22:45:14;20.80;88.40
21184;DHT22;18176;49.502;11.754;2023-06-26T22:49:15;20.80;89.80
21184;DHT22;18176;49.502;11.754;2023-06-26T22:53:15;20.70;90.80
21184;DHT22;18176;49.502;11.754;2023-06-26T22:57:16;20.70;91.20
21184;DHT22;18176;49.502;11.754;2023-06-26T23:01:19;20.60;91.80
21184;DHT22;18176;49.502;11.754;2023-06-26T23:05:19;20.50;92.80
21184;DHT22;18176;49.502;11.754;2023-06-26T23:09:20;20.40;92.90
21184;DHT22;18176;49.502;11.754;2023-06-26T23:13:20;20.40;93.90
21184;DHT22;18176;49.502;11.754;2023-06-26T23:17:23;20.40;94.10
21184;DHT22;18176;49.502;11.754;2023-06-26T23:21:24;20.30;94.40
21184;DHT22;18176;49.502;11.754;2023-06-26T23:25:24;20.30;94.80
21184;DHT22;18176;49.502;11.754;2023-06-26T23:29:30;20.20;95.00
21184;DHT22;18176;49.502;11.754;2023-06-26T23:33:33;20.20;95.30
21184;DHT22;18176;49.502;11.754;2023-06-26T23:37:34;20.20;95.60
21184;DHT22;18176;49.502;11.754;2023-06-26T23:41:34;20.10;96.00
21184;DHT22;18176;49.502;11.754;2023-06-26T23:45:36;20.00;96.20
21184;DHT22;18176;49.502;11.754;2023-06-26T23:49:39;20.00;96.60
21184;DHT22;18176;49.502;11.754;2023-06-26T23:53:40;19.90;96.90
21184;DHT22;18176;49.502;11.754;2023-06-26T23:57:41;19.90;97.10
