sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49813;BME280;35706;52.100;5.056;2023-01-25T00:00:11;103879.22;;;1.40;90.00
49813;BME280;35706;52.100;5.056;2023-01-25T00:01:11;103880.94;;;1.38;90.40
49813;BME280;35706;52.100;5.056;2023-01-25T00:02:11;103887.84;;;1.36;90.13
49813;BME280;35706;52.100;5.056;2023-01-25T00:03:12;103884.38;;;1.31;90.76
49813;BME280;35706;52.100;5.056;2023-01-25T00:04:12;103873.97;;;1.52;90.72
49813;BME280;35706;52.100;5.056;2023-01-25T00:05:15;103873.16;;;1.49;90.14
49813;BME280;35706;52.100;5.056;2023-01-25T00:06:15;103869.69;;;1.33;90.83
49813;BME280;35706;52.100;5.056;2023-01-25T00:07:15;103874.84;;;1.59;91.58
49813;BME280;35706;52.100;5.056;2023-01-25T00:08:16;103876.63;;;1.38;90.41
49813;BME280;35706;52.100;5.056;2023-01-25T00:09:17;103870.53;;;1.50;91.09
49813;BME280;35706;52.100;5.056;2023-01-25T00:10:18;103873.09;;;1.56;90.26
49813;BME280;35706;52.100;5.056;2023-01-25T00:11:18;103865.38;;;1.44;90.15
49813;BME280;35706;52.100;5.056;2023-01-25T00:12:19;103869.72;;;1.36;90.42
49813;BME280;35706;52.100;5.056;2023-01-25T00:13:20;103871.44;;;1.29;90.94
49813;BME280;35706;52.100;5.056;2023-01-25T00:14:20;103863.66;;;1.25;90.72
49813;BME280;35706;52.100;5.056;2023-01-25T00:15:21;103875.72;;;1.50;91.83
49813;BME280;35706;52.100;5.056;2023-01-25T00:16:22;103870.53;;;1.55;90.59
49813;BME280;35706;52.100;5.056;2023-01-25T00:17:22;103860.19;;;1.49;90.91
49813;BME280;35706;52.100;5.056;2023-01-25T00:18:23;103863.63;;;1.41;90.46
49813;BME280;35706;52.100;5.056;2023-01-25T00:19:23;103858.47;;;1.32;90.47
49813;BME280;35706;52.100;5.056;2023-01-25T00:20:24;103861.06;;;1.46;91.25
49813;BME280;35706;52.100;5.056;2023-01-25T00:21:26;103854.16;;;1.34;90.79
49813;BME280;35706;52.100;5.056;2023-01-25T00:22:26;103849.84;;;1.27;90.91
49813;BME280;35706;52.100;5.056;2023-01-25T00:23:27;103857.59;;;1.33;91.01
49813;BME280;35706;52.100;5.056;2023-01-25T00:24:33;103844.69;;;1.27;91.04
49813;BME280;35706;52.100;5.056;2023-01-25T00:25:33;103849.88;;;1.15;90.89
49813;BME280;35706;52.100;5.056;2023-01-25T00:26:34;103858.50;;;1.17;91.43
49813;BME280;35706;52.100;5.056;2023-01-25T00:27:34;103848.09;;;1.31;91.28
49813;BME280;35706;52.100;5.056;2023-01-25T00:28:35;103855.88;;;1.37;91.32
49813;BME280;35706;52.100;5.056;2023-01-25T00:29:35;103848.09;;;1.46;92.15
49813;BME280;35706;52.100;5.056;2023-01-25T00:30:35;103853.25;;;1.57;91.40
49813;BME280;35706;52.100;5.056;2023-01-25T00:32:53;103851.53;;;1.45;91.03
49813;BME280;35706;52.100;5.056;2023-01-25T00:34:06;103848.94;;;1.45;91.18
49813;BME280;35706;52.100;5.056;2023-01-25T00:35:10;103848.09;;;1.51;91.52
49813;BME280;35706;52.100;5.056;2023-01-25T00:36:38;103841.16;;;1.57;90.67
49813;BME280;35706;52.100;5.056;2023-01-25T00:37:42;103852.38;;;1.53;90.49
49813;BME280;35706;52.100;5.056;2023-01-25T00:38:43;103846.34;;;1.50;90.27
49813;BME280;35706;52.100;5.056;2023-01-25T00:39:43;103850.69;;;1.51;90.49
49813;BME280;35706;52.100;5.056;2023-01-25T00:40:44;103843.75;;;1.51;90.36
49813;BME280;35706;52.100;5.056;2023-01-25T00:41:44;103841.13;;;1.54;91.44
49813;BME280;35706;52.100;5.056;2023-01-25T00:42:44;103839.41;;;1.59;91.27
49813;BME280;35706;52.100;5.056;2023-01-25T00:43:44;103842.00;;;1.56;91.16
49813;BME280;35706;52.100;5.056;2023-01-25T00:44:46;103843.72;;;1.70;90.21
49813;BME280;35706;52.100;5.056;2023-01-25T00:45:46;103838.56;;;1.56;89.60
49813;BME280;35706;52.100;5.056;2023-01-25T00:46:47;103833.34;;;1.70;90.22
49813;BME280;35706;52.100;5.056;2023-01-25T00:47:47;103840.28;;;1.61;90.15
49813;BME280;35706;52.100;5.056;2023-01-25T00:48:47;103838.53;;;1.63;90.51
49813;BME280;35706;52.100;5.056;2023-01-25T00:49:48;103830.78;;;1.54;90.51
49813;BME280;35706;52.100;5.056;2023-01-25T00:50:49;103831.69;;;1.36;90.98
49813;BME280;35706;52.100;5.056;2023-01-25T00:51:50;103838.63;;;1.30;89.78
49813;BME280;35706;52.100;5.056;2023-01-25T00:52:51;103836.03;;;1.16;90.42
49813;BME280;35706;52.100;5.056;2023-01-25T00:53:51;103838.63;;;1.04;91.09
49813;BME280;35706;52.100;5.056;2023-01-25T00:54:52;103833.44;;;1.04;91.30
49813;BME280;35706;52.100;5.056;2023-01-25T00:55:52;103830.88;;;1.14;91.77
49813;BME280;35706;52.100;5.056;2023-01-25T00:56:55;103834.28;;;1.29;92.25
49813;BME280;35706;52.100;5.056;2023-01-25T00:57:56;103836.00;;;1.33;91.93
49813;BME280;35706;52.100;5.056;2023-01-25T00:58:56;103836.88;;;1.42;91.57
49813;BME280;35706;52.100;5.056;2023-01-25T00:59:56;103833.41;;;1.42;92.06
49813;BME280;35706;52.100;5.056;2023-01-25T01:00:57;103833.41;;;1.33;91.04
49813;BME280;35706;52.100;5.056;2023-01-25T01:01:57;103836.88;;;1.35;90.39
49813;BME280;35706;52.100;5.056;2023-01-25T01:02:57;103827.38;;;1.32;90.43
49813;BME280;35706;52.100;5.056;2023-01-25T01:03:58;103829.09;;;1.42;90.96
49813;BME280;35706;52.100;5.056;2023-01-25T01:04:58;103826.50;;;1.35;90.35
49813;BME280;35706;52.100;5.056;2023-01-25T01:06:03;103828.25;;;1.30;90.50
49813;BME280;35706;52.100;5.056;2023-01-25T01:07:04;103827.38;;;1.34;90.77
49813;BME280;35706;52.100;5.056;2023-01-25T01:08:05;103829.97;;;1.32;90.81
49813;BME280;35706;52.100;5.056;2023-01-25T01:09:13;103821.34;;;1.32;90.85
49813;BME280;35706;52.100;5.056;2023-01-25T01:10:14;103832.56;;;1.34;90.71
49813;BME280;35706;52.100;5.056;2023-01-25T01:11:15;103829.94;;;1.43;91.10
49813;BME280;35706;52.100;5.056;2023-01-25T01:12:15;103825.66;;;1.42;91.01
49813;BME280;35706;52.100;5.056;2023-01-25T01:13:15;103833.41;;;1.45;90.90
49813;BME280;35706;52.100;5.056;2023-01-25T01:14:16;103829.06;;;1.39;90.78
49813;BME280;35706;52.100;5.056;2023-01-25T01:15:16;103829.94;;;1.45;90.91
49813;BME280;35706;52.100;5.056;2023-01-25T01:16:16;103825.66;;;1.42;90.53
49813;BME280;35706;52.100;5.056;2023-01-25T01:17:16;103828.22;;;1.40;90.22
49813;BME280;35706;52.100;5.056;2023-01-25T01:18:17;103829.09;;;1.44;90.39
49813;BME280;35706;52.100;5.056;2023-01-25T01:19:17;103825.59;;;1.50;90.98
49813;BME280;35706;52.100;5.056;2023-01-25T01:20:18;103818.72;;;1.49;90.41
49813;BME280;35706;52.100;5.056;2023-01-25T01:21:19;103823.84;;;1.58;90.26
49813;BME280;35706;52.100;5.056;2023-01-25T01:22:19;103826.44;;;1.56;90.26
49813;BME280;35706;52.100;5.056;2023-01-25T01:23:20;103822.16;;;1.51;90.30
49813;BME280;35706;52.100;5.056;2023-01-25T01:24:20;103817.84;;;1.45;90.41
49813;BME280;35706;52.100;5.056;2023-01-25T01:25:20;103819.53;;;1.55;90.64
49813;BME280;35706;52.100;5.056;2023-01-25T01:26:21;103817.78;;;1.70;90.04
49813;BME280;35706;52.100;5.056;2023-01-25T01:27:24;103812.56;;;1.73;90.07
49813;BME280;35706;52.100;5.056;2023-01-25T01:28:24;103815.22;;;1.50;89.24
49813;BME280;35706;52.100;5.056;2023-01-25T01:29:24;103819.59;;;1.31;90.32
49813;BME280;35706;52.100;5.056;2023-01-25T01:30:25;103817.00;;;1.37;90.65
49813;BME280;35706;52.100;5.056;2023-01-25T01:31:25;103821.31;;;1.39;90.67
49813;BME280;35706;52.100;5.056;2023-01-25T01:32:26;103826.50;;;1.38;90.28
49813;BME280;35706;52.100;5.056;2023-01-25T01:33:26;103816.16;;;1.18;90.59
49813;BME280;35706;52.100;5.056;2023-01-25T01:34:26;103810.97;;;1.32;91.03
49813;BME280;35706;52.100;5.056;2023-01-25T01:35:28;103817.00;;;1.32;90.99
49813;BME280;35706;52.100;5.056;2023-01-25T01:36:29;103819.59;;;1.35;90.77
49813;BME280;35706;52.100;5.056;2023-01-25T01:37:32;103814.44;;;1.34;91.13
49813;BME280;35706;52.100;5.056;2023-01-25T01:38:33;103818.72;;;1.42;90.51
49813;BME280;35706;52.100;5.056;2023-01-25T01:39:33;103812.69;;;1.33;90.24
49813;BME280;35706;52.100;5.056;2023-01-25T01:40:33;103818.75;;;1.16;90.50
49813;BME280;35706;52.100;5.056;2023-01-25T01:41:34;103817.91;;;1.11;91.07
49813;BME280;35706;52.100;5.056;2023-01-25T01:42:58;103817.91;;;1.13;91.27
49813;BME280;35706;52.100;5.056;2023-01-25T01:43:59;103817.88;;;1.20;91.33
49813;BME280;35706;52.100;5.056;2023-01-25T01:44:59;103819.63;;;1.21;91.30
49813;BME280;35706;52.100;5.056;2023-01-25T01:46:11;103817.91;;;1.24;90.81
49813;BME280;35706;52.100;5.056;2023-01-25T01:47:20;103814.44;;;1.15;90.92
49813;BME280;35706;52.100;5.056;2023-01-25T01:48:40;103813.59;;;1.07;91.77
49813;BME280;35706;52.100;5.056;2023-01-25T01:49:47;103817.03;;;1.17;91.82
49813;BME280;35706;52.100;5.056;2023-01-25T01:50:51;103828.25;;;1.22;91.29
49813;BME280;35706;52.100;5.056;2023-01-25T01:52:04;103818.78;;;1.21;91.13
49813;BME280;35706;52.100;5.056;2023-01-25T01:53:09;103820.50;;;1.19;91.12
49813;BME280;35706;52.100;5.056;2023-01-25T01:54:30;103829.09;;;1.29;91.43
49813;BME280;35706;52.100;5.056;2023-01-25T01:55:32;103823.06;;;1.33;91.72
49813;BME280;35706;52.100;5.056;2023-01-25T01:57:51;103828.22;;;1.39;90.40
49813;BME280;35706;52.100;5.056;2023-01-25T01:58:53;103821.38;;;1.21;90.51
49813;BME280;35706;52.100;5.056;2023-01-25T02:00:03;103820.47;;;1.20;91.16
49813;BME280;35706;52.100;5.056;2023-01-25T02:01:06;103815.31;;;1.25;91.15
49813;BME280;35706;52.100;5.056;2023-01-25T02:02:07;103812.72;;;1.30;91.16
49813;BME280;35706;52.100;5.056;2023-01-25T02:03:08;103817.88;;;1.33;90.78
49813;BME280;35706;52.100;5.056;2023-01-25T02:04:11;103821.31;;;1.35;91.48
49813;BME280;35706;52.100;5.056;2023-01-25T02:05:26;103818.75;;;1.30;90.99
49813;BME280;35706;52.100;5.056;2023-01-25T02:06:40;103815.31;;;1.31;91.21
49813;BME280;35706;52.100;5.056;2023-01-25T02:07:43;103813.56;;;1.36;91.17
49813;BME280;35706;52.100;5.056;2023-01-25T02:08:46;103816.13;;;1.41;91.16
49813;BME280;35706;52.100;5.056;2023-01-25T02:09:48;103820.44;;;1.45;90.95
49813;BME280;35706;52.100;5.056;2023-01-25T02:10:49;103810.94;;;1.47;90.95
49813;BME280;35706;52.100;5.056;2023-01-25T02:11:50;103811.78;;;1.41;90.68
49813;BME280;35706;52.100;5.056;2023-01-25T02:12:53;103816.13;;;1.35;90.73
49813;BME280;35706;52.100;5.056;2023-01-25T02:13:55;103810.97;;;1.32;90.52
49813;BME280;35706;52.100;5.056;2023-01-25T02:14:57;103810.94;;;1.39;91.37
49813;BME280;35706;52.100;5.056;2023-01-25T02:15:57;103805.78;;;1.38;90.56
49813;BME280;35706;52.100;5.056;2023-01-25T02:16:58;103804.88;;;1.43;91.19
49813;BME280;35706;52.100;5.056;2023-01-25T02:17:58;103804.91;;;1.37;90.60
49813;BME280;35706;52.100;5.056;2023-01-25T02:18:58;103806.66;;;1.29;90.15
49813;BME280;35706;52.100;5.056;2023-01-25T02:21:23;103807.50;;;1.33;90.39
49813;BME280;35706;52.100;5.056;2023-01-25T02:22:31;103797.16;;;1.36;90.35
49813;BME280;35706;52.100;5.056;2023-01-25T02:23:47;103804.06;;;1.29;89.92
49813;BME280;35706;52.100;5.056;2023-01-25T02:24:59;103802.34;;;1.28;90.41
49813;BME280;35706;52.100;5.056;2023-01-25T02:26:03;103803.22;;;1.18;89.63
49813;BME280;35706;52.100;5.056;2023-01-25T02:27:04;103798.91;;;1.14;90.36
49813;BME280;35706;52.100;5.056;2023-01-25T02:28:15;103799.75;;;1.24;90.62
49813;BME280;35706;52.100;5.056;2023-01-25T02:29:18;103796.28;;;1.20;90.14
49813;BME280;35706;52.100;5.056;2023-01-25T02:30:22;103795.44;;;1.19;90.51
49813;BME280;35706;52.100;5.056;2023-01-25T02:31:22;103797.19;;;1.05;90.21
49813;BME280;35706;52.100;5.056;2023-01-25T02:32:23;103792.84;;;1.16;90.75
49813;BME280;35706;52.100;5.056;2023-01-25T02:33:25;103800.59;;;1.22;91.31
49813;BME280;35706;52.100;5.056;2023-01-25T02:34:25;103799.75;;;1.20;90.87
49813;BME280;35706;52.100;5.056;2023-01-25T02:35:39;103799.75;;;1.27;91.18
49813;BME280;35706;52.100;5.056;2023-01-25T02:36:40;103800.59;;;1.33;91.00
49813;BME280;35706;52.100;5.056;2023-01-25T02:37:41;103797.13;;;1.39;90.81
49813;BME280;35706;52.100;5.056;2023-01-25T02:38:49;103793.66;;;1.37;90.57
49813;BME280;35706;52.100;5.056;2023-01-25T02:39:50;103795.41;;;1.44;90.70
49813;BME280;35706;52.100;5.056;2023-01-25T02:40:58;103786.75;;;1.39;90.71
49813;BME280;35706;52.100;5.056;2023-01-25T02:42:01;103791.94;;;1.33;90.48
49813;BME280;35706;52.100;5.056;2023-01-25T02:43:01;103784.19;;;1.36;90.49
49813;BME280;35706;52.100;5.056;2023-01-25T02:44:14;103783.34;;;1.29;90.74
49813;BME280;35706;52.100;5.056;2023-01-25T02:45:18;103786.84;;;1.08;90.78
49813;BME280;35706;52.100;5.056;2023-01-25T02:46:28;103784.28;;;0.91;91.39
49813;BME280;35706;52.100;5.056;2023-01-25T02:47:30;103787.72;;;0.86;91.31
49813;BME280;35706;52.100;5.056;2023-01-25T02:48:30;103784.25;;;0.84;92.51
49813;BME280;35706;52.100;5.056;2023-01-25T02:49:34;103785.13;;;0.87;92.01
49813;BME280;35706;52.100;5.056;2023-01-25T02:50:35;103786.81;;;1.05;92.33
49813;BME280;35706;52.100;5.056;2023-01-25T02:51:38;103785.09;;;1.07;92.07
49813;BME280;35706;52.100;5.056;2023-01-25T02:52:39;103783.38;;;0.98;91.56
49813;BME280;35706;52.100;5.056;2023-01-25T02:53:40;103778.16;;;1.20;91.78
49813;BME280;35706;52.100;5.056;2023-01-25T02:54:40;103785.09;;;1.13;90.94
49813;BME280;35706;52.100;5.056;2023-01-25T02:55:40;103772.13;;;1.13;90.97
49813;BME280;35706;52.100;5.056;2023-01-25T02:56:41;103774.75;;;1.09;91.46
49813;BME280;35706;52.100;5.056;2023-01-25T02:57:41;103778.19;;;1.15;91.52
49813;BME280;35706;52.100;5.056;2023-01-25T02:58:42;103781.63;;;1.17;91.01
49813;BME280;35706;52.100;5.056;2023-01-25T02:59:42;103778.16;;;1.21;90.99
49813;BME280;35706;52.100;5.056;2023-01-25T03:00:42;103769.56;;;1.09;90.62
49813;BME280;35706;52.100;5.056;2023-01-25T03:01:43;103774.75;;;1.09;91.03
49813;BME280;35706;52.100;5.056;2023-01-25T03:02:43;103772.13;;;1.16;91.44
49813;BME280;35706;52.100;5.056;2023-01-25T03:03:44;103779.88;;;1.22;91.43
49813;BME280;35706;52.100;5.056;2023-01-25T03:04:46;103773.81;;;1.28;91.13
49813;BME280;35706;52.100;5.056;2023-01-25T03:05:47;103773.00;;;1.15;90.69
49813;BME280;35706;52.100;5.056;2023-01-25T03:06:47;103779.06;;;1.14;91.08
49813;BME280;35706;52.100;5.056;2023-01-25T03:07:47;103768.69;;;1.14;91.51
49813;BME280;35706;52.100;5.056;2023-01-25T03:08:48;103769.53;;;1.16;91.57
49813;BME280;35706;52.100;5.056;2023-01-25T03:09:49;103760.88;;;1.20;91.42
49813;BME280;35706;52.100;5.056;2023-01-25T03:10:49;103767.78;;;1.28;91.36
49813;BME280;35706;52.100;5.056;2023-01-25T03:11:49;103761.75;;;1.21;90.92
49813;BME280;35706;52.100;5.056;2023-01-25T03:12:50;103761.75;;;1.24;91.31
49813;BME280;35706;52.100;5.056;2023-01-25T03:13:50;103755.63;;;1.45;91.31
49813;BME280;35706;52.100;5.056;2023-01-25T03:14:50;103754.78;;;1.37;90.63
49813;BME280;35706;52.100;5.056;2023-01-25T03:15:51;103758.31;;;1.25;91.26
49813;BME280;35706;52.100;5.056;2023-01-25T03:16:51;103753.13;;;1.25;90.51
49813;BME280;35706;52.100;5.056;2023-01-25T03:17:51;103760.84;;;1.33;90.55
49813;BME280;35706;52.100;5.056;2023-01-25T03:18:52;103755.72;;;1.17;90.07
49813;BME280;35706;52.100;5.056;2023-01-25T03:19:53;103756.59;;;1.12;90.12
49813;BME280;35706;52.100;5.056;2023-01-25T03:20:54;103756.63;;;1.04;90.88
49813;BME280;35706;52.100;5.056;2023-01-25T03:21:54;103759.19;;;1.10;91.66
49813;BME280;35706;52.100;5.056;2023-01-25T03:22:55;103763.50;;;1.04;90.70
49813;BME280;35706;52.100;5.056;2023-01-25T03:24:01;103754.03;;;1.10;91.62
49813;BME280;35706;52.100;5.056;2023-01-25T03:25:02;103760.88;;;1.27;91.71
49813;BME280;35706;52.100;5.056;2023-01-25T03:26:06;103754.81;;;1.40;91.93
49813;BME280;35706;52.100;5.056;2023-01-25T03:27:07;103755.72;;;1.19;90.03
49813;BME280;35706;52.100;5.056;2023-01-25T03:28:10;103759.16;;;1.19;90.34
49813;BME280;35706;52.100;5.056;2023-01-25T03:29:10;103753.97;;;1.16;91.18
49813;BME280;35706;52.100;5.056;2023-01-25T03:30:10;103755.69;;;1.20;91.19
49813;BME280;35706;52.100;5.056;2023-01-25T03:31:13;103750.56;;;1.14;90.93
49813;BME280;35706;52.100;5.056;2023-01-25T03:32:17;103753.16;;;1.00;90.91
49813;BME280;35706;52.100;5.056;2023-01-25T03:33:22;103747.13;;;1.05;90.90
49813;BME280;35706;52.100;5.056;2023-01-25T03:34:23;103748.84;;;1.10;91.87
49813;BME280;35706;52.100;5.056;2023-01-25T03:35:23;103755.78;;;0.77;90.99
49813;BME280;35706;52.100;5.056;2023-01-25T03:36:23;103749.72;;;0.68;91.31
49813;BME280;35706;52.100;5.056;2023-01-25T03:37:25;103747.16;;;0.65;91.89
49813;BME280;35706;52.100;5.056;2023-01-25T03:38:30;103749.75;;;0.77;91.47
49813;BME280;35706;52.100;5.056;2023-01-25T03:39:31;103741.97;;;0.88;92.42
49813;BME280;35706;52.100;5.056;2023-01-25T03:40:34;103739.34;;;0.98;91.54
49813;BME280;35706;52.100;5.056;2023-01-25T03:41:34;103745.41;;;0.90;91.26
49813;BME280;35706;52.100;5.056;2023-01-25T03:42:34;103741.09;;;0.93;91.28
49813;BME280;35706;52.100;5.056;2023-01-25T03:43:35;103741.09;;;0.96;91.20
49813;BME280;35706;52.100;5.056;2023-01-25T03:44:35;103733.31;;;0.96;91.27
49813;BME280;35706;52.100;5.056;2023-01-25T03:45:35;103733.31;;;1.04;91.78
49813;BME280;35706;52.100;5.056;2023-01-25T03:46:40;103735.03;;;1.08;91.50
49813;BME280;35706;52.100;5.056;2023-01-25T03:47:40;103726.34;;;1.21;92.11
49813;BME280;35706;52.100;5.056;2023-01-25T03:48:41;103726.38;;;1.15;90.89
49813;BME280;35706;52.100;5.056;2023-01-25T03:49:41;103734.13;;;1.14;91.02
49813;BME280;35706;52.100;5.056;2023-01-25T03:50:41;103728.97;;;1.11;91.02
49813;BME280;35706;52.100;5.056;2023-01-25T03:51:41;103728.97;;;1.12;90.73
49813;BME280;35706;52.100;5.056;2023-01-25T03:52:42;103722.97;;;0.98;90.23
49813;BME280;35706;52.100;5.056;2023-01-25T03:53:44;103716.91;;;1.00;91.17
49813;BME280;35706;52.100;5.056;2023-01-25T03:54:44;103724.66;;;1.04;90.91
49813;BME280;35706;52.100;5.056;2023-01-25T03:55:45;103719.47;;;1.07;90.98
49813;BME280;35706;52.100;5.056;2023-01-25T03:56:45;103722.09;;;1.00;90.63
49813;BME280;35706;52.100;5.056;2023-01-25T03:57:45;103718.63;;;1.05;90.63
49813;BME280;35706;52.100;5.056;2023-01-25T03:58:48;103723.81;;;0.98;90.72
49813;BME280;35706;52.100;5.056;2023-01-25T03:59:48;103720.34;;;1.07;90.94
49813;BME280;35706;52.100;5.056;2023-01-25T04:00:48;103720.31;;;1.19;91.27
49813;BME280;35706;52.100;5.056;2023-01-25T04:01:49;103722.06;;;1.11;89.91
49813;BME280;35706;52.100;5.056;2023-01-25T04:02:49;103722.06;;;1.07;90.16
49813;BME280;35706;52.100;5.056;2023-01-25T04:03:50;103721.25;;;0.88;90.88
49813;BME280;35706;52.100;5.056;2023-01-25T04:04:50;103724.72;;;0.80;90.68
49813;BME280;35706;52.100;5.056;2023-01-25T04:05:51;103724.69;;;0.88;91.04
49813;BME280;35706;52.100;5.056;2023-01-25T04:06:52;103726.41;;;0.94;90.74
49813;BME280;35706;52.100;5.056;2023-01-25T04:07:52;103728.16;;;0.73;90.56
49813;BME280;35706;52.100;5.056;2023-01-25T04:08:53;103727.31;;;0.79;91.30
49813;BME280;35706;52.100;5.056;2023-01-25T04:09:53;103723.81;;;0.92;91.99
49813;BME280;35706;52.100;5.056;2023-01-25T04:10:55;103724.63;;;1.10;91.60
49813;BME280;35706;52.100;5.056;2023-01-25T04:11:56;103734.16;;;1.05;91.86
49813;BME280;35706;52.100;5.056;2023-01-25T04:12:56;103726.41;;;0.92;90.73
49813;BME280;35706;52.100;5.056;2023-01-25T04:13:56;103726.41;;;1.06;91.42
49813;BME280;35706;52.100;5.056;2023-01-25T04:14:57;103725.56;;;0.90;90.67
49813;BME280;35706;52.100;5.056;2023-01-25T04:15:57;103727.25;;;1.08;91.77
49813;BME280;35706;52.100;5.056;2023-01-25T04:16:57;103733.31;;;0.98;90.65
49813;BME280;35706;52.100;5.056;2023-01-25T04:17:57;103729.88;;;0.91;90.43
49813;BME280;35706;52.100;5.056;2023-01-25T04:18:58;103734.22;;;0.72;90.56
49813;BME280;35706;52.100;5.056;2023-01-25T04:19:58;103726.41;;;0.91;92.41
49813;BME280;35706;52.100;5.056;2023-01-25T04:20:58;103722.97;;;0.92;91.50
49813;BME280;35706;52.100;5.056;2023-01-25T04:21:59;103729.88;;;0.88;91.42
49813;BME280;35706;52.100;5.056;2023-01-25T04:22:59;103729.00;;;0.95;91.14
49813;BME280;35706;52.100;5.056;2023-01-25T04:24:00;103726.41;;;0.85;90.33
49813;BME280;35706;52.100;5.056;2023-01-25T04:25:00;103723.84;;;0.89;91.11
49813;BME280;35706;52.100;5.056;2023-01-25T04:26:03;103717.75;;;0.95;90.99
49813;BME280;35706;52.100;5.056;2023-01-25T04:27:05;103718.69;;;0.58;91.34
49813;BME280;35706;52.100;5.056;2023-01-25T04:28:05;103720.41;;;0.58;91.13
49813;BME280;35706;52.100;5.056;2023-01-25T04:29:05;103722.13;;;0.53;91.45
49813;BME280;35706;52.100;5.056;2023-01-25T04:30:06;103718.69;;;0.49;91.51
49813;BME280;35706;52.100;5.056;2023-01-25T04:31:07;103713.50;;;0.37;91.70
49813;BME280;35706;52.100;5.056;2023-01-25T04:32:07;103720.41;;;0.13;92.45
49813;BME280;35706;52.100;5.056;2023-01-25T04:33:07;103714.38;;;0.17;92.95
49813;BME280;35706;52.100;5.056;2023-01-25T04:34:08;103710.94;;;0.38;92.25
49813;BME280;35706;52.100;5.056;2023-01-25T04:35:08;103710.94;;;0.45;92.84
49813;BME280;35706;52.100;5.056;2023-01-25T04:36:08;103709.19;;;0.50;92.43
49813;BME280;35706;52.100;5.056;2023-01-25T04:37:09;103707.47;;;0.50;92.89
49813;BME280;35706;52.100;5.056;2023-01-25T04:38:09;103707.47;;;0.41;91.92
49813;BME280;35706;52.100;5.056;2023-01-25T04:39:10;103709.22;;;0.47;91.98
49813;BME280;35706;52.100;5.056;2023-01-25T04:40:10;103699.72;;;0.29;92.40
49813;BME280;35706;52.100;5.056;2023-01-25T04:41:10;103704.03;;;0.34;92.78
49813;BME280;35706;52.100;5.056;2023-01-25T04:42:11;103714.38;;;0.20;93.21
49813;BME280;35706;52.100;5.056;2023-01-25T04:43:15;103706.59;;;0.14;93.67
49813;BME280;35706;52.100;5.056;2023-01-25T04:44:15;103702.31;;;0.19;93.54
49813;BME280;35706;52.100;5.056;2023-01-25T04:45:15;103708.34;;;0.45;93.77
49813;BME280;35706;52.100;5.056;2023-01-25T04:46:16;103707.47;;;0.53;92.37
49813;BME280;35706;52.100;5.056;2023-01-25T04:47:16;103699.69;;;0.67;92.43
49813;BME280;35706;52.100;5.056;2023-01-25T04:48:17;103700.53;;;0.75;92.11
49813;BME280;35706;52.100;5.056;2023-01-25T04:49:17;103697.09;;;0.75;91.56
49813;BME280;35706;52.100;5.056;2023-01-25T04:50:17;103694.53;;;0.58;91.24
49813;BME280;35706;52.100;5.056;2023-01-25T04:51:18;103688.47;;;0.53;91.46
49813;BME280;35706;52.100;5.056;2023-01-25T04:52:18;103697.97;;;0.23;92.56
49813;BME280;35706;52.100;5.056;2023-01-25T04:53:18;103691.09;;;0.30;92.50
49813;BME280;35706;52.100;5.056;2023-01-25T04:54:19;103686.78;;;0.27;92.56
49813;BME280;35706;52.100;5.056;2023-01-25T04:55:19;103688.50;;;0.22;93.01
49813;BME280;35706;52.100;5.056;2023-01-25T04:56:20;103685.94;;;0.30;92.92
49813;BME280;35706;52.100;5.056;2023-01-25T04:57:22;103684.19;;;0.43;93.20
49813;BME280;35706;52.100;5.056;2023-01-25T04:58:23;103688.50;;;0.39;92.89
49813;BME280;35706;52.100;5.056;2023-01-25T04:59:23;103686.78;;;0.46;92.89
49813;BME280;35706;52.100;5.056;2023-01-25T05:00:23;103684.19;;;0.53;93.09
49813;BME280;35706;52.100;5.056;2023-01-25T05:01:24;103679.00;;;0.59;92.80
49813;BME280;35706;52.100;5.056;2023-01-25T05:02:25;103687.59;;;0.63;92.55
49813;BME280;35706;52.100;5.056;2023-01-25T05:03:26;103679.84;;;0.66;92.47
49813;BME280;35706;52.100;5.056;2023-01-25T05:04:26;103683.28;;;0.65;91.96
49813;BME280;35706;52.100;5.056;2023-01-25T05:05:26;103688.47;;;0.67;92.13
49813;BME280;35706;52.100;5.056;2023-01-25T05:06:27;103685.00;;;0.75;92.06
49813;BME280;35706;52.100;5.056;2023-01-25T05:07:27;103681.59;;;0.70;91.56
49813;BME280;35706;52.100;5.056;2023-01-25T05:08:27;103685.91;;;0.54;92.38
49813;BME280;35706;52.100;5.056;2023-01-25T05:09:27;103686.75;;;0.61;92.89
49813;BME280;35706;52.100;5.056;2023-01-25T05:10:28;103683.31;;;0.56;92.38
49813;BME280;35706;52.100;5.056;2023-01-25T05:11:28;103677.25;;;0.77;93.33
49813;BME280;35706;52.100;5.056;2023-01-25T05:12:28;103680.72;;;0.74;92.40
49813;BME280;35706;52.100;5.056;2023-01-25T05:13:29;103682.47;;;0.45;92.17
49813;BME280;35706;52.100;5.056;2023-01-25T05:14:29;103682.44;;;0.51;92.38
49813;BME280;35706;52.100;5.056;2023-01-25T05:15:29;103673.84;;;0.36;92.42
49813;BME280;35706;52.100;5.056;2023-01-25T05:16:29;103678.16;;;0.30;92.66
49813;BME280;35706;52.100;5.056;2023-01-25T05:17:30;103673.84;;;0.15;93.32
49813;BME280;35706;52.100;5.056;2023-01-25T05:18:30;103687.63;;;0.12;94.01
49813;BME280;35706;52.100;5.056;2023-01-25T05:19:31;103676.44;;;0.18;93.83
49813;BME280;35706;52.100;5.056;2023-01-25T05:20:31;103689.34;;;0.16;93.77
49813;BME280;35706;52.100;5.056;2023-01-25T05:21:31;103693.69;;;0.33;93.46
49813;BME280;35706;52.100;5.056;2023-01-25T05:22:50;103683.31;;;0.22;92.95
49813;BME280;35706;52.100;5.056;2023-01-25T05:23:50;103690.22;;;0.14;93.19
49813;BME280;35706;52.100;5.056;2023-01-25T05:24:51;103691.06;;;-0.03;93.62
49813;BME280;35706;52.100;5.056;2023-01-25T05:25:51;103690.22;;;0.05;93.86
49813;BME280;35706;52.100;5.056;2023-01-25T05:27:12;103688.47;;;-0.03;93.69
49813;BME280;35706;52.100;5.056;2023-01-25T05:28:12;103685.91;;;0.01;94.19
49813;BME280;35706;52.100;5.056;2023-01-25T05:29:13;103679.88;;;0.12;93.74
49813;BME280;35706;52.100;5.056;2023-01-25T05:30:13;103685.06;;;0.00;93.87
49813;BME280;35706;52.100;5.056;2023-01-25T05:31:13;103674.69;;;0.12;94.49