sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17564;SDS011;55308;52.134;5.606;2022-07-05T00:01:20;5.30;;;4.88;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:03:47;5.22;;;4.82;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:06:14;4.57;;;4.35;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:08:41;5.25;;;4.85;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:11:08;5.43;;;5.03;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:13:34;5.75;;;5.45;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:16:03;5.55;;;4.82;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:18:30;4.93;;;4.65;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:20:57;5.60;;;4.68;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:23:23;5.07;;;4.57;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:25:50;6.97;;;5.22;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:28:18;4.97;;;4.47;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:30:44;6.57;;;4.65;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:33:13;5.63;;;5.22;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:35:40;5.32;;;4.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:38:06;5.18;;;4.88;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:40:33;5.55;;;4.97;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:43:00;5.45;;;5.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:45:27;4.95;;;4.55;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:47:53;5.75;;;5.22;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:50:21;5.80;;;4.70;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:52:48;5.40;;;5.15;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:55:18;5.53;;;5.18;;
17564;SDS011;55308;52.134;5.606;2022-07-05T00:57:45;5.22;;;5.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:00:12;5.70;;;5.38;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:02:39;5.68;;;5.28;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:05:06;5.65;;;5.18;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:07:34;5.47;;;5.18;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:10:02;4.93;;;4.70;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:12:29;5.15;;;4.93;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:14:56;5.55;;;5.25;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:17:24;5.93;;;5.43;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:19:51;5.85;;;5.35;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:22:19;5.88;;;5.55;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:24:48;5.82;;;5.53;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:27:16;6.07;;;5.60;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:29:43;6.15;;;5.43;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:32:10;5.82;;;5.53;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:34:38;5.75;;;5.47;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:37:05;5.93;;;5.53;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:39:32;5.78;;;5.55;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:42:01;6.35;;;5.85;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:44:29;5.78;;;5.32;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:46:58;6.15;;;5.50;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:49:28;5.75;;;5.40;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:52:02;6.35;;;6.05;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:54:34;6.25;;;5.70;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:57:02;8.18;;;5.45;;
17564;SDS011;55308;52.134;5.606;2022-07-05T01:59:31;6.40;;;6.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:01:58;7.13;;;5.53;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:04:25;6.68;;;6.28;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:06:53;6.15;;;5.63;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:09:20;5.82;;;5.32;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:11:47;6.38;;;6.07;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:14:15;6.25;;;5.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:16:42;6.68;;;6.22;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:19:09;5.88;;;5.57;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:21:35;5.53;;;5.15;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:24:02;6.38;;;5.97;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:26:30;5.97;;;5.57;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:28:56;6.15;;;5.75;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:31:25;6.03;;;5.63;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:33:52;6.45;;;6.05;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:36:19;7.50;;;5.78;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:38:45;6.35;;;5.72;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:41:12;6.35;;;5.97;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:43:40;6.40;;;5.82;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:46:07;10.05;;;6.47;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:48:36;6.32;;;6.03;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:51:03;5.72;;;5.53;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:53:31;6.55;;;5.95;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:55:59;6.20;;;5.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T02:58:26;5.78;;;5.47;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:00:52;6.25;;;5.95;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:03:19;5.75;;;5.45;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:05:47;6.05;;;5.53;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:08:14;6.22;;;5.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:10:41;5.50;;;5.30;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:13:08;6.65;;;6.25;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:15:35;6.45;;;6.05;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:18:01;7.78;;;6.05;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:20:28;5.95;;;5.65;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:22:56;5.88;;;5.45;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:25:23;5.93;;;5.68;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:27:50;5.63;;;5.05;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:30:17;5.75;;;5.50;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:32:43;5.50;;;5.20;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:35:10;7.35;;;5.85;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:37:37;5.60;;;5.30;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:40:07;5.85;;;5.38;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:42:34;5.68;;;5.25;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:45:01;5.88;;;5.63;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:47:28;6.60;;;6.18;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:49:54;7.70;;;6.25;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:52:21;5.68;;;5.28;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:54:48;7.78;;;5.55;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:57:16;6.20;;;5.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T03:59:43;5.95;;;5.65;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:02:10;6.20;;;5.63;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:04:37;6.72;;;6.30;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:07:04;6.10;;;5.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:09:31;6.03;;;5.50;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:11:58;5.00;;;4.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:14:26;5.85;;;5.38;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:16:53;5.78;;;5.30;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:19:20;5.30;;;4.95;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:21:47;6.00;;;5.50;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:24:13;6.50;;;6.10;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:26:40;5.30;;;4.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:29:07;5.72;;;5.22;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:31:35;5.28;;;5.07;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:34:02;5.82;;;5.43;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:36:29;5.97;;;5.55;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:38:56;5.30;;;5.03;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:41:23;9.48;;;5.18;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:43:50;5.43;;;5.13;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:46:17;6.40;;;5.85;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:48:45;5.80;;;5.38;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:51:12;5.68;;;5.38;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:53:39;11.35;;;5.38;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:56:06;5.65;;;5.20;;
17564;SDS011;55308;52.134;5.606;2022-07-05T04:58:33;5.93;;;5.57;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:01:00;5.63;;;5.25;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:03:27;7.75;;;5.10;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:05:55;6.25;;;5.63;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:08:22;5.78;;;4.95;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:10:49;6.88;;;4.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:13:15;5.97;;;5.35;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:15:42;9.32;;;5.20;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:18:09;5.25;;;4.85;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:20:35;6.68;;;5.70;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:23:03;5.82;;;5.30;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:25:30;5.13;;;4.78;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:27:57;4.55;;;4.15;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:30:23;5.13;;;4.63;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:32:50;5.55;;;5.05;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:35:17;8.50;;;5.18;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:37:49;7.13;;;5.57;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:40:18;5.95;;;5.45;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:42:45;5.28;;;4.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:45:12;6.13;;;5.72;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:47:46;6.78;;;5.20;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:50:14;5.15;;;4.70;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:52:44;5.00;;;4.50;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:55:11;4.05;;;3.75;;
17564;SDS011;55308;52.134;5.606;2022-07-05T05:57:40;4.47;;;4.07;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:00:07;5.05;;;3.83;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:02:35;5.05;;;3.10;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:05:02;4.15;;;3.83;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:07:30;4.60;;;4.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:09:56;5.43;;;3.30;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:12:23;3.88;;;3.58;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:14:51;4.07;;;3.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:17:18;6.05;;;4.30;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:19:45;4.25;;;4.05;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:22:11;5.10;;;3.63;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:24:38;4.15;;;3.75;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:27:05;4.03;;;3.70;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:29:31;3.55;;;3.28;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:31:59;3.83;;;3.63;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:34:26;4.40;;;4.10;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:36:53;4.47;;;4.25;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:39:20;8.18;;;4.47;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:41:46;3.15;;;2.95;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:44:13;3.67;;;3.38;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:46:40;3.05;;;2.85;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:49:08;3.83;;;3.53;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:51:34;3.30;;;3.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:54:01;2.65;;;2.50;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:56:28;3.72;;;3.53;;
17564;SDS011;55308;52.134;5.606;2022-07-05T06:58:56;3.75;;;2.97;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:01:22;3.33;;;3.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:03:49;3.75;;;3.55;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:06:18;2.65;;;2.55;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:08:45;3.88;;;3.67;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:11:30;2.95;;;2.78;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:13:56;3.75;;;3.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:16:23;2.95;;;2.78;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:18:50;2.92;;;2.72;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:21:18;3.05;;;2.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:23:45;4.13;;;3.35;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:26:11;4.15;;;3.38;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:28:38;2.70;;;2.53;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:31:06;3.70;;;3.40;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:33:33;3.92;;;3.72;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:36:00;3.38;;;2.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:38:28;3.00;;;2.85;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:40:55;4.22;;;2.88;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:43:22;2.90;;;2.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:45:48;3.42;;;3.15;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:48:15;3.38;;;2.95;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:50:42;3.03;;;2.83;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:53:08;2.78;;;2.58;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:55:36;2.40;;;2.25;;
17564;SDS011;55308;52.134;5.606;2022-07-05T07:58:03;1.60;;;1.50;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:00:31;1.95;;;1.85;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:02:58;1.88;;;1.77;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:05:24;3.45;;;2.38;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:07:51;3.20;;;2.25;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:10:18;1.92;;;1.83;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:12:46;3.05;;;1.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:15:12;3.00;;;2.08;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:17:39;2.75;;;1.92;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:20:26;1.85;;;1.75;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:23:10;4.28;;;1.77;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:25:37;3.90;;;2.03;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:28:05;2.13;;;1.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:30:31;2.08;;;1.60;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:32:58;3.65;;;1.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:35:25;2.88;;;1.83;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:37:52;3.10;;;1.58;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:40:19;1.80;;;1.48;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:42:51;2.35;;;1.40;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:45:22;4.22;;;1.70;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:47:51;1.77;;;1.67;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:50:21;2.50;;;1.85;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:52:48;1.60;;;1.50;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:55:17;2.95;;;1.88;;
17564;SDS011;55308;52.134;5.606;2022-07-05T08:57:43;1.80;;;1.70;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:00:11;1.48;;;1.38;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:02:40;2.10;;;1.88;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:05:07;2.08;;;1.40;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:07:38;1.65;;;1.30;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:10:10;1.30;;;1.20;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:12:38;7.95;;;1.95;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:15:05;1.50;;;1.40;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:17:32;1.95;;;1.85;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:20:09;3.42;;;2.30;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:22:41;1.95;;;1.73;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:25:12;2.72;;;1.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:27:46;1.98;;;1.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:30:19;3.35;;;1.95;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:32:58;1.70;;;1.67;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:35:30;1.90;;;1.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:37:58;2.78;;;1.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:40:28;3.17;;;1.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:43:09;2.90;;;1.70;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:45:37;1.92;;;1.33;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:48:04;1.60;;;1.50;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:50:34;1.80;;;1.70;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:53:01;1.73;;;1.60;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:55:28;1.40;;;1.40;;
17564;SDS011;55308;52.134;5.606;2022-07-05T09:57:55;1.60;;;1.50;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:00:22;2.15;;;1.20;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:02:50;3.13;;;1.50;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:05:17;1.80;;;1.70;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:07:47;4.45;;;1.60;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:10:16;1.58;;;1.48;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:12:44;6.78;;;1.73;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:15:13;1.63;;;1.52;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:17:41;2.42;;;1.60;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:20:12;1.40;;;1.35;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:22:42;1.48;;;1.13;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:25:11;2.38;;;1.20;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:27:38;1.25;;;1.15;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:30:07;3.47;;;1.35;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:32:36;1.33;;;1.23;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:35:04;3.58;;;1.13;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:37:32;1.95;;;0.95;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:40:01;2.53;;;1.30;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:42:32;1.15;;;1.02;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:45:03;1.40;;;1.30;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:50:44;3.10;;;1.35;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:53:13;1.55;;;1.35;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:55:46;1.52;;;1.42;;
17564;SDS011;55308;52.134;5.606;2022-07-05T10:58:19;3.05;;;0.93;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:00:47;1.00;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:03:35;2.30;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:06:02;1.15;;;1.05;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:08:31;1.00;;;0.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:11:36;1.23;;;0.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:17:09;1.25;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:20:02;1.15;;;1.05;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:22:36;1.00;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:25:06;3.38;;;0.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:27:35;7.40;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:30:04;3.97;;;1.08;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:32:48;1.08;;;0.98;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:35:15;3.08;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:37:59;1.55;;;1.27;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:40:31;1.95;;;1.05;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:42:58;1.10;;;1.02;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:45:29;6.25;;;1.08;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:47:56;3.35;;;1.20;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:50:28;1.42;;;1.10;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:52:56;2.50;;;0.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:55:24;1.40;;;0.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T11:57:52;1.08;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:00:26;1.73;;;0.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:02:56;3.05;;;1.10;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:05:23;1.85;;;1.20;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:07:50;1.40;;;1.30;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:10:19;1.75;;;1.15;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:13:04;1.58;;;1.10;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:15:32;2.58;;;1.08;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:18:00;1.10;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:20:29;2.05;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:22:57;0.80;;;0.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:25:25;1.35;;;1.25;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:27:54;1.83;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:30:22;0.75;;;0.73;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:32:54;1.17;;;1.08;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:35:26;1.23;;;1.10;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:38:04;1.85;;;1.10;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:40:33;0.88;;;0.88;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:43:04;1.95;;;0.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:45:33;1.13;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:48:02;1.30;;;1.17;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:50:37;1.27;;;0.95;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:53:11;2.33;;;0.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:55:59;3.10;;;0.93;;
17564;SDS011;55308;52.134;5.606;2022-07-05T12:58:45;1.13;;;0.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:01:22;2.17;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:04:02;1.00;;;0.82;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:06:44;1.13;;;0.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:09:13;2.40;;;0.70;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:11:41;0.93;;;0.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:14:09;1.73;;;0.75;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:16:37;1.00;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:19:08;1.00;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:21:37;4.38;;;0.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:24:04;1.00;;;0.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:26:31;0.80;;;0.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:28:58;1.33;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:31:25;0.82;;;0.82;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:33:53;0.77;;;0.75;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:36:21;1.05;;;0.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:38:48;0.80;;;0.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:41:15;4.57;;;0.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:43:42;1.35;;;0.95;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:46:09;1.13;;;0.82;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:48:36;1.90;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:51:02;2.83;;;0.93;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:53:30;1.27;;;1.02;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:55:57;1.38;;;0.93;;
17564;SDS011;55308;52.134;5.606;2022-07-05T13:58:24;0.98;;;0.60;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:00:51;1.55;;;0.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:03:18;3.15;;;0.93;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:05:44;2.20;;;0.85;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:08:11;2.55;;;0.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:10:40;1.13;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:13:06;1.73;;;1.30;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:15:33;1.10;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:18:00;1.23;;;1.13;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:20:27;2.75;;;0.82;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:22:54;4.35;;;1.10;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:25:21;1.08;;;0.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:27:49;0.85;;;0.85;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:30:16;0.88;;;0.75;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:32:42;2.22;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:35:09;1.17;;;1.02;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:37:36;1.23;;;0.88;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:40:03;3.05;;;0.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:42:31;1.30;;;0.80;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:44:59;1.20;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:47:26;0.90;;;0.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:49:53;2.50;;;0.90;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:52:20;3.13;;;1.00;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:54:47;4.43;;;1.23;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:57:14;2.30;;;1.20;;
17564;SDS011;55308;52.134;5.606;2022-07-05T14:59:41;0.95;;;0.70;;
17564;SDS011;55308;52.134;5.606;2022-07-05T15:02:09;0.93;;;0.80;;