sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2024-02-28T00:00:12;102172.00;;;8.67;34.00
53659;BME280;41524;35.624;139.698;2024-02-28T00:05:10;102180.00;;;9.20;33.54
53659;BME280;41524;35.624;139.698;2024-02-28T00:10:11;102186.00;;;7.64;33.53
53659;BME280;41524;35.624;139.698;2024-02-28T00:15:11;102177.00;;;8.46;33.80
53659;BME280;41524;35.624;139.698;2024-02-28T00:20:11;102182.00;;;8.13;32.38
53659;BME280;41524;35.624;139.698;2024-02-28T00:25:12;102177.00;;;9.67;32.76
53659;BME280;41524;35.624;139.698;2024-02-28T00:30:11;102194.00;;;8.33;33.03
53659;BME280;41524;35.624;139.698;2024-02-28T00:35:10;102191.00;;;9.33;32.29
53659;BME280;41524;35.624;139.698;2024-02-28T00:40:11;102199.00;;;9.76;32.17
53659;BME280;41524;35.624;139.698;2024-02-28T00:45:11;102199.00;;;10.14;32.01
53659;BME280;41524;35.624;139.698;2024-02-28T00:50:11;102201.00;;;9.34;30.18
53659;BME280;41524;35.624;139.698;2024-02-28T00:55:11;102181.00;;;10.47;30.63
53659;BME280;41524;35.624;139.698;2024-02-28T01:00:15;102189.00;;;9.86;29.98
53659;BME280;41524;35.624;139.698;2024-02-28T01:05:26;102182.00;;;9.71;30.36
53659;BME280;41524;35.624;139.698;2024-02-28T01:10:11;102168.00;;;10.95;29.65
53659;BME280;41524;35.624;139.698;2024-02-28T01:15:11;102173.00;;;11.11;29.48
53659;BME280;41524;35.624;139.698;2024-02-28T01:20:12;102184.00;;;10.62;29.25
53659;BME280;41524;35.624;139.698;2024-02-28T01:25:11;102184.00;;;11.72;28.94
53659;BME280;41524;35.624;139.698;2024-02-28T01:30:12;102181.00;;;11.18;28.82
53659;BME280;41524;35.624;139.698;2024-02-28T01:35:11;102170.00;;;11.63;28.89
53659;BME280;41524;35.624;139.698;2024-02-28T01:40:12;102167.00;;;10.90;28.63
53659;BME280;41524;35.624;139.698;2024-02-28T01:45:14;102163.00;;;11.40;28.85
53659;BME280;41524;35.624;139.698;2024-02-28T01:50:12;102170.00;;;10.22;29.12
53659;BME280;41524;35.624;139.698;2024-02-28T01:55:10;102163.00;;;11.51;27.49
53659;BME280;41524;35.624;139.698;2024-02-28T02:00:12;102162.00;;;11.72;27.28
53659;BME280;41524;35.624;139.698;2024-02-28T02:05:11;102159.00;;;10.22;26.83
53659;BME280;41524;35.624;139.698;2024-02-28T02:10:10;102151.00;;;9.55;27.88
53659;BME280;41524;35.624;139.698;2024-02-28T02:15:11;102140.00;;;11.62;25.85
53659;BME280;41524;35.624;139.698;2024-02-28T02:20:14;102134.00;;;12.38;26.23
53659;BME280;41524;35.624;139.698;2024-02-28T02:25:11;102108.00;;;10.39;27.81
53659;BME280;41524;35.624;139.698;2024-02-28T02:30:11;102107.00;;;12.12;26.72
53659;BME280;41524;35.624;139.698;2024-02-28T02:35:10;102101.00;;;12.23;25.80
53659;BME280;41524;35.624;139.698;2024-02-28T02:40:12;102097.00;;;10.92;26.42
53659;BME280;41524;35.624;139.698;2024-02-28T02:45:11;102081.00;;;12.87;26.06
53659;BME280;41524;35.624;139.698;2024-02-28T02:50:10;102073.00;;;12.29;25.46
53659;BME280;41524;35.624;139.698;2024-02-28T02:55:11;102052.00;;;12.36;25.64
53659;BME280;41524;35.624;139.698;2024-02-28T03:00:12;102042.00;;;11.47;27.02
53659;BME280;41524;35.624;139.698;2024-02-28T03:05:10;102047.00;;;11.22;27.67
53659;BME280;41524;35.624;139.698;2024-02-28T03:10:10;102040.00;;;12.66;25.93
53659;BME280;41524;35.624;139.698;2024-02-28T03:15:10;102044.00;;;12.39;25.30
53659;BME280;41524;35.624;139.698;2024-02-28T03:20:15;102031.00;;;12.21;24.99
53659;BME280;41524;35.624;139.698;2024-02-28T03:25:11;102022.00;;;12.88;24.52
53659;BME280;41524;35.624;139.698;2024-02-28T03:30:11;102026.00;;;13.62;24.04
53659;BME280;41524;35.624;139.698;2024-02-28T03:35:11;102023.00;;;13.31;23.91
53659;BME280;41524;35.624;139.698;2024-02-28T03:40:11;102030.00;;;12.51;24.34
53659;BME280;41524;35.624;139.698;2024-02-28T03:45:10;102034.00;;;11.79;26.14
53659;BME280;41524;35.624;139.698;2024-02-28T03:50:10;102024.00;;;13.82;24.77
53659;BME280;41524;35.624;139.698;2024-02-28T03:55:11;102025.00;;;13.42;24.86
53659;BME280;41524;35.624;139.698;2024-02-28T04:00:12;102023.00;;;14.19;24.79
53659;BME280;41524;35.624;139.698;2024-02-28T04:05:12;102014.00;;;14.22;23.95
53659;BME280;41524;35.624;139.698;2024-02-28T04:10:11;102003.00;;;15.53;23.36
53659;BME280;41524;35.624;139.698;2024-02-28T04:15:12;102002.00;;;11.81;25.55
53659;BME280;41524;35.624;139.698;2024-02-28T04:20:11;101995.00;;;13.69;24.23
53659;BME280;41524;35.624;139.698;2024-02-28T04:25:11;101993.00;;;15.27;23.82
53659;BME280;41524;35.624;139.698;2024-02-28T04:30:11;101996.00;;;13.35;23.15
53659;BME280;41524;35.624;139.698;2024-02-28T04:35:11;101984.00;;;14.35;22.94
53659;BME280;41524;35.624;139.698;2024-02-28T04:40:11;101988.00;;;15.38;22.54
53659;BME280;41524;35.624;139.698;2024-02-28T04:45:11;101974.00;;;14.52;23.18
53659;BME280;41524;35.624;139.698;2024-02-28T04:50:11;101974.00;;;16.20;22.47
53659;BME280;41524;35.624;139.698;2024-02-28T04:55:11;101959.00;;;12.57;24.58
53659;BME280;41524;35.624;139.698;2024-02-28T05:00:11;101954.00;;;14.34;23.87
53659;BME280;41524;35.624;139.698;2024-02-28T05:05:11;101942.00;;;15.81;23.01
53659;BME280;41524;35.624;139.698;2024-02-28T05:10:11;101950.00;;;14.57;22.38
53659;BME280;41524;35.624;139.698;2024-02-28T05:15:11;101948.00;;;15.21;20.16
53659;BME280;41524;35.624;139.698;2024-02-28T05:20:12;101949.00;;;14.80;20.23
53659;BME280;41524;35.624;139.698;2024-02-28T05:25:11;101934.00;;;14.46;21.02
53659;BME280;41524;35.624;139.698;2024-02-28T05:30:11;101919.00;;;15.37;20.24
53659;BME280;41524;35.624;139.698;2024-02-28T05:35:10;101914.00;;;15.69;20.71
53659;BME280;41524;35.624;139.698;2024-02-28T05:40:11;101916.00;;;14.89;20.44
53659;BME280;41524;35.624;139.698;2024-02-28T05:45:11;101918.00;;;16.18;19.80
53659;BME280;41524;35.624;139.698;2024-02-28T05:50:11;101916.00;;;15.63;19.69
53659;BME280;41524;35.624;139.698;2024-02-28T05:55:10;101927.00;;;15.21;20.23
53659;BME280;41524;35.624;139.698;2024-02-28T06:00:12;101940.00;;;15.21;19.83
53659;BME280;41524;35.624;139.698;2024-02-28T06:05:11;101930.00;;;14.34;19.85
53659;BME280;41524;35.624;139.698;2024-02-28T06:10:11;101931.00;;;14.15;20.37
53659;BME280;41524;35.624;139.698;2024-02-28T06:15:11;101947.00;;;15.17;18.81
53659;BME280;41524;35.624;139.698;2024-02-28T06:20:11;101949.00;;;14.31;20.35
53659;BME280;41524;35.624;139.698;2024-02-28T06:25:10;101953.00;;;14.49;19.75
53659;BME280;41524;35.624;139.698;2024-02-28T06:30:11;101953.00;;;14.57;20.01
53659;BME280;41524;35.624;139.698;2024-02-28T06:35:11;101962.00;;;14.62;19.53
53659;BME280;41524;35.624;139.698;2024-02-28T06:40:11;101947.00;;;14.86;18.46
53659;BME280;41524;35.624;139.698;2024-02-28T06:45:11;101944.00;;;14.91;19.48
53659;BME280;41524;35.624;139.698;2024-02-28T06:50:11;101948.00;;;14.68;19.92
53659;BME280;41524;35.624;139.698;2024-02-28T06:55:11;101939.00;;;15.25;20.44
53659;BME280;41524;35.624;139.698;2024-02-28T07:00:13;101948.00;;;14.38;20.95
53659;BME280;41524;35.624;139.698;2024-02-28T07:05:12;101954.00;;;13.68;21.34
53659;BME280;41524;35.624;139.698;2024-02-28T07:10:15;101959.00;;;14.87;20.70
53659;BME280;41524;35.624;139.698;2024-02-28T07:15:11;101962.00;;;13.45;21.62
53659;BME280;41524;35.624;139.698;2024-02-28T07:20:11;101978.00;;;12.59;22.57
53659;BME280;41524;35.624;139.698;2024-02-28T07:25:11;101978.00;;;12.41;23.50
53659;BME280;41524;35.624;139.698;2024-02-28T07:30:11;101988.00;;;11.68;24.14
53659;BME280;41524;35.624;139.698;2024-02-28T07:35:14;101996.00;;;10.95;25.32
53659;BME280;41524;35.624;139.698;2024-02-28T07:40:12;102016.00;;;11.40;25.20
53659;BME280;41524;35.624;139.698;2024-02-28T07:45:10;102034.00;;;10.64;25.70
53659;BME280;41524;35.624;139.698;2024-02-28T07:50:11;102054.00;;;10.40;26.54
53659;BME280;41524;35.624;139.698;2024-02-28T07:55:10;102069.00;;;9.68;26.73
53659;BME280;41524;35.624;139.698;2024-02-28T08:00:13;102085.00;;;9.90;26.95
53659;BME280;41524;35.624;139.698;2024-02-28T08:05:11;102084.00;;;10.57;26.49
53659;BME280;41524;35.624;139.698;2024-02-28T08:10:11;102099.00;;;10.41;26.70
53659;BME280;41524;35.624;139.698;2024-02-28T08:15:11;102107.00;;;9.60;27.29
53659;BME280;41524;35.624;139.698;2024-02-28T08:20:12;102124.00;;;9.31;27.43
53659;BME280;41524;35.624;139.698;2024-02-28T08:25:11;102152.00;;;9.67;27.55
53659;BME280;41524;35.624;139.698;2024-02-28T08:30:11;102161.00;;;10.48;27.26
53659;BME280;41524;35.624;139.698;2024-02-28T08:35:10;102172.00;;;9.56;27.81
53659;BME280;41524;35.624;139.698;2024-02-28T08:40:11;102186.00;;;9.34;27.71
53659;BME280;41524;35.624;139.698;2024-02-28T08:45:11;102198.00;;;9.36;27.76
53659;BME280;41524;35.624;139.698;2024-02-28T08:50:10;102204.00;;;9.74;27.95
53659;BME280;41524;35.624;139.698;2024-02-28T08:55:12;102215.00;;;9.31;29.39
53659;BME280;41524;35.624;139.698;2024-02-28T09:00:12;102223.00;;;9.39;28.33
53659;BME280;41524;35.624;139.698;2024-02-28T09:05:12;102226.00;;;9.39;27.98
53659;BME280;41524;35.624;139.698;2024-02-28T09:10:11;102248.00;;;9.05;28.73
53659;BME280;41524;35.624;139.698;2024-02-28T09:15:11;102253.00;;;9.10;28.52
53659;BME280;41524;35.624;139.698;2024-02-28T09:20:13;102266.00;;;9.12;30.29
53659;BME280;41524;35.624;139.698;2024-02-28T09:25:12;102287.00;;;9.00;28.74
53659;BME280;41524;35.624;139.698;2024-02-28T09:30:21;102282.00;;;8.57;29.72
53659;BME280;41524;35.624;139.698;2024-02-28T09:35:11;102309.00;;;8.61;29.06
53659;BME280;41524;35.624;139.698;2024-02-28T09:40:12;102318.00;;;8.60;29.48
53659;BME280;41524;35.624;139.698;2024-02-28T09:45:11;102324.00;;;8.30;29.58
53659;BME280;41524;35.624;139.698;2024-02-28T09:50:12;102332.00;;;8.78;29.34
53659;BME280;41524;35.624;139.698;2024-02-28T09:55:11;102343.00;;;9.30;29.22
53659;BME280;41524;35.624;139.698;2024-02-28T10:00:11;102345.00;;;8.57;29.50
53659;BME280;41524;35.624;139.698;2024-02-28T10:05:11;102348.00;;;7.45;30.72
53659;BME280;41524;35.624;139.698;2024-02-28T10:10:11;102353.00;;;7.92;30.63
53659;BME280;41524;35.624;139.698;2024-02-28T10:15:11;102357.00;;;8.53;29.93
53659;BME280;41524;35.624;139.698;2024-02-28T10:20:12;102356.00;;;8.78;29.83
53659;BME280;41524;35.624;139.698;2024-02-28T10:25:11;102362.00;;;8.43;30.15
53659;BME280;41524;35.624;139.698;2024-02-28T10:30:13;102363.00;;;7.71;31.79
53659;BME280;41524;35.624;139.698;2024-02-28T10:35:12;102381.00;;;8.22;30.66
53659;BME280;41524;35.624;139.698;2024-02-28T10:40:12;102378.00;;;7.50;30.70
53659;BME280;41524;35.624;139.698;2024-02-28T10:45:11;102383.00;;;8.54;32.37
53659;BME280;41524;35.624;139.698;2024-02-28T10:50:12;102392.00;;;6.43;32.56
53659;BME280;41524;35.624;139.698;2024-02-28T10:55:11;102397.00;;;7.15;30.82
53659;BME280;41524;35.624;139.698;2024-02-28T11:00:12;102404.00;;;7.63;30.46
53659;BME280;41524;35.624;139.698;2024-02-28T11:05:12;102402.00;;;8.45;29.75
53659;BME280;41524;35.624;139.698;2024-02-28T11:10:11;102409.00;;;8.02;30.11
53659;BME280;41524;35.624;139.698;2024-02-28T11:15:17;102414.00;;;7.52;31.09
53659;BME280;41524;35.624;139.698;2024-02-28T11:20:14;102396.00;;;8.19;29.66
53659;BME280;41524;35.624;139.698;2024-02-28T11:25:11;102402.00;;;7.06;30.80
53659;BME280;41524;35.624;139.698;2024-02-28T11:30:12;102407.00;;;7.71;30.37
53659;BME280;41524;35.624;139.698;2024-02-28T11:35:12;102413.00;;;7.39;30.42
53659;BME280;41524;35.624;139.698;2024-02-28T11:40:11;102410.00;;;6.96;30.77
53659;BME280;41524;35.624;139.698;2024-02-28T11:45:16;102414.00;;;7.83;30.02
53659;BME280;41524;35.624;139.698;2024-02-28T11:50:11;102414.00;;;7.66;30.44
53659;BME280;41524;35.624;139.698;2024-02-28T11:55:17;102414.00;;;7.31;30.50
53659;BME280;41524;35.624;139.698;2024-02-28T12:00:17;102417.00;;;7.73;30.60
53659;BME280;41524;35.624;139.698;2024-02-28T12:05:12;102410.00;;;7.12;30.91
53659;BME280;41524;35.624;139.698;2024-02-28T12:10:10;102418.00;;;7.31;31.21
53659;BME280;41524;35.624;139.698;2024-02-28T12:15:11;102421.00;;;7.06;31.06
53659;BME280;41524;35.624;139.698;2024-02-28T12:20:11;102426.00;;;6.72;31.69
53659;BME280;41524;35.624;139.698;2024-02-28T12:25:11;102418.00;;;6.90;31.75
53659;BME280;41524;35.624;139.698;2024-02-28T12:30:12;102436.00;;;6.50;32.85
53659;BME280;41524;35.624;139.698;2024-02-28T12:35:12;102444.00;;;7.23;31.18
53659;BME280;41524;35.624;139.698;2024-02-28T12:40:12;102436.00;;;7.00;31.34
53659;BME280;41524;35.624;139.698;2024-02-28T12:45:16;102445.00;;;6.43;33.19
53659;BME280;41524;35.624;139.698;2024-02-28T12:50:10;102445.00;;;7.30;32.20
53659;BME280;41524;35.624;139.698;2024-02-28T12:55:11;102442.00;;;6.32;32.57
53659;BME280;41524;35.624;139.698;2024-02-28T13:00:11;102442.00;;;6.14;32.84
53659;BME280;41524;35.624;139.698;2024-02-28T13:05:12;102451.00;;;6.64;33.05
53659;BME280;41524;35.624;139.698;2024-02-28T13:10:10;102445.00;;;6.68;33.45
53659;BME280;41524;35.624;139.698;2024-02-28T13:15:16;102449.00;;;5.82;34.20
53659;BME280;41524;35.624;139.698;2024-02-28T13:20:12;102448.00;;;7.15;32.47
53659;BME280;41524;35.624;139.698;2024-02-28T13:25:12;102445.00;;;6.97;32.58
53659;BME280;41524;35.624;139.698;2024-02-28T13:30:11;102456.00;;;6.18;33.54
53659;BME280;41524;35.624;139.698;2024-02-28T13:35:17;102450.00;;;7.14;32.84
53659;BME280;41524;35.624;139.698;2024-02-28T13:40:11;102444.00;;;6.87;33.67
53659;BME280;41524;35.624;139.698;2024-02-28T13:45:11;102447.00;;;6.28;33.84
53659;BME280;41524;35.624;139.698;2024-02-28T13:50:11;102438.00;;;6.62;33.34
53659;BME280;41524;35.624;139.698;2024-02-28T13:55:10;102429.00;;;6.46;33.78
53659;BME280;41524;35.624;139.698;2024-02-28T14:00:12;102423.00;;;6.18;33.48
53659;BME280;41524;35.624;139.698;2024-02-28T14:05:12;102419.00;;;6.11;33.65
53659;BME280;41524;35.624;139.698;2024-02-28T14:10:14;102412.00;;;5.10;35.54
53659;BME280;41524;35.624;139.698;2024-02-28T14:15:12;102403.00;;;6.54;33.24
53659;BME280;41524;35.624;139.698;2024-02-28T14:20:12;102395.00;;;6.41;33.35
53659;BME280;41524;35.624;139.698;2024-02-28T14:25:13;102396.00;;;6.41;33.25
53659;BME280;41524;35.624;139.698;2024-02-28T14:30:12;102407.00;;;6.19;34.11
53659;BME280;41524;35.624;139.698;2024-02-28T14:35:11;102408.00;;;6.79;33.19
53659;BME280;41524;35.624;139.698;2024-02-28T14:40:11;102409.00;;;7.11;33.07
53659;BME280;41524;35.624;139.698;2024-02-28T14:45:11;102414.00;;;6.08;33.67
53659;BME280;41524;35.624;139.698;2024-02-28T14:50:12;102420.00;;;6.14;33.38
53659;BME280;41524;35.624;139.698;2024-02-28T14:55:11;102421.00;;;5.69;33.67
53659;BME280;41524;35.624;139.698;2024-02-28T15:00:20;102414.00;;;6.05;33.44
53659;BME280;41524;35.624;139.698;2024-02-28T15:05:12;102407.00;;;6.00;33.42
53659;BME280;41524;35.624;139.698;2024-02-28T15:10:12;102414.00;;;6.30;33.08
53659;BME280;41524;35.624;139.698;2024-02-28T15:15:16;102406.00;;;5.69;34.66
53659;BME280;41524;35.624;139.698;2024-02-28T15:20:11;102403.00;;;6.32;33.72
53659;BME280;41524;35.624;139.698;2024-02-28T15:25:11;102408.00;;;6.30;33.18
53659;BME280;41524;35.624;139.698;2024-02-28T15:30:11;102404.00;;;6.32;33.45
53659;BME280;41524;35.624;139.698;2024-02-28T15:35:11;102403.00;;;6.21;33.06
53659;BME280;41524;35.624;139.698;2024-02-28T15:40:11;102401.00;;;6.08;33.27
53659;BME280;41524;35.624;139.698;2024-02-28T15:45:11;102398.00;;;4.56;34.61
53659;BME280;41524;35.624;139.698;2024-02-28T15:50:11;102404.00;;;6.47;33.30
53659;BME280;41524;35.624;139.698;2024-02-28T15:55:12;102409.00;;;6.20;33.42
53659;BME280;41524;35.624;139.698;2024-02-28T16:00:11;102419.00;;;6.13;33.11
53659;BME280;41524;35.624;139.698;2024-02-28T16:05:11;102425.00;;;6.28;32.51
53659;BME280;41524;35.624;139.698;2024-02-28T16:10:12;102428.00;;;5.61;33.71
53659;BME280;41524;35.624;139.698;2024-02-28T16:15:11;102415.00;;;3.43;36.29
53659;BME280;41524;35.624;139.698;2024-02-28T16:20:10;102403.00;;;4.70;34.63
53659;BME280;41524;35.624;139.698;2024-02-28T16:25:12;102396.00;;;5.22;34.18
53659;BME280;41524;35.624;139.698;2024-02-28T16:30:11;102400.00;;;4.80;34.58
53659;BME280;41524;35.624;139.698;2024-02-28T16:35:10;102399.00;;;5.26;33.87
53659;BME280;41524;35.624;139.698;2024-02-28T16:40:11;102394.00;;;6.44;33.01
53659;BME280;41524;35.624;139.698;2024-02-28T16:45:10;102392.00;;;5.97;32.84
53659;BME280;41524;35.624;139.698;2024-02-28T16:50:11;102397.00;;;5.36;33.90
53659;BME280;41524;35.624;139.698;2024-02-28T16:55:11;102398.00;;;5.83;33.36
53659;BME280;41524;35.624;139.698;2024-02-28T17:00:12;102392.00;;;4.48;34.69
53659;BME280;41524;35.624;139.698;2024-02-28T17:05:10;102401.00;;;6.78;33.22
53659;BME280;41524;35.624;139.698;2024-02-28T17:10:11;102385.00;;;4.52;35.03
53659;BME280;41524;35.624;139.698;2024-02-28T17:15:11;102384.00;;;6.43;33.64
53659;BME280;41524;35.624;139.698;2024-02-28T17:20:11;102388.00;;;5.44;35.05
53659;BME280;41524;35.624;139.698;2024-02-28T17:25:13;102389.00;;;5.78;34.41
53659;BME280;41524;35.624;139.698;2024-02-28T17:30:11;102390.00;;;5.28;35.21
53659;BME280;41524;35.624;139.698;2024-02-28T17:35:10;102389.00;;;5.43;34.92
53659;BME280;41524;35.624;139.698;2024-02-28T17:40:12;102385.00;;;5.33;35.11
53659;BME280;41524;35.624;139.698;2024-02-28T17:45:10;102382.00;;;5.41;35.26
53659;BME280;41524;35.624;139.698;2024-02-28T17:50:11;102387.00;;;4.86;35.40
53659;BME280;41524;35.624;139.698;2024-02-28T17:55:22;102387.00;;;5.46;34.62
53659;BME280;41524;35.624;139.698;2024-02-28T18:00:12;102388.00;;;5.65;34.49
53659;BME280;41524;35.624;139.698;2024-02-28T18:05:11;102386.00;;;5.61;34.43
53659;BME280;41524;35.624;139.698;2024-02-28T18:10:11;102383.00;;;5.42;34.84
53659;BME280;41524;35.624;139.698;2024-02-28T18:15:12;102386.00;;;3.94;37.12
53659;BME280;41524;35.624;139.698;2024-02-28T18:20:11;102390.00;;;3.01;38.13
53659;BME280;41524;35.624;139.698;2024-02-28T18:25:12;102392.00;;;6.01;34.28
53659;BME280;41524;35.624;139.698;2024-02-28T18:30:13;102393.00;;;4.91;35.47
53659;BME280;41524;35.624;139.698;2024-02-28T18:35:11;102394.00;;;5.73;33.50
53659;BME280;41524;35.624;139.698;2024-02-28T18:40:12;102398.00;;;4.92;34.02
53659;BME280;41524;35.624;139.698;2024-02-28T18:45:12;102400.00;;;5.21;34.05
53659;BME280;41524;35.624;139.698;2024-02-28T18:50:11;102409.00;;;4.70;35.23
53659;BME280;41524;35.624;139.698;2024-02-28T18:55:11;102406.00;;;5.41;35.00
53659;BME280;41524;35.624;139.698;2024-02-28T19:00:12;102416.00;;;5.14;34.31
53659;BME280;41524;35.624;139.698;2024-02-28T19:05:13;102398.00;;;4.97;34.86
53659;BME280;41524;35.624;139.698;2024-02-28T19:10:11;102396.00;;;5.32;34.16
53659;BME280;41524;35.624;139.698;2024-02-28T19:15:11;102401.00;;;4.67;35.13
53659;BME280;41524;35.624;139.698;2024-02-28T19:20:12;102399.00;;;4.50;35.11
53659;BME280;41524;35.624;139.698;2024-02-28T19:25:11;102397.00;;;4.11;35.58
53659;BME280;41524;35.624;139.698;2024-02-28T19:30:12;102396.00;;;4.48;35.33
53659;BME280;41524;35.624;139.698;2024-02-28T19:35:11;102400.00;;;4.33;35.83
53659;BME280;41524;35.624;139.698;2024-02-28T19:40:11;102399.00;;;4.90;35.34
53659;BME280;41524;35.624;139.698;2024-02-28T19:45:11;102403.00;;;4.80;36.22
53659;BME280;41524;35.624;139.698;2024-02-28T19:50:10;102396.00;;;5.14;36.24
53659;BME280;41524;35.624;139.698;2024-02-28T19:55:11;102402.00;;;4.51;36.53
53659;BME280;41524;35.624;139.698;2024-02-28T20:00:11;102407.00;;;4.36;36.80
53659;BME280;41524;35.624;139.698;2024-02-28T20:05:11;102417.00;;;4.95;36.39
53659;BME280;41524;35.624;139.698;2024-02-28T20:10:11;102427.00;;;4.82;36.78
53659;BME280;41524;35.624;139.698;2024-02-28T20:15:11;102429.00;;;4.90;36.68
53659;BME280;41524;35.624;139.698;2024-02-28T20:20:11;102428.00;;;4.51;37.61
53659;BME280;41524;35.624;139.698;2024-02-28T20:25:11;102438.00;;;4.58;37.56
53659;BME280;41524;35.624;139.698;2024-02-28T20:30:12;102439.00;;;4.64;37.97
53659;BME280;41524;35.624;139.698;2024-02-28T20:35:11;102453.00;;;4.86;37.50
53659;BME280;41524;35.624;139.698;2024-02-28T20:40:11;102450.00;;;4.87;37.74
53659;BME280;41524;35.624;139.698;2024-02-28T20:45:10;102460.00;;;4.37;38.03
53659;BME280;41524;35.624;139.698;2024-02-28T20:50:11;102462.00;;;3.64;39.71
53659;BME280;41524;35.624;139.698;2024-02-28T20:55:11;102467.00;;;5.36;37.01
53659;BME280;41524;35.624;139.698;2024-02-28T21:00:15;102473.00;;;5.49;37.71
53659;BME280;41524;35.624;139.698;2024-02-28T21:05:11;102494.00;;;4.23;38.26
53659;BME280;41524;35.624;139.698;2024-02-28T21:10:11;102491.00;;;3.59;39.10
53659;BME280;41524;35.624;139.698;2024-02-28T21:15:12;102494.00;;;4.19;38.79
53659;BME280;41524;35.624;139.698;2024-02-28T21:20:11;102498.00;;;4.16;38.76
53659;BME280;41524;35.624;139.698;2024-02-28T21:25:11;102506.00;;;4.14;38.93
53659;BME280;41524;35.624;139.698;2024-02-28T21:30:11;102512.00;;;3.84;39.58
53659;BME280;41524;35.624;139.698;2024-02-28T21:35:11;102491.00;;;4.16;39.18
53659;BME280;41524;35.624;139.698;2024-02-28T21:40:11;102487.00;;;4.04;39.42
53659;BME280;41524;35.624;139.698;2024-02-28T21:45:10;102479.00;;;4.03;39.79
53659;BME280;41524;35.624;139.698;2024-02-28T21:50:11;102478.00;;;4.12;40.03
53659;BME280;41524;35.624;139.698;2024-02-28T21:55:11;102467.00;;;4.01;40.09
53659;BME280;41524;35.624;139.698;2024-02-28T22:00:17;102459.00;;;4.71;39.76
53659;BME280;41524;35.624;139.698;2024-02-28T22:05:11;102471.00;;;5.33;38.46
53659;BME280;41524;35.624;139.698;2024-02-28T22:10:10;102508.00;;;4.87;38.59
53659;BME280;41524;35.624;139.698;2024-02-28T22:15:11;102522.00;;;5.64;37.57
53659;BME280;41524;35.624;139.698;2024-02-28T22:20:11;102539.00;;;5.52;46.88
53659;BME280;41524;35.624;139.698;2024-02-28T22:25:10;102548.00;;;4.40;40.30
53659;BME280;41524;35.624;139.698;2024-02-28T22:30:11;102553.00;;;4.26;39.91
53659;BME280;41524;35.624;139.698;2024-02-28T22:35:11;102561.00;;;4.77;41.55
53659;BME280;41524;35.624;139.698;2024-02-28T22:40:11;102571.00;;;4.48;42.33
53659;BME280;41524;35.624;139.698;2024-02-28T22:45:11;102571.00;;;4.88;42.39
53659;BME280;41524;35.624;139.698;2024-02-28T22:50:11;102566.00;;;4.61;40.89
53659;BME280;41524;35.624;139.698;2024-02-28T22:55:11;102558.00;;;5.17;42.36
53659;BME280;41524;35.624;139.698;2024-02-28T23:00:11;102549.00;;;5.58;42.02
53659;BME280;41524;35.624;139.698;2024-02-28T23:05:10;102539.00;;;5.65;39.83
53659;BME280;41524;35.624;139.698;2024-02-28T23:10:11;102540.00;;;6.38;41.03
53659;BME280;41524;35.624;139.698;2024-02-28T23:15:11;102531.00;;;5.36;39.54
53659;BME280;41524;35.624;139.698;2024-02-28T23:20:12;102535.00;;;5.88;39.63
53659;BME280;41524;35.624;139.698;2024-02-28T23:25:12;102534.00;;;5.75;38.34
53659;BME280;41524;35.624;139.698;2024-02-28T23:30:12;102526.00;;;5.45;38.52
53659;BME280;41524;35.624;139.698;2024-02-28T23:35:11;102515.00;;;6.88;39.75
53659;BME280;41524;35.624;139.698;2024-02-28T23:40:11;102510.00;;;6.73;38.21
53659;BME280;41524;35.624;139.698;2024-02-28T23:45:13;102514.00;;;6.42;40.15
53659;BME280;41524;35.624;139.698;2024-02-28T23:50:11;102514.00;;;6.19;39.43
53659;BME280;41524;35.624;139.698;2024-02-28T23:55:11;102518.00;;;5.86;38.87
