sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26408;DHT22;14583;43.604;1.364;2023-03-20T00:00:47;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:03:13;11.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:05:40;11.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:08:06;11.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:10:44;11.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:13:14;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:15:43;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:18:15;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:20:44;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:23:10;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:25:37;11.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:28:28;11.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:30:54;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:33:20;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:35:45;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:38:11;11.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:40:36;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:43:03;11.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:45:30;11.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:47:58;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:50:27;11.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:52:57;11.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:55:25;11.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T00:57:56;11.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:00:41;11.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:03:16;11.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:05:43;11.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:08:21;10.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:10:54;10.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:13:24;11.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:15:51;10.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:18:19;10.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:20:46;10.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:23:12;10.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:25:38;10.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:28:19;10.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:30:46;10.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:33:18;10.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:35:44;10.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:38:22;10.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:43:22;10.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:51:30;10.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:56:29;10.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T01:59:05;10.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T02:01:35;10.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T02:04:02;10.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T02:06:28;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T02:08:54;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T02:11:22;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T02:13:54;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T02:16:21;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T02:18:49;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T02:31:10;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T02:41:30;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T02:49:48;10.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T02:58:00;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:00:32;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:03:07;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:05:57;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:08:27;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:11:03;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:13:31;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:16:23;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:19:36;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:21:45;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:24:42;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:27:27;10.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:29:57;10.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:32:34;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:35:02;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:40:19;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:42:51;10.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:45:35;10.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:48:13;10.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:50:43;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:53:23;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:55:53;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T03:58:28;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:00:57;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:03:28;9.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:05:56;9.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:08:23;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:10:48;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:13:14;9.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:15:41;9.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:18:08;9.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:20:38;9.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:23:04;9.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:25:30;9.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:27:56;9.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:30:21;9.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:32:47;9.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:35:13;9.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:37:38;9.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:40:05;9.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:42:31;9.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:44:56;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:47:22;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:49:48;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:52:13;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:54:39;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:57:05;9.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T04:59:30;9.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:01:56;9.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:04:22;9.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:06:47;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:09:17;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:11:43;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:14:09;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:16:36;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:19:02;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:21:28;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:23:53;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:26:19;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:28:45;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:31:10;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:33:36;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:36:02;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:38:28;10.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:40:58;9.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:43:24;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:45:50;10.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:48:16;10.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:50:41;10.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:53:07;10.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:55:33;10.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T05:57:59;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:00:25;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:02:51;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:05:17;10.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:07:43;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:10:09;10.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:12:35;10.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:15:01;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:17:26;10.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:19:52;10.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:22:18;10.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:24:44;10.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:27:09;10.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:29:35;10.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:32:01;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:34:27;10.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:36:52;10.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:39:18;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:41:44;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:44:10;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:46:35;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:49:01;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:51:27;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:53:53;10.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:56:18;10.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T06:58:47;10.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:01:14;10.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:03:45;10.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:06:11;10.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:08:37;10.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:11:03;10.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:13:30;10.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:15:56;10.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:18:25;10.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:20:52;10.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:23:18;10.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:25:44;10.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:28:11;10.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:30:37;10.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:33:02;10.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:35:28;10.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:37:54;10.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:40:20;11.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:42:45;11.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:45:12;11.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:47:38;11.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:50:04;11.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:52:30;11.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:54:56;11.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:57:22;11.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T07:59:47;11.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:02:14;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:04:41;11.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:07:07;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:09:32;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:11:58;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:14:24;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:16:49;11.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:19:15;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:21:41;11.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:24:07;11.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:26:33;11.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:28:59;11.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:31:25;11.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:33:50;11.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:36:17;11.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:38:45;11.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:41:11;11.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:43:37;11.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:46:03;11.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:48:28;11.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:50:54;11.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:53:20;11.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:55:50;11.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T08:58:17;11.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:00:43;11.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:03:16;11.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:05:43;11.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:08:09;11.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:10:35;11.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:13:01;11.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:15:27;11.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:17:53;11.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:20:18;11.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:22:44;11.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:25:11;11.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:27:37;11.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:30:07;11.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:32:34;11.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:35:01;11.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:37:27;11.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:39:53;11.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:47:51;12.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:50:37;12.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:53:19;12.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:55:47;12.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T09:58:36;12.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:01:04;12.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:03:55;12.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:06:22;12.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:08:48;12.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:11:38;12.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:14:11;12.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:22:54;12.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:25:29;12.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:38:57;12.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:41:34;12.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:44:01;12.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:46:28;12.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:51:58;12.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:54:29;12.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:57:01;12.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T10:59:48;12.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:02:17;12.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:04:44;12.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:07:32;12.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:10:06;12.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:12:35;12.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:15:32;12.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:18:04;12.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:20:36;12.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:23:04;12.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:25:36;12.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:31:20;13.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:33:59;13.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:36:28;13.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:39:22;13.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:41:50;13.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:44:24;13.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:47:12;13.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:49:54;13.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:52:28;13.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T11:54:59;13.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:00:04;13.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:02:30;13.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:04:59;13.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:07:28;13.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:10:12;13.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:12:49;13.70;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:15:22;13.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:23:34;14.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:26:11;14.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:28:53;14.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:31:41;13.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:34:36;13.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:37:02;14.00;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:39:36;14.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:48:03;14.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:50:41;14.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:53:23;14.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T12:58:54;14.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T13:01:46;14.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T13:07:04;14.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T13:14:55;14.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T13:17:34;14.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T13:28:46;15.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T13:30:58;15.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T13:36:26;15.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T13:39:18;16.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T13:41:47;16.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T13:44:15;16.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T13:46:57;16.40;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T13:52:14;16.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T13:55:05;16.60;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T14:01:36;16.50;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T14:03:45;16.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T14:08:57;17.30;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T14:14:22;17.50;99.70
26408;DHT22;14583;43.604;1.364;2023-03-20T14:17:12;17.50;98.90
26408;DHT22;14583;43.604;1.364;2023-03-20T14:19:39;17.60;99.60
26408;DHT22;14583;43.604;1.364;2023-03-20T14:22:05;17.80;99.20
26408;DHT22;14583;43.604;1.364;2023-03-20T14:24:35;17.90;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T14:27:01;18.10;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T14:29:35;17.80;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T14:32:22;18.20;99.90
26408;DHT22;14583;43.604;1.364;2023-03-20T14:35:24;18.30;99.30
26408;DHT22;14583;43.604;1.364;2023-03-20T14:40:28;18.60;98.30
26408;DHT22;14583;43.604;1.364;2023-03-20T14:42:58;18.80;99.00
26408;DHT22;14583;43.604;1.364;2023-03-20T14:48:13;18.90;99.30
26408;DHT22;14583;43.604;1.364;2023-03-20T14:53:21;19.70;98.40
26408;DHT22;14583;43.604;1.364;2023-03-20T15:04:04;20.30;96.40
26408;DHT22;14583;43.604;1.364;2023-03-20T15:06:32;20.80;96.70
26408;DHT22;14583;43.604;1.364;2023-03-20T15:09:03;21.00;95.40
26408;DHT22;14583;43.604;1.364;2023-03-20T15:11:32;21.00;94.30
26408;DHT22;14583;43.604;1.364;2023-03-20T15:13:59;21.20;93.70
26408;DHT22;14583;43.604;1.364;2023-03-20T15:16:30;21.60;94.50
26408;DHT22;14583;43.604;1.364;2023-03-20T15:18:56;22.00;93.90
26408;DHT22;14583;43.604;1.364;2023-03-20T15:21:32;22.00;92.30
26408;DHT22;14583;43.604;1.364;2023-03-20T15:23:59;22.30;92.00
26408;DHT22;14583;43.604;1.364;2023-03-20T15:26:27;22.70;91.50
26408;DHT22;14583;43.604;1.364;2023-03-20T15:29:04;22.70;88.50
26408;DHT22;14583;43.604;1.364;2023-03-20T15:31:33;23.40;88.40
26408;DHT22;14583;43.604;1.364;2023-03-20T15:34:05;24.00;86.20
26408;DHT22;14583;43.604;1.364;2023-03-20T15:36:33;24.60;84.10
26408;DHT22;14583;43.604;1.364;2023-03-20T15:39:21;27.10;82.30
26408;DHT22;14583;43.604;1.364;2023-03-20T15:41:53;30.30;72.50
26408;DHT22;14583;43.604;1.364;2023-03-20T15:44:23;31.80;66.50
26408;DHT22;14583;43.604;1.364;2023-03-20T15:46:54;34.10;60.10
26408;DHT22;14583;43.604;1.364;2023-03-20T15:49:21;34.80;56.40
26408;DHT22;14583;43.604;1.364;2023-03-20T15:51:48;34.80;54.40
26408;DHT22;14583;43.604;1.364;2023-03-20T15:54:16;34.20;53.20
26408;DHT22;14583;43.604;1.364;2023-03-20T15:56:47;34.10;52.80
26408;DHT22;14583;43.604;1.364;2023-03-20T15:59:17;35.20;51.90
26408;DHT22;14583;43.604;1.364;2023-03-20T16:01:45;35.90;49.90
26408;DHT22;14583;43.604;1.364;2023-03-20T16:04:16;35.50;49.70
26408;DHT22;14583;43.604;1.364;2023-03-20T16:06:53;35.90;48.80
26408;DHT22;14583;43.604;1.364;2023-03-20T16:09:20;36.30;48.00
26408;DHT22;14583;43.604;1.364;2023-03-20T16:11:48;35.90;47.40
26408;DHT22;14583;43.604;1.364;2023-03-20T16:14:32;35.60;47.70
26408;DHT22;14583;43.604;1.364;2023-03-20T16:17:00;35.50;47.50
26408;DHT22;14583;43.604;1.364;2023-03-20T16:19:27;35.60;47.10
26408;DHT22;14583;43.604;1.364;2023-03-20T16:21:59;35.60;46.90
26408;DHT22;14583;43.604;1.364;2023-03-20T16:24:28;35.30;46.80
26408;DHT22;14583;43.604;1.364;2023-03-20T16:26:54;35.90;45.90
26408;DHT22;14583;43.604;1.364;2023-03-20T16:29:23;35.80;45.80
26408;DHT22;14583;43.604;1.364;2023-03-20T16:32:01;35.10;46.40
26408;DHT22;14583;43.604;1.364;2023-03-20T16:34:34;35.20;46.40
26408;DHT22;14583;43.604;1.364;2023-03-20T16:37:06;34.90;46.20
26408;DHT22;14583;43.604;1.364;2023-03-20T16:39:32;34.10;46.70
26408;DHT22;14583;43.604;1.364;2023-03-20T16:44:34;33.30;47.70
26408;DHT22;14583;43.604;1.364;2023-03-20T16:47:17;33.90;47.60
26408;DHT22;14583;43.604;1.364;2023-03-20T16:52:31;32.20;48.10
26408;DHT22;14583;43.604;1.364;2023-03-20T16:54:58;30.30;49.20
26408;DHT22;14583;43.604;1.364;2023-03-20T16:57:25;29.00;51.00
26408;DHT22;14583;43.604;1.364;2023-03-20T16:59:52;27.90;52.20
26408;DHT22;14583;43.604;1.364;2023-03-20T17:02:31;26.60;53.10
26408;DHT22;14583;43.604;1.364;2023-03-20T17:05:02;25.30;55.00
26408;DHT22;14583;43.604;1.364;2023-03-20T17:07:30;24.10;56.50
26408;DHT22;14583;43.604;1.364;2023-03-20T17:12:38;22.30;60.80
26408;DHT22;14583;43.604;1.364;2023-03-20T17:15:05;21.80;61.60
26408;DHT22;14583;43.604;1.364;2023-03-20T17:17:31;21.30;62.50
26408;DHT22;14583;43.604;1.364;2023-03-20T17:19:57;20.80;63.60
26408;DHT22;14583;43.604;1.364;2023-03-20T17:22:25;20.50;64.90
26408;DHT22;14583;43.604;1.364;2023-03-20T17:24:51;20.10;65.20
26408;DHT22;14583;43.604;1.364;2023-03-20T17:27:18;19.80;66.10
26408;DHT22;14583;43.604;1.364;2023-03-20T17:29:45;19.50;68.00
26408;DHT22;14583;43.604;1.364;2023-03-20T17:32:18;19.30;70.10
26408;DHT22;14583;43.604;1.364;2023-03-20T17:34:44;19.10;69.90
26408;DHT22;14583;43.604;1.364;2023-03-20T17:37:12;18.90;70.90
26408;DHT22;14583;43.604;1.364;2023-03-20T17:39:39;18.70;71.40
26408;DHT22;14583;43.604;1.364;2023-03-20T17:42:15;18.50;72.60
26408;DHT22;14583;43.604;1.364;2023-03-20T17:44:43;18.30;72.60
26408;DHT22;14583;43.604;1.364;2023-03-20T17:47:14;18.00;73.30
26408;DHT22;14583;43.604;1.364;2023-03-20T17:49:40;17.80;74.40
26408;DHT22;14583;43.604;1.364;2023-03-20T17:52:15;17.60;74.80
26408;DHT22;14583;43.604;1.364;2023-03-20T17:54:42;17.40;75.50
26408;DHT22;14583;43.604;1.364;2023-03-20T17:59:48;17.00;76.30
26408;DHT22;14583;43.604;1.364;2023-03-20T18:02:17;16.80;77.70
26408;DHT22;14583;43.604;1.364;2023-03-20T18:04:44;16.60;78.50
26408;DHT22;14583;43.604;1.364;2023-03-20T18:07:10;16.50;79.00
26408;DHT22;14583;43.604;1.364;2023-03-20T18:09:37;16.30;78.70
26408;DHT22;14583;43.604;1.364;2023-03-20T18:12:03;16.20;79.10
26408;DHT22;14583;43.604;1.364;2023-03-20T18:14:29;16.00;79.80
26408;DHT22;14583;43.604;1.364;2023-03-20T18:16:55;16.00;80.80