sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60006;SDS011;45863;50.336;3.536;2023-06-10T00:01:36;9.77;;;6.55;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:04:02;10.90;;;6.63;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:06:27;11.23;;;6.78;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:08:53;10.82;;;7.35;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:11:20;9.65;;;6.53;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:13:46;12.93;;;6.55;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:16:11;10.65;;;6.90;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:18:37;11.07;;;6.35;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:21:03;8.20;;;6.38;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:23:30;8.85;;;6.47;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:26:03;9.75;;;6.47;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:28:28;11.50;;;6.47;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:30:53;10.97;;;6.43;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:33:18;8.17;;;6.37;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:35:44;8.63;;;6.40;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:38:09;9.65;;;7.13;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:40:40;10.07;;;6.63;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:43:06;11.45;;;6.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:45:31;9.73;;;6.47;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:47:57;9.73;;;6.50;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:50:22;11.00;;;6.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:52:47;10.10;;;6.60;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:55:13;10.07;;;6.70;;
60006;SDS011;45863;50.336;3.536;2023-06-10T00:57:40;10.85;;;7.35;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:00:05;10.02;;;6.65;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:02:33;11.23;;;6.53;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:04:59;9.63;;;6.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:08:01;11.75;;;7.35;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:10:26;11.20;;;6.75;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:13:01;9.27;;;6.55;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:15:28;10.38;;;7.07;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:17:57;10.05;;;6.72;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:20:24;9.25;;;6.60;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:22:51;12.30;;;7.57;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:25:19;9.35;;;7.20;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:27:45;8.90;;;5.95;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:30:13;10.07;;;6.78;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:32:43;10.10;;;6.57;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:35:09;8.63;;;6.32;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:37:34;10.95;;;7.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:40:01;12.65;;;7.05;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:42:30;10.65;;;7.03;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:44:56;13.27;;;6.68;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:47:22;10.60;;;6.72;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:49:47;9.30;;;6.82;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:52:12;10.40;;;7.35;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:54:38;9.23;;;6.88;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:57:03;10.33;;;6.43;;
60006;SDS011;45863;50.336;3.536;2023-06-10T01:59:28;12.23;;;6.35;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:01:54;11.70;;;6.93;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:04:19;8.82;;;6.32;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:06:44;10.00;;;6.68;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:09:10;10.18;;;6.05;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:11:35;10.88;;;7.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:14:00;9.07;;;6.43;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:16:26;11.67;;;6.60;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:18:51;9.63;;;7.10;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:21:17;9.23;;;6.97;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:23:42;9.70;;;6.70;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:26:07;10.60;;;6.60;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:28:32;11.02;;;6.78;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:30:58;10.77;;;6.28;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:33:23;9.55;;;7.13;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:35:49;11.20;;;6.90;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:38:14;10.20;;;6.65;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:40:40;10.15;;;6.97;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:43:05;10.93;;;7.05;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:45:30;10.10;;;7.40;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:47:55;13.20;;;7.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:50:21;13.07;;;7.07;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:52:46;9.80;;;6.35;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:55:12;10.13;;;7.03;;
60006;SDS011;45863;50.336;3.536;2023-06-10T02:57:37;9.60;;;6.43;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:00:02;9.77;;;6.73;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:02:32;10.18;;;7.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:04:57;11.33;;;7.17;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:07:22;10.32;;;6.60;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:09:48;10.70;;;7.05;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:12:13;10.43;;;6.93;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:14:38;11.90;;;7.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:17:04;9.93;;;7.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:19:29;11.27;;;7.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:22:08;11.88;;;7.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:24:34;14.25;;;7.97;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:27:01;10.68;;;7.30;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:29:26;12.05;;;6.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:31:51;10.73;;;7.63;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:34:16;10.80;;;7.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:36:41;11.93;;;7.33;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:39:07;9.93;;;6.88;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:41:33;12.13;;;7.22;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:43:58;12.90;;;7.33;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:46:23;9.90;;;6.85;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:48:48;10.25;;;6.72;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:51:14;10.10;;;7.47;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:53:40;11.75;;;7.45;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:56:05;11.63;;;7.40;;
60006;SDS011;45863;50.336;3.536;2023-06-10T03:58:30;14.07;;;7.63;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:00:55;13.32;;;8.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:03:21;11.43;;;7.07;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:05:46;11.75;;;7.65;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:08:11;9.45;;;7.22;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:10:37;10.60;;;7.38;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:13:02;13.33;;;7.23;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:15:28;11.90;;;7.88;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:17:53;10.93;;;7.78;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:20:18;12.13;;;7.82;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:22:44;13.07;;;8.13;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:25:09;11.90;;;7.53;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:27:35;15.52;;;7.75;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:30:00;10.98;;;7.35;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:32:25;14.30;;;7.47;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:34:51;9.95;;;7.45;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:37:16;14.52;;;8.45;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:39:41;12.53;;;7.90;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:42:07;11.57;;;7.60;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:44:32;12.00;;;7.85;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:46:57;11.77;;;7.22;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:49:22;12.93;;;7.40;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:51:48;9.60;;;7.13;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:54:13;10.87;;;7.07;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:56:38;11.80;;;8.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T04:59:04;13.38;;;8.07;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:01:29;13.27;;;7.83;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:03:54;12.18;;;8.13;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:06:20;13.23;;;8.18;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:08:45;11.18;;;8.30;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:11:10;11.25;;;8.32;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:13:35;13.75;;;8.20;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:16:01;11.43;;;8.15;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:18:26;13.40;;;8.05;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:20:51;13.90;;;8.13;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:23:18;13.57;;;8.68;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:25:44;12.00;;;8.50;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:28:09;12.60;;;8.93;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:30:38;10.77;;;7.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:33:03;13.02;;;7.97;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:35:28;10.18;;;8.45;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:37:54;10.68;;;7.75;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:40:19;12.45;;;7.93;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:42:44;11.70;;;7.63;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:45:10;13.30;;;8.43;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:47:35;13.27;;;8.30;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:50:00;11.05;;;7.63;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:52:26;12.48;;;8.07;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:54:51;11.20;;;7.90;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:57:16;12.27;;;8.20;;
60006;SDS011;45863;50.336;3.536;2023-06-10T05:59:41;10.47;;;7.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:02:06;11.30;;;8.67;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:04:32;12.45;;;8.23;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:06:57;11.40;;;7.30;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:09:22;11.18;;;7.95;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:11:47;9.80;;;7.90;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:14:12;11.33;;;7.90;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:16:38;11.67;;;8.10;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:19:03;12.18;;;8.65;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:21:28;15.63;;;8.35;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:23:53;10.10;;;7.97;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:26:19;12.00;;;8.65;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:28:44;10.00;;;8.20;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:31:09;13.02;;;8.20;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:33:35;13.82;;;8.05;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:36:00;12.20;;;8.17;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:38:25;10.15;;;8.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:40:51;11.45;;;8.10;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:43:16;12.37;;;8.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:45:43;12.23;;;8.20;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:48:08;10.50;;;7.93;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:50:33;10.77;;;8.17;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:52:59;11.90;;;7.90;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:55:24;10.73;;;7.90;;
60006;SDS011;45863;50.336;3.536;2023-06-10T06:57:49;12.50;;;8.10;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:00:14;12.07;;;8.10;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:02:40;11.35;;;8.15;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:05:05;10.65;;;7.88;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:07:31;12.43;;;7.32;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:09:56;10.75;;;7.68;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:12:21;12.13;;;7.20;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:14:49;12.18;;;7.70;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:17:14;11.80;;;8.13;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:19:39;10.80;;;7.50;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:22:05;11.43;;;7.53;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:24:30;10.40;;;7.47;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:26:55;10.90;;;7.70;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:29:20;11.20;;;7.33;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:31:46;12.93;;;7.53;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:34:11;13.02;;;7.65;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:36:36;15.13;;;7.37;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:39:02;8.40;;;6.73;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:41:27;10.80;;;6.82;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:43:52;12.55;;;7.07;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:46:20;11.23;;;7.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:48:45;9.23;;;6.60;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:51:10;11.90;;;7.50;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:53:35;10.70;;;7.40;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:56:01;12.65;;;7.65;;
60006;SDS011;45863;50.336;3.536;2023-06-10T07:58:26;10.35;;;6.70;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:00:51;8.70;;;6.37;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:03:16;10.47;;;6.77;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:05:42;10.53;;;6.60;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:08:07;11.45;;;7.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:10:32;22.03;;;7.07;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:12:58;9.80;;;6.30;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:15:23;7.80;;;6.17;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:17:48;9.80;;;6.53;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:20:13;13.00;;;6.40;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:22:38;9.05;;;6.13;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:25:04;13.75;;;6.28;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:27:29;8.07;;;5.82;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:29:54;9.87;;;6.37;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:32:20;9.80;;;6.05;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:34:45;8.70;;;5.60;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:37:10;8.77;;;6.37;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:39:35;9.37;;;5.97;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:44:29;8.98;;;5.90;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:46:58;14.30;;;5.72;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:49:24;9.18;;;6.43;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:51:51;10.73;;;5.88;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:54:20;9.73;;;6.10;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:56:47;9.77;;;5.93;;
60006;SDS011;45863;50.336;3.536;2023-06-10T08:59:13;10.98;;;6.88;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:01:41;9.80;;;6.75;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:04:07;10.90;;;6.78;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:06:32;9.60;;;6.55;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:08:59;7.82;;;6.32;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:11:24;8.85;;;6.05;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:13:50;9.25;;;6.47;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:16:15;9.20;;;6.13;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:18:41;10.88;;;7.13;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:21:06;9.32;;;5.57;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:23:32;8.67;;;5.83;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:25:57;8.88;;;5.70;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:28:23;7.78;;;5.53;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:30:48;8.50;;;5.35;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:33:14;11.60;;;5.67;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:35:48;7.30;;;5.17;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:38:15;8.02;;;4.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:40:53;8.15;;;5.65;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:43:19;7.55;;;5.07;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:45:47;10.60;;;5.35;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:48:12;6.88;;;4.72;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:50:44;8.43;;;5.27;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:53:10;8.10;;;4.78;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:55:39;8.18;;;5.38;;
60006;SDS011;45863;50.336;3.536;2023-06-10T09:58:04;10.10;;;5.50;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:00:31;6.57;;;4.75;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:02:56;8.05;;;5.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:05:22;8.77;;;4.53;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:07:47;8.45;;;4.82;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:10:13;8.98;;;4.85;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:12:39;7.32;;;4.70;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:15:08;6.95;;;4.18;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:17:40;7.30;;;4.68;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:20:05;8.60;;;4.60;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:22:38;7.32;;;4.95;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:25:13;6.35;;;4.30;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:30:06;7.83;;;3.93;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:32:35;5.80;;;4.43;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:37:30;6.88;;;4.13;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:39:56;8.37;;;3.90;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:42:22;8.10;;;3.67;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:44:47;7.35;;;3.58;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:47:14;6.57;;;4.10;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:49:40;7.28;;;3.90;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:52:10;10.32;;;3.25;;
60006;SDS011;45863;50.336;3.536;2023-06-10T10:54:36;5.55;;;3.70;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:02:15;8.13;;;3.28;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:04:44;6.40;;;3.95;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:07:09;6.38;;;3.53;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:09:35;5.20;;;3.40;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:12:00;5.23;;;3.50;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:14:28;5.13;;;3.60;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:16:56;5.72;;;3.70;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:19:31;12.38;;;4.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:21:57;8.55;;;3.55;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:24:23;5.80;;;3.72;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:26:49;8.50;;;3.40;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:29:14;7.40;;;3.58;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:31:41;5.00;;;3.33;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:34:07;6.80;;;3.75;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:36:42;7.47;;;3.50;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:39:10;7.82;;;3.40;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:41:36;6.95;;;3.65;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:46:33;5.63;;;3.50;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:48:59;5.97;;;3.25;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:51:28;5.78;;;3.50;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:53:54;13.02;;;3.58;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:56:20;5.15;;;3.47;;
60006;SDS011;45863;50.336;3.536;2023-06-10T11:58:45;5.88;;;3.85;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:01:20;10.00;;;4.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:03:46;9.23;;;3.50;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:06:12;9.87;;;3.90;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:08:41;5.87;;;3.87;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:11:06;10.25;;;4.20;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:13:32;7.32;;;3.58;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:16:07;7.68;;;3.45;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:18:32;7.93;;;3.97;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:20:58;7.67;;;3.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:23:23;7.68;;;3.88;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:25:57;6.38;;;3.45;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:28:25;7.22;;;3.65;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:30:50;6.63;;;4.03;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:33:16;6.47;;;3.83;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:35:47;7.65;;;4.03;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:38:12;8.43;;;4.20;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:40:38;7.27;;;4.07;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:43:05;7.32;;;3.72;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:45:31;5.70;;;3.63;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:48:17;9.18;;;3.63;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:50:43;5.80;;;3.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:53:08;6.75;;;3.88;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:55:34;7.65;;;4.30;;
60006;SDS011;45863;50.336;3.536;2023-06-10T12:58:00;8.70;;;4.03;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:00:26;7.15;;;4.25;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:02:54;9.07;;;4.15;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:05:19;7.93;;;4.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:07:45;5.70;;;3.53;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:10:10;7.22;;;4.05;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:12:36;5.63;;;3.40;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:15:02;8.10;;;3.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:17:27;5.78;;;3.72;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:19:52;5.95;;;3.92;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:22:18;5.75;;;3.30;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:24:45;7.75;;;3.85;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:27:10;5.80;;;3.53;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:29:36;7.10;;;3.88;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:32:01;8.65;;;4.05;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:34:26;8.17;;;3.67;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:36:51;9.27;;;3.50;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:39:16;6.73;;;4.10;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:41:42;6.40;;;3.53;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:44:07;11.00;;;4.30;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:46:33;7.63;;;4.00;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:48:58;9.70;;;4.03;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:51:23;6.90;;;3.55;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:53:49;6.85;;;3.75;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:56:15;5.97;;;3.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T13:58:40;5.67;;;3.87;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:01:07;7.38;;;3.45;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:03:33;7.85;;;3.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:05:58;5.23;;;3.73;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:08:23;5.83;;;3.50;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:10:48;8.25;;;3.83;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:13:15;5.65;;;4.18;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:15:40;8.70;;;3.80;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:18:06;5.77;;;3.97;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:20:31;8.07;;;4.27;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:22:57;6.75;;;4.45;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:25:22;7.05;;;4.13;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:27:47;6.23;;;4.30;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:30:13;7.93;;;4.40;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:32:38;6.40;;;4.28;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:35:03;7.33;;;4.63;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:37:29;6.25;;;4.65;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:39:54;8.87;;;4.83;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:42:19;7.27;;;3.97;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:44:44;6.67;;;4.60;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:47:10;6.38;;;4.85;;
60006;SDS011;45863;50.336;3.536;2023-06-10T14:49:35;6.33;;;4.37;;