sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15143;DHT22;7672;50.834;6.286;2023-09-12T00:01:21;23.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:03:48;23.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:06:15;23.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:08:42;23.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:11:10;23.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:13:39;23.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:16:07;23.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:18:38;23.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:21:06;23.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:23:33;23.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:26:01;23.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:28:28;23.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:30:55;23.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:33:22;22.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:35:50;23.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:38:18;23.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:40:45;22.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:43:12;22.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:45:39;22.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:48:09;22.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:50:37;22.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:53:06;22.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:55:35;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T00:58:05;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:00:34;22.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:03:01;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:05:30;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:07:59;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:10:27;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:12:54;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:15:22;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:17:49;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:20:22;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:28:30;22.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:31:05;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:33:32;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:35:59;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:38:27;22.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:40:55;22.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:43:25;22.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:45:55;22.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:48:28;22.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:51:04;22.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:53:33;22.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:56:03;22.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T01:58:30;22.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:00:58;22.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:03:25;22.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:05:52;22.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:08:19;22.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:10:47;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:13:14;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:15:41;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:18:08;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:20:40;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:23:07;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:25:34;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:28:02;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:30:29;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:32:56;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:35:24;22.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:37:51;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:40:18;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:42:45;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:45:12;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:47:40;22.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:50:07;22.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:52:34;22.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:55:02;22.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:57:29;22.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T02:59:58;22.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:02:25;22.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:04:53;22.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:07:20;22.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:09:50;22.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:12:17;22.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:14:44;22.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:17:11;22.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:19:38;22.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:22:05;22.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:24:32;22.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:27:00;22.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:29:27;22.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:31:54;22.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:34:21;22.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:36:49;22.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:39:16;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:41:44;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:44:11;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:46:38;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:49:05;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:51:33;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:54:01;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:56:29;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T03:58:56;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:01:27;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:03:55;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:06:22;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:08:49;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:11:16;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:13:48;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:16:16;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:18:44;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:21:11;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:23:39;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:26:06;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:28:33;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:31:03;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:33:30;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:36:00;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:38:28;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:40:56;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:43:24;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:45:51;21.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:48:18;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:50:46;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:53:13;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:55:40;22.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T04:58:08;22.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:00:35;22.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:03:03;22.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:05:30;22.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:08:00;22.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:10:27;22.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:12:54;22.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:15:21;22.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:17:49;22.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:20:17;22.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:22:44;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:25:11;22.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:27:38;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:30:06;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:32:33;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:35:01;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:37:47;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:40:14;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:42:42;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:45:09;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:47:37;22.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:50:05;22.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:52:33;22.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:55:00;22.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:57:28;22.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T05:59:56;22.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:02:23;22.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:04:50;22.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:07:17;22.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:09:44;22.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:12:11;22.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:14:39;22.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:17:05;22.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:19:33;22.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:21:59;22.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:24:26;22.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:26:54;22.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:29:21;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:31:48;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:34:15;23.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:36:42;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:39:11;23.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:41:39;23.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:44:06;23.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:46:34;23.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:49:04;23.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:51:32;23.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:54:04;23.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:56:31;23.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T06:58:59;23.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:01:26;23.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:03:53;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:06:22;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:08:50;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:11:18;24.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:13:46;24.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:16:13;24.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:18:40;25.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:21:08;25.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:23:37;26.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:26:04;26.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:28:31;26.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:30:58;27.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:33:25;27.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:35:53;28.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:38:21;28.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:40:48;29.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:43:16;29.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:45:43;30.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:48:10;30.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:50:40;30.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:53:08;31.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:55:38;31.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T07:58:13;31.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:00:47;31.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:03:14;32.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:05:44;32.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:08:11;32.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:10:38;33.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:13:05;33.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:15:32;33.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:17:59;33.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:20:26;34.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:22:53;34.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:25:20;34.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:27:47;34.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:30:15;34.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:32:43;34.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:35:12;34.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:37:41;34.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:40:11;34.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:42:43;34.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:45:13;34.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:47:44;33.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:50:14;33.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:52:45;33.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:55:31;33.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T08:58:03;33.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:00:32;33.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:03:00;32.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:05:28;32.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:07:57;32.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:10:25;32.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:13:17;32.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:15:45;32.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:18:12;33.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:20:40;33.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:23:10;33.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:25:42;33.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:28:20;34.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:30:50;34.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:33:19;34.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:35:48;34.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:38:19;35.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:40:48;35.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:43:20;35.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:45:48;35.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:48:23;35.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:51:00;36.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:53:29;36.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:56:13;36.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T09:58:48;36.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:01:20;36.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:03:49;36.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:06:18;36.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:08:51;36.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:11:22;36.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:14:03;36.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:16:32;36.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:19:15;36.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:24:44;36.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:27:13;36.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:29:42;36.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:32:14;36.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:34:44;35.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:37:15;35.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:39:43;35.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:42:11;35.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:44:39;35.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:47:07;35.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:49:35;35.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:52:04;35.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:54:38;35.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T10:57:08;35.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:00:10;35.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:02:39;36.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:08:01;35.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:10:30;35.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:13:01;35.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:15:28;35.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:18:01;35.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:21:10;35.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:23:36;34.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:26:07;34.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:28:38;34.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:31:06;34.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:33:34;34.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:36:02;34.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:38:31;34.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:40:59;34.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:43:27;33.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:45:56;33.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:48:24;33.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:50:56;33.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:53:25;33.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:55:59;33.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T11:58:27;33.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:00:57;33.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:03:26;33.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:05:55;33.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:08:24;32.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:10:59;33.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:13:26;32.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:15:55;32.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:18:24;32.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:20:51;32.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:23:18;32.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:25:45;32.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:28:13;32.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:30:40;32.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:33:09;32.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:36:04;32.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:38:37;32.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:41:28;32.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:44:13;31.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:46:52;31.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:49:21;31.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:51:48;31.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:54:16;31.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:56:43;31.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T12:59:12;31.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:01:39;31.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:04:08;31.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:06:35;31.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:09:06;31.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:11:35;31.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:14:03;31.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:16:36;31.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:19:04;31.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:21:31;31.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:24:02;30.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:26:29;30.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:28:56;30.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:31:24;30.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:33:52;30.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:36:19;30.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:38:46;30.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:41:15;30.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:43:43;30.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:46:13;30.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:48:41;30.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:51:08;30.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:53:35;30.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:56:02;30.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T13:58:29;30.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:01:10;30.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:03:40;30.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:06:08;30.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:08:36;30.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:11:03;30.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:13:32;30.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:16:00;30.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:18:28;30.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:20:57;30.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:23:24;30.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:26:03;30.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:28:32;30.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:31:02;29.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:33:31;30.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:35:58;29.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:38:25;29.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:40:53;29.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:43:20;29.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:45:48;29.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:48:15;29.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:50:42;29.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:53:13;29.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:55:40;29.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T14:58:08;29.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:00:35;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:03:04;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:05:32;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:07:59;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:10:26;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:12:53;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:15:20;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:17:47;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:20:14;29.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:22:41;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:25:10;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:27:37;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:30:05;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:32:33;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:35:00;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:37:30;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:39:57;29.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:42:24;29.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:45:04;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:47:34;29.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:50:01;29.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:52:29;29.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:54:57;29.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:57:24;29.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T15:59:51;29.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T16:02:18;28.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T16:04:45;28.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-12T16:07:12;28.60;99.90