sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60312;SDS011;46158;52.850;6.970;2022-10-04T00:00:26;9.05;;;2.92;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:02:52;7.82;;;2.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:05:31;8.02;;;2.72;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:07:57;9.00;;;2.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:10:29;6.25;;;2.45;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:12:58;9.02;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:15:35;7.47;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:19:20;7.15;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:21:03;8.05;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:26:03;6.22;;;2.63;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:31:08;7.13;;;2.67;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:33:39;5.63;;;2.67;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:46:57;8.98;;;2.95;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:49:31;5.22;;;2.55;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:52:08;5.47;;;2.45;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:54:41;9.63;;;3.00;;
60312;SDS011;46158;52.850;6.970;2022-10-04T00:57:23;8.20;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:00:00;7.85;;;2.83;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:02:37;11.15;;;2.78;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:05:28;8.32;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:08:09;6.57;;;2.63;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:10:42;7.43;;;2.72;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:13:19;8.35;;;2.72;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:15:53;10.88;;;2.97;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:18:30;7.15;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:21:07;8.80;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:28:54;6.55;;;2.63;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:31:20;7.10;;;2.55;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:33:47;7.40;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:36:12;5.97;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:38:38;6.78;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:41:04;5.68;;;2.63;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:43:34;7.13;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:46:07;7.15;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:48:36;6.60;;;2.63;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:51:12;8.88;;;2.83;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:53:53;6.70;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:56:25;8.88;;;2.75;;
60312;SDS011;46158;52.850;6.970;2022-10-04T01:58:57;6.53;;;2.67;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:01:34;9.40;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:04:28;6.72;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:06:57;5.68;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:09:28;9.23;;;2.78;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:11:58;6.28;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:14:25;6.75;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:17:04;7.60;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:19:35;6.10;;;2.55;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:22:04;7.65;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:24:33;7.60;;;2.78;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:29:29;4.68;;;2.45;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:31:55;6.78;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:34:47;7.10;;;2.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:37:14;7.65;;;2.72;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:39:45;6.70;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:45:46;7.95;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:54:04;7.82;;;2.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:56:39;6.72;;;2.78;;
60312;SDS011;46158;52.850;6.970;2022-10-04T02:59:06;7.55;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:04:15;10.60;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:09:10;8.52;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:11:37;9.38;;;2.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:14:08;6.88;;;2.78;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:16:38;10.13;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:19:07;6.82;;;2.83;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:21:34;7.22;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:24:01;7.38;;;2.63;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:28:56;5.20;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:31:23;7.60;;;2.78;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:33:52;7.82;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:36:19;8.02;;;2.72;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:38:47;9.35;;;2.75;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:41:16;7.13;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:43:44;8.35;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:46:11;10.85;;;3.22;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:48:39;7.20;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:51:13;8.40;;;2.78;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:53:48;6.32;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T03:58:47;7.18;;;2.88;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:09:17;7.22;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:12:00;8.05;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:14:28;6.57;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:16:54;9.15;;;2.72;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:20:00;7.65;;;2.75;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:22:31;7.82;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:24:58;4.75;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:27:26;4.67;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:29:56;4.85;;;2.13;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:32:29;5.57;;;2.47;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:35:05;5.77;;;2.63;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:37:41;5.72;;;2.58;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:40:16;4.72;;;2.28;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:42:43;6.15;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:45:17;6.82;;;2.47;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:47:47;6.78;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:50:19;5.60;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:52:58;6.80;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:55:51;8.38;;;2.88;;
60312;SDS011;46158;52.850;6.970;2022-10-04T04:58:40;5.43;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:06:29;5.47;;;2.63;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:08:55;6.50;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:11:21;8.35;;;2.72;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:14:06;7.72;;;2.53;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:16:39;8.88;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:19:23;8.65;;;2.97;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:21:54;7.63;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:24:29;7.20;;;2.67;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:27:07;9.30;;;2.85;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:30:45;9.38;;;2.67;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:32:49;12.30;;;2.85;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:35:19;11.95;;;2.78;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:40:32;14.80;;;3.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:43:20;13.52;;;3.35;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:48:45;8.52;;;3.20;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:51:23;10.88;;;3.20;;
60312;SDS011;46158;52.850;6.970;2022-10-04T05:53:52;10.48;;;3.47;;
60312;SDS011;46158;52.850;6.970;2022-10-04T06:07:41;10.15;;;3.08;;
60312;SDS011;46158;52.850;6.970;2022-10-04T06:21:29;11.10;;;3.03;;
60312;SDS011;46158;52.850;6.970;2022-10-04T06:24:10;14.45;;;3.20;;
60312;SDS011;46158;52.850;6.970;2022-10-04T06:26:42;11.13;;;3.13;;
60312;SDS011;46158;52.850;6.970;2022-10-04T06:29:22;12.77;;;3.13;;
60312;SDS011;46158;52.850;6.970;2022-10-04T06:34:45;16.65;;;5.20;;
60312;SDS011;46158;52.850;6.970;2022-10-04T06:43:03;9.35;;;2.92;;
60312;SDS011;46158;52.850;6.970;2022-10-04T06:48:24;11.73;;;3.40;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:02:17;10.07;;;3.65;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:04:43;11.10;;;3.30;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:12:44;9.73;;;3.03;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:15:29;8.65;;;3.00;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:18:01;8.57;;;2.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:20:31;8.00;;;2.78;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:23:07;8.20;;;2.83;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:25:45;7.40;;;2.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:28:16;10.73;;;2.95;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:31:13;9.32;;;2.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:33:48;7.05;;;3.08;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:36:20;6.85;;;2.88;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:38:52;9.90;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:41:32;9.77;;;2.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:44:04;9.05;;;3.03;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:46:49;8.88;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:49:24;7.87;;;2.73;;
60312;SDS011;46158;52.850;6.970;2022-10-04T07:57:24;8.50;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T08:00:04;6.68;;;2.55;;
60312;SDS011;46158;52.850;6.970;2022-10-04T08:03:25;10.15;;;2.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T08:06:20;5.88;;;2.72;;
60312;SDS011;46158;52.850;6.970;2022-10-04T08:09:01;8.75;;;3.00;;
60312;SDS011;46158;52.850;6.970;2022-10-04T08:25:49;8.13;;;2.55;;
60312;SDS011;46158;52.850;6.970;2022-10-04T08:28:38;8.13;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T08:40:27;10.90;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T09:05:30;9.02;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T09:08:08;6.93;;;2.42;;
60312;SDS011;46158;52.850;6.970;2022-10-04T09:13:46;5.55;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T09:30:50;7.28;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T09:34:03;6.05;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T09:42:14;7.22;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T09:53:38;7.63;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-10-04T10:08:14;7.07;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T10:10:55;9.23;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T10:33:38;16.95;;;4.05;;
60312;SDS011;46158;52.850;6.970;2022-10-04T11:02:35;16.38;;;3.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T11:05:28;14.10;;;3.40;;
60312;SDS011;46158;52.850;6.970;2022-10-04T11:12:08;12.57;;;3.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T11:55:25;10.52;;;3.10;;
60312;SDS011;46158;52.850;6.970;2022-10-04T12:24:07;7.75;;;2.83;;
60312;SDS011;46158;52.850;6.970;2022-10-04T12:26:43;9.55;;;3.00;;
60312;SDS011;46158;52.850;6.970;2022-10-04T12:40:05;10.13;;;2.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T12:42:39;8.57;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T13:05:23;7.93;;;2.53;;
60312;SDS011;46158;52.850;6.970;2022-10-04T13:19:23;8.55;;;2.58;;
60312;SDS011;46158;52.850;6.970;2022-10-04T13:22:32;8.57;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T13:25:21;8.13;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T13:31:07;8.75;;;2.83;;
60312;SDS011;46158;52.850;6.970;2022-10-04T13:39:36;9.35;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T13:47:40;8.82;;;2.65;;
60312;SDS011;46158;52.850;6.970;2022-10-04T13:50:25;9.85;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T14:01:37;9.25;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T14:04:32;10.05;;;2.72;;
60312;SDS011;46158;52.850;6.970;2022-10-04T14:09:54;9.60;;;2.83;;
60312;SDS011;46158;52.850;6.970;2022-10-04T14:40:19;8.05;;;2.47;;
60312;SDS011;46158;52.850;6.970;2022-10-04T15:07:13;7.20;;;2.78;;
60312;SDS011;46158;52.850;6.970;2022-10-04T15:20:29;6.57;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T15:28:33;9.35;;;3.10;;
60312;SDS011;46158;52.850;6.970;2022-10-04T15:42:55;9.32;;;3.10;;
60312;SDS011;46158;52.850;6.970;2022-10-04T15:54:31;22.85;;;4.10;;
60312;SDS011;46158;52.850;6.970;2022-10-04T15:59:53;6.95;;;3.20;;
60312;SDS011;46158;52.850;6.970;2022-10-04T16:02:38;9.00;;;3.38;;
60312;SDS011;46158;52.850;6.970;2022-10-04T16:05:13;11.98;;;3.40;;
60312;SDS011;46158;52.850;6.970;2022-10-04T16:08:22;6.70;;;3.03;;
60312;SDS011;46158;52.850;6.970;2022-10-04T16:16:54;11.15;;;3.20;;
60312;SDS011;46158;52.850;6.970;2022-10-04T16:24:47;9.35;;;3.63;;
60312;SDS011;46158;52.850;6.970;2022-10-04T16:30:26;9.68;;;3.63;;
60312;SDS011;46158;52.850;6.970;2022-10-04T16:38:35;9.75;;;3.28;;
60312;SDS011;46158;52.850;6.970;2022-10-04T16:42:14;10.18;;;3.30;;
60312;SDS011;46158;52.850;6.970;2022-10-04T16:44:26;10.43;;;3.45;;
60312;SDS011;46158;52.850;6.970;2022-10-04T16:46:53;10.80;;;3.55;;
60312;SDS011;46158;52.850;6.970;2022-10-04T16:49:26;10.85;;;3.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T16:55:00;10.80;;;3.17;;
60312;SDS011;46158;52.850;6.970;2022-10-04T16:58:27;9.73;;;3.10;;
60312;SDS011;46158;52.850;6.970;2022-10-04T17:00:48;10.55;;;3.30;;
60312;SDS011;46158;52.850;6.970;2022-10-04T17:03:36;11.45;;;3.45;;
60312;SDS011;46158;52.850;6.970;2022-10-04T17:06:14;11.50;;;3.38;;
60312;SDS011;46158;52.850;6.970;2022-10-04T17:08:47;13.50;;;3.47;;
60312;SDS011;46158;52.850;6.970;2022-10-04T17:11:30;12.82;;;4.00;;
60312;SDS011;46158;52.850;6.970;2022-10-04T17:20:24;11.50;;;3.58;;
60312;SDS011;46158;52.850;6.970;2022-10-04T17:26:31;10.43;;;3.40;;
60312;SDS011;46158;52.850;6.970;2022-10-04T17:31:34;13.13;;;3.88;;
60312;SDS011;46158;52.850;6.970;2022-10-04T17:34:22;13.02;;;3.63;;
60312;SDS011;46158;52.850;6.970;2022-10-04T17:42:57;11.98;;;3.63;;
60312;SDS011;46158;52.850;6.970;2022-10-04T17:48:21;14.13;;;3.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T17:54:10;14.55;;;4.22;;
60312;SDS011;46158;52.850;6.970;2022-10-04T17:59:27;13.65;;;3.95;;
60312;SDS011;46158;52.850;6.970;2022-10-04T18:02:02;13.20;;;4.00;;
60312;SDS011;46158;52.850;6.970;2022-10-04T18:04:37;12.70;;;3.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T18:15:57;13.15;;;4.05;;
60312;SDS011;46158;52.850;6.970;2022-10-04T18:18:29;13.00;;;3.72;;
60312;SDS011;46158;52.850;6.970;2022-10-04T18:21:17;10.90;;;3.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T18:26:17;13.07;;;4.00;;
60312;SDS011;46158;52.850;6.970;2022-10-04T18:28:47;11.07;;;3.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T18:31:19;14.45;;;4.13;;
60312;SDS011;46158;52.850;6.970;2022-10-04T18:37:26;17.80;;;4.65;;
60312;SDS011;46158;52.850;6.970;2022-10-04T18:39:30;13.95;;;3.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T18:44:58;14.35;;;3.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T18:50:00;13.90;;;4.07;;
60312;SDS011;46158;52.850;6.970;2022-10-04T18:52:41;12.30;;;4.18;;
60312;SDS011;46158;52.850;6.970;2022-10-04T19:01:33;13.65;;;3.95;;
60312;SDS011;46158;52.850;6.970;2022-10-04T19:10:08;13.90;;;3.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T19:20:47;16.40;;;4.30;;
60312;SDS011;46158;52.850;6.970;2022-10-04T19:23:28;14.05;;;4.20;;
60312;SDS011;46158;52.850;6.970;2022-10-04T19:26:24;14.55;;;3.88;;
60312;SDS011;46158;52.850;6.970;2022-10-04T19:29:01;11.00;;;3.85;;
60312;SDS011;46158;52.850;6.970;2022-10-04T19:31:53;9.35;;;3.78;;
60312;SDS011;46158;52.850;6.970;2022-10-04T19:37:30;13.32;;;4.22;;
60312;SDS011;46158;52.850;6.970;2022-10-04T19:40:06;12.38;;;3.92;;
60312;SDS011;46158;52.850;6.970;2022-10-04T19:45:24;12.35;;;4.05;;
60312;SDS011;46158;52.850;6.970;2022-10-04T19:48:03;11.45;;;4.10;;
60312;SDS011;46158;52.850;6.970;2022-10-04T19:55:43;12.95;;;4.35;;
60312;SDS011;46158;52.850;6.970;2022-10-04T19:58:34;10.75;;;3.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T20:03:37;13.98;;;4.68;;
60312;SDS011;46158;52.850;6.970;2022-10-04T20:06:03;10.57;;;3.67;;
60312;SDS011;46158;52.850;6.970;2022-10-04T20:08:44;11.73;;;4.13;;
60312;SDS011;46158;52.850;6.970;2022-10-04T20:11:26;13.82;;;4.18;;
60312;SDS011;46158;52.850;6.970;2022-10-04T20:19:58;13.43;;;4.38;;
60312;SDS011;46158;52.850;6.970;2022-10-04T20:27:03;13.23;;;4.00;;
60312;SDS011;46158;52.850;6.970;2022-10-04T20:33:02;12.48;;;4.28;;
60312;SDS011;46158;52.850;6.970;2022-10-04T20:35:14;16.55;;;5.72;;
60312;SDS011;46158;52.850;6.970;2022-10-04T20:45:48;13.85;;;4.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T20:48:26;13.38;;;4.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T20:50:55;13.23;;;4.78;;
60312;SDS011;46158;52.850;6.970;2022-10-04T20:53:23;13.73;;;4.55;;
60312;SDS011;46158;52.850;6.970;2022-10-04T20:55:51;14.40;;;4.97;;
60312;SDS011;46158;52.850;6.970;2022-10-04T20:58:38;11.90;;;4.40;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:01:15;15.60;;;4.82;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:06:52;14.13;;;4.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:09:19;12.45;;;4.43;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:11:46;9.32;;;4.15;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:14:24;13.33;;;4.87;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:16:57;13.75;;;4.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:21:56;10.82;;;4.22;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:27:04;13.07;;;4.55;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:29:35;13.10;;;4.55;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:32:02;13.55;;;4.68;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:34:28;15.25;;;5.07;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:36:54;13.32;;;4.78;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:39:20;12.73;;;4.68;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:41:47;12.18;;;4.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:44:12;13.40;;;4.63;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:46:38;13.65;;;5.05;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:49:04;12.35;;;4.45;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:51:30;15.77;;;4.82;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:53:57;13.55;;;4.90;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:56:23;16.00;;;5.25;;
60312;SDS011;46158;52.850;6.970;2022-10-04T21:58:49;13.35;;;4.38;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:01:15;12.20;;;4.65;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:03:40;12.02;;;4.35;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:06:06;11.30;;;4.22;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:08:32;12.65;;;4.30;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:10:57;12.10;;;4.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:13:23;12.52;;;4.28;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:15:50;11.63;;;4.40;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:18:16;14.13;;;4.55;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:20:42;14.23;;;4.47;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:23:18;12.02;;;4.38;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:25:45;11.88;;;4.47;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:28:13;11.38;;;4.32;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:30:44;13.32;;;4.45;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:35:59;12.38;;;4.40;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:41:24;11.27;;;4.20;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:43:54;12.27;;;4.18;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:46:22;11.63;;;4.32;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:48:56;12.52;;;4.25;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:51:21;11.20;;;4.28;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:53:47;12.27;;;4.30;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:56:13;14.50;;;4.65;;
60312;SDS011;46158;52.850;6.970;2022-10-04T22:58:39;13.25;;;4.57;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:01:13;13.02;;;4.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:03:43;13.15;;;4.53;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:06:10;12.07;;;4.35;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:08:39;12.75;;;4.38;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:11:08;11.25;;;4.40;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:13:35;11.48;;;4.20;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:16:08;11.30;;;4.60;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:18:40;12.48;;;4.50;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:21:12;13.25;;;4.30;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:23:43;10.93;;;4.53;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:26:13;12.63;;;4.43;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:28:48;12.68;;;4.40;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:31:17;10.27;;;4.10;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:33:46;11.80;;;4.55;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:36:12;12.80;;;4.32;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:38:42;11.18;;;4.13;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:41:12;14.15;;;4.65;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:43:39;13.55;;;4.47;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:46:10;9.95;;;4.38;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:48:38;11.93;;;4.55;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:51:04;12.98;;;4.75;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:53:30;14.38;;;4.80;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:55:57;12.43;;;4.70;;
60312;SDS011;46158;52.850;6.970;2022-10-04T23:58:35;14.18;;;4.53;;
