sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:00:52;18.90;;;5.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:03:18;32.45;;;6.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:05:44;19.27;;;4.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:08:11;22.10;;;5.25;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:10:38;21.92;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:13:04;14.43;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:15:31;13.38;;;4.82;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:17:57;20.75;;;5.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:20:23;16.38;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:22:52;19.13;;;5.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:25:19;17.17;;;5.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:27:45;25.77;;;5.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:30:11;24.50;;;5.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:32:38;17.60;;;5.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:35:04;23.63;;;5.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:37:31;18.45;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:39:57;20.58;;;5.78;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:42:23;25.58;;;5.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:44:49;15.98;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:47:16;22.98;;;5.55;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:49:42;15.77;;;5.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:52:09;17.40;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:54:35;12.15;;;5.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:57:02;18.13;;;5.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T00:59:29;12.93;;;5.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:01:56;14.30;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:04:22;13.23;;;5.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:07:02;12.18;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:09:29;19.63;;;5.55;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:11:59;13.20;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:14:26;14.90;;;5.43;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:16:53;17.73;;;5.72;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:19:19;18.05;;;5.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:21:46;12.98;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:24:13;16.65;;;6.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:26:41;13.52;;;5.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:29:07;14.13;;;5.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:31:35;14.50;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:34:02;14.00;;;5.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:36:29;14.13;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:38:55;16.92;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:41:22;17.38;;;6.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:43:48;15.07;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:46:16;13.63;;;5.53;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:48:42;14.07;;;4.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:51:12;11.65;;;4.78;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:53:39;14.80;;;4.78;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:56:07;14.15;;;5.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T01:58:33;11.93;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:00:59;11.63;;;5.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:03:27;11.73;;;5.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:05:54;15.68;;;5.32;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:08:21;16.60;;;5.32;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:10:49;12.98;;;5.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:13:17;14.32;;;5.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:15:48;14.60;;;5.53;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:18:15;13.32;;;5.60;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:20:43;10.55;;;5.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:23:09;18.50;;;6.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:25:39;18.77;;;5.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:28:05;19.08;;;6.25;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:30:34;19.67;;;6.32;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:33:03;20.48;;;6.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:35:29;26.55;;;6.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:37:56;20.25;;;6.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:40:22;19.98;;;6.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:42:49;16.85;;;6.25;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:45:15;20.10;;;6.82;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:47:41;16.60;;;6.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:50:11;17.50;;;6.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:52:38;20.13;;;6.55;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:55:04;13.65;;;6.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:57:32;14.35;;;6.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T02:59:58;17.30;;;6.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:02:25;16.00;;;5.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:04:53;19.83;;;6.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:07:19;16.65;;;6.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:09:45;18.88;;;5.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:12:11;15.13;;;6.88;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:14:37;18.02;;;6.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:17:04;18.08;;;6.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:19:30;15.38;;;6.55;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:21:56;18.45;;;6.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:24:23;15.88;;;6.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:26:49;17.20;;;6.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:29:15;15.15;;;6.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:31:42;16.98;;;6.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:34:08;13.60;;;6.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:36:34;11.30;;;6.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:39:02;17.13;;;6.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:41:29;18.88;;;7.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:43:57;19.67;;;7.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:46:23;15.57;;;5.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:48:49;15.65;;;6.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:51:17;15.20;;;6.78;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:53:44;18.55;;;6.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:56:13;21.42;;;6.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T03:58:39;13.90;;;6.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:01:05;15.10;;;6.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:03:32;20.63;;;7.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:05:58;18.73;;;7.78;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:08:25;18.70;;;7.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:10:51;16.23;;;7.82;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:13:18;24.02;;;8.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:15:44;30.42;;;8.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:18:10;21.05;;;7.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:20:36;18.00;;;8.88;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:23:02;23.85;;;9.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:25:28;21.02;;;9.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:27:54;18.70;;;9.73;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:30:21;19.45;;;9.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:32:47;24.55;;;11.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:35:13;25.02;;;10.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:37:39;19.10;;;9.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:40:06;21.55;;;10.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:42:32;21.48;;;9.27;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:44:59;14.77;;;8.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:47:25;15.57;;;8.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:49:51;21.77;;;9.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:52:17;16.73;;;8.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:54:43;19.80;;;7.82;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:57:09;17.08;;;7.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T04:59:36;21.75;;;8.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:02:02;14.60;;;7.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:04:28;15.80;;;7.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:06:54;16.33;;;7.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:09:20;22.13;;;7.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:11:47;16.75;;;6.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:14:13;16.83;;;7.55;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:16:39;23.05;;;7.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:19:05;23.45;;;7.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:21:31;15.20;;;6.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:23:57;15.77;;;6.72;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:26:24;13.52;;;7.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:28:53;17.05;;;7.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:31:19;15.52;;;7.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:33:46;17.58;;;7.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:36:12;15.15;;;7.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:38:38;13.48;;;6.65;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:41:04;15.32;;;6.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:43:30;16.40;;;6.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:45:56;13.45;;;6.47;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:48:23;19.63;;;6.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:50:49;14.75;;;6.32;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:53:15;15.95;;;6.80;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:55:41;14.50;;;7.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T05:58:07;10.82;;;5.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:00:34;13.32;;;6.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:03:00;13.30;;;6.43;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:05:26;13.13;;;6.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:07:52;15.40;;;6.53;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:10:18;15.18;;;6.25;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:12:45;15.32;;;6.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:15:12;16.05;;;6.82;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:17:38;12.23;;;5.78;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:20:04;15.48;;;6.28;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:22:31;13.73;;;5.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:24:57;12.73;;;6.32;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:27:24;12.75;;;5.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:29:50;16.80;;;6.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:32:17;12.85;;;6.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:34:43;11.75;;;5.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:37:09;11.75;;;6.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:39:35;15.00;;;6.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:42:01;16.83;;;6.43;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:44:28;12.10;;;6.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:46:54;12.60;;;5.80;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:49:20;11.82;;;6.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:51:47;12.68;;;6.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:54:13;10.82;;;5.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:56:39;15.75;;;6.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T06:59:05;10.65;;;6.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:01:32;10.68;;;5.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:03:58;14.68;;;5.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:06:24;11.25;;;5.80;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:08:50;13.30;;;6.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:11:17;13.05;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:13:44;11.10;;;5.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:16:10;15.10;;;6.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:18:36;8.98;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:21:03;9.65;;;5.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:23:30;13.13;;;5.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:25:57;12.60;;;5.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:28:23;14.35;;;6.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:30:57;11.40;;;5.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:33:24;10.00;;;5.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:35:50;15.73;;;5.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:38:17;12.10;;;5.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:40:43;11.00;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:43:09;17.48;;;5.78;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:45:36;10.43;;;6.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:48:02;13.52;;;5.72;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:50:29;16.38;;;5.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:52:55;9.95;;;5.32;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:55:22;13.43;;;5.65;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T07:57:49;14.50;;;5.78;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:00:15;12.30;;;5.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:02:42;13.15;;;5.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:05:09;14.20;;;5.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:07:36;12.07;;;5.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:10:03;12.13;;;5.82;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:12:30;11.75;;;5.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:14:56;15.77;;;6.53;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:17:23;15.02;;;6.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:19:49;13.18;;;5.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:22:15;13.52;;;6.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:24:41;14.45;;;5.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:27:07;13.73;;;5.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:29:33;14.60;;;5.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:32:00;13.65;;;5.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:34:26;16.17;;;5.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:36:52;13.93;;;5.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:39:18;13.32;;;5.55;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:41:46;11.93;;;5.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:44:16;12.13;;;5.68;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:46:47;11.43;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:49:16;12.65;;;5.55;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:51:45;15.27;;;5.47;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:54:12;12.63;;;5.53;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:56:39;12.05;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T08:59:08;13.90;;;5.25;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:01:38;9.95;;;5.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:04:05;11.52;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:06:32;12.32;;;4.82;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:09:02;12.15;;;5.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:11:51;10.95;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:14:17;11.77;;;5.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:16:44;13.05;;;5.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:19:15;10.32;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:21:46;12.30;;;5.28;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:24:13;12.27;;;5.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:26:41;9.65;;;4.72;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:29:07;11.32;;;4.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:31:37;13.80;;;5.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:34:18;12.30;;;5.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:36:48;10.98;;;4.95;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:39:16;10.77;;;4.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:41:43;12.93;;;4.88;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:44:16;10.02;;;4.78;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:46:42;12.45;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:49:09;11.77;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:51:47;10.80;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:54:17;12.55;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:56:44;12.57;;;4.82;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T09:59:31;10.65;;;5.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:02:02;11.38;;;5.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:04:30;17.20;;;5.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:06:59;14.55;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:09:29;11.73;;;5.43;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:11:57;11.40;;;4.65;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:14:23;13.75;;;4.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:16:51;10.75;;;5.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:19:17;11.75;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:21:43;11.15;;;4.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:24:10;10.77;;;4.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:26:37;11.27;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:29:03;12.32;;;4.72;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:31:30;11.93;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:34:06;11.85;;;4.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:36:38;12.13;;;4.72;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:39:04;9.32;;;4.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:41:37;12.85;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:44:10;11.55;;;5.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:49:41;10.68;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:52:21;13.13;;;5.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:55:04;9.50;;;4.93;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T10:57:47;13.45;;;5.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:00:17;10.45;;;4.53;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:02:51;10.02;;;4.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:05:17;12.20;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:07:53;10.25;;;4.50;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:10:20;11.85;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:12:46;9.35;;;4.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:15:14;8.75;;;4.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:17:46;9.65;;;4.47;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:20:17;10.27;;;4.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:22:50;13.73;;;5.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:25:33;13.20;;;4.43;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:28:09;10.60;;;4.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:30:37;11.75;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:33:20;12.55;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:35:51;10.50;;;4.38;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:38:21;11.20;;;4.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:40:48;11.38;;;4.47;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:43:16;9.60;;;4.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:45:52;12.10;;;4.28;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:48:24;11.43;;;4.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:51:00;12.65;;;5.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:53:26;9.48;;;4.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:55:53;10.25;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T11:58:34;11.43;;;4.57;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:01:11;10.98;;;4.25;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:03:50;9.75;;;4.40;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:06:21;10.32;;;4.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:08:48;8.95;;;4.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:11:19;12.05;;;3.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:16:38;8.70;;;4.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:19:06;9.68;;;4.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:21:33;9.85;;;4.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:24:00;11.00;;;4.05;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:26:27;12.40;;;4.35;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:28:53;8.90;;;3.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:31:19;9.98;;;4.32;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:33:47;11.02;;;4.25;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:36:14;8.40;;;4.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:38:40;7.60;;;3.75;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:41:07;9.43;;;4.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:43:33;8.77;;;3.67;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:45:59;11.70;;;4.28;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:48:26;11.43;;;4.03;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:50:52;9.30;;;3.88;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:53:19;12.20;;;4.72;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:55:47;10.25;;;3.63;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T12:58:13;10.57;;;4.55;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:00:40;10.73;;;4.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:03:07;9.35;;;4.65;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:05:34;11.73;;;4.53;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:08:01;12.38;;;4.30;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:10:34;10.70;;;4.07;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:13:02;10.38;;;4.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:15:28;10.23;;;4.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:17:55;11.88;;;4.20;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:20:21;13.70;;;4.45;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:22:51;9.18;;;3.55;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:25:18;9.23;;;3.97;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:27:44;11.25;;;4.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:30:10;7.75;;;4.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:32:40;9.73;;;4.00;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:35:06;10.98;;;3.85;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:37:33;10.38;;;4.13;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:40:00;9.55;;;3.65;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:42:26;10.65;;;4.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:44:56;9.38;;;3.65;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:47:22;7.60;;;3.90;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:49:48;10.65;;;4.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:52:14;10.35;;;4.15;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:54:41;11.68;;;4.10;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:57:07;14.07;;;4.22;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T13:59:33;8.77;;;3.58;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T14:02:00;10.55;;;3.65;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T14:04:26;11.65;;;4.18;;
50779;SDS011;36748;37.428;-121.972;2023-08-01T14:06:52;8.07;;;3.90;;