sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2972;SDS011;1496;51.404;7.232;2023-06-10T00:02:07;9.90;;;8.57;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:04:33;14.30;;;9.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:07:05;9.23;;;8.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:09:35;9.73;;;8.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:12:02;9.50;;;8.57;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:14:29;9.73;;;8.77;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:16:54;11.00;;;9.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:19:20;9.27;;;8.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:21:50;9.80;;;8.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:24:17;10.50;;;9.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:26:43;11.77;;;8.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:29:09;9.93;;;8.93;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:31:36;10.27;;;9.17;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:34:05;9.97;;;8.97;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:36:32;10.23;;;9.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:38:58;10.17;;;8.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:41:23;11.13;;;8.73;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:43:51;11.17;;;8.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:46:17;9.87;;;8.87;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:48:43;10.23;;;9.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:51:10;11.47;;;9.83;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:53:37;12.00;;;9.47;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:56:05;13.07;;;9.23;;
2972;SDS011;1496;51.404;7.232;2023-06-10T00:58:31;9.17;;;8.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:00:57;9.90;;;8.87;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:03:26;17.87;;;10.37;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:11:51;9.40;;;8.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:14:27;11.93;;;8.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:16:53;10.33;;;9.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:19:19;10.93;;;8.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:21:44;10.63;;;8.97;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:24:14;10.07;;;9.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:26:43;12.40;;;9.93;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:34:29;10.50;;;9.47;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:36:57;10.97;;;9.77;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:39:24;10.33;;;9.27;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:41:50;11.10;;;9.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:44:18;10.97;;;9.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:46:45;14.23;;;9.73;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:49:10;11.70;;;9.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:51:36;11.00;;;9.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:54:01;10.70;;;9.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:56:27;16.30;;;10.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T01:58:53;11.27;;;10.17;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:01:24;12.83;;;10.53;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:03:50;11.77;;;10.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:06:16;11.93;;;9.93;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:08:41;12.80;;;10.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:11:07;12.50;;;10.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:13:33;10.73;;;9.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:15:58;13.20;;;9.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:18:28;11.50;;;9.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:20:54;15.93;;;10.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:23:19;13.90;;;9.97;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:25:45;11.43;;;10.27;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:28:12;11.33;;;9.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:30:39;11.40;;;10.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:33:06;11.93;;;10.73;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:35:36;12.27;;;11.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:38:03;12.97;;;11.03;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:40:30;12.40;;;10.63;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:42:56;11.90;;;10.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:45:24;11.03;;;9.93;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:47:50;12.20;;;10.17;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:50:16;11.10;;;10.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:53:08;11.93;;;10.83;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:55:39;10.83;;;9.83;;
2972;SDS011;1496;51.404;7.232;2023-06-10T02:58:09;11.73;;;10.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:00:35;11.90;;;10.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:03:02;13.87;;;11.03;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:05:37;12.17;;;10.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:08:05;12.30;;;10.97;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:10:34;12.20;;;11.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:13:01;12.40;;;11.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:15:26;13.30;;;11.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:17:54;12.80;;;11.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:20:20;18.90;;;12.33;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:22:48;13.07;;;11.23;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:25:13;13.43;;;12.03;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:27:42;17.57;;;12.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:30:09;14.60;;;12.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:32:37;12.60;;;11.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:35:04;13.77;;;12.33;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:37:32;16.50;;;12.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:39:57;16.23;;;12.53;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:42:23;15.03;;;13.43;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:44:49;13.70;;;12.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:47:15;14.13;;;11.57;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:49:42;12.93;;;11.63;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:52:09;14.63;;;12.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:54:34;13.70;;;12.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:57:01;13.20;;;10.97;;
2972;SDS011;1496;51.404;7.232;2023-06-10T03:59:29;16.37;;;12.63;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:01:55;13.93;;;11.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:04:21;13.93;;;12.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:06:48;14.67;;;12.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:09:14;16.13;;;13.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:11:41;15.33;;;12.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:14:08;14.90;;;13.27;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:16:34;14.80;;;13.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:19:00;14.90;;;12.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:21:27;15.27;;;12.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:23:52;14.07;;;12.57;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:26:19;15.13;;;12.97;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:28:45;16.63;;;14.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:31:10;20.70;;;14.53;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:33:37;17.73;;;13.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:36:03;18.03;;;13.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:38:32;16.73;;;14.33;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:40:58;17.63;;;14.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:43:27;19.50;;;14.77;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:45:58;19.63;;;14.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:48:24;16.77;;;14.77;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:50:50;15.10;;;13.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:53:16;17.50;;;14.67;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:55:44;17.60;;;14.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T04:58:10;14.43;;;12.93;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:00:36;16.73;;;13.67;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:03:01;17.83;;;14.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:05:27;19.20;;;14.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:07:52;15.33;;;13.83;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:10:18;15.77;;;13.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:12:45;17.33;;;13.27;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:15:11;15.83;;;14.13;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:17:37;15.33;;;13.73;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:20:03;16.90;;;13.93;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:22:29;14.87;;;13.23;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:24:55;17.33;;;13.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:27:21;14.57;;;13.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:29:47;18.97;;;13.03;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:32:12;17.57;;;14.97;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:34:38;15.40;;;13.27;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:37:04;16.20;;;13.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:39:30;17.60;;;13.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:41:56;16.50;;;13.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:44:24;16.47;;;14.13;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:46:50;14.80;;;13.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:49:16;21.23;;;14.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:51:41;30.03;;;14.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:54:07;18.00;;;13.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:56:33;18.13;;;13.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T05:58:58;16.23;;;13.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:01:24;19.40;;;12.73;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:03:50;18.07;;;13.77;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:06:15;17.23;;;12.37;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:08:41;19.53;;;12.67;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:11:07;16.80;;;13.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:13:33;14.50;;;12.13;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:15:58;17.50;;;12.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:18:24;15.57;;;12.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:20:50;21.23;;;12.03;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:23:15;18.33;;;11.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:25:41;17.93;;;12.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:28:06;13.33;;;10.93;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:30:34;13.30;;;10.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:33:00;15.70;;;11.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:35:26;13.00;;;10.77;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:37:51;19.43;;;11.63;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:40:22;11.50;;;9.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:42:48;11.43;;;10.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:45:43;12.70;;;10.53;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:48:09;10.70;;;9.47;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:50:34;14.53;;;9.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:53:00;10.30;;;9.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:55:25;10.87;;;9.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T06:57:51;12.27;;;9.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:00:17;9.67;;;8.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:02:43;11.10;;;9.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:05:08;9.17;;;8.17;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:07:34;9.47;;;8.03;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:10:00;16.10;;;8.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:12:25;10.30;;;8.17;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:14:51;8.17;;;7.43;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:17:17;11.17;;;7.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:19:43;11.40;;;7.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:22:10;10.63;;;8.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:24:35;8.40;;;7.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:27:01;10.40;;;8.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:29:27;11.70;;;7.23;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:31:53;14.73;;;7.83;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:34:18;11.03;;;7.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:36:44;13.77;;;7.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:39:10;9.83;;;6.67;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:41:35;10.30;;;6.03;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:44:02;8.80;;;6.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:46:29;7.57;;;6.77;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:48:54;12.90;;;7.27;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:51:20;7.70;;;6.53;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:53:46;9.13;;;6.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:56:12;7.90;;;6.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T07:58:38;12.83;;;6.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:01:04;8.70;;;6.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:03:29;7.10;;;5.57;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:05:55;6.83;;;6.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:08:21;7.67;;;5.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:10:46;9.83;;;7.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:13:14;8.83;;;6.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:15:39;9.70;;;7.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:18:05;9.33;;;6.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:20:31;10.37;;;6.47;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:22:57;9.27;;;6.53;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:25:23;7.90;;;7.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:27:49;7.60;;;6.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:30:15;7.80;;;6.93;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:32:41;10.67;;;6.43;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:35:07;11.30;;;6.83;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:37:33;8.73;;;6.47;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:39:58;8.50;;;7.53;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:42:45;11.07;;;6.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:45:18;12.40;;;6.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:47:47;7.27;;;5.43;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:50:18;9.37;;;6.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:52:46;7.90;;;6.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:55:17;11.23;;;7.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T08:57:47;7.70;;;6.63;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:00:14;9.43;;;6.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:02:42;12.43;;;7.23;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:05:09;8.60;;;6.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:07:35;7.27;;;6.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:10:02;7.37;;;5.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:12:31;7.10;;;6.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:14:58;9.53;;;7.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:17:23;9.80;;;6.37;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:19:49;7.47;;;5.73;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:22:18;7.07;;;6.27;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:24:46;7.70;;;6.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:27:12;8.27;;;6.37;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:32:18;7.23;;;5.97;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:34:44;6.90;;;5.83;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:37:10;8.67;;;6.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:39:38;11.03;;;6.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:42:15;9.57;;;6.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:44:42;7.00;;;5.87;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:47:19;10.60;;;6.13;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:49:45;7.43;;;5.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:52:11;8.97;;;6.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:54:36;8.20;;;6.13;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:57:06;9.50;;;6.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T09:59:35;10.00;;;5.83;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:02:03;11.27;;;6.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:04:29;12.40;;;7.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:06:56;11.47;;;7.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:09:21;7.90;;;6.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:11:47;8.37;;;6.63;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:14:14;8.77;;;6.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:16:43;18.03;;;6.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:19:16;7.50;;;6.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:21:54;8.67;;;6.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:24:30;12.50;;;6.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:26:59;6.33;;;5.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:29:38;17.63;;;6.33;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:32:04;8.30;;;5.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:34:36;7.33;;;6.43;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:37:08;7.93;;;6.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:39:34;10.70;;;6.87;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:42:02;7.90;;;6.57;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:44:29;8.53;;;6.33;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:46:56;7.60;;;6.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:49:27;7.57;;;6.37;;
2972;SDS011;1496;51.404;7.232;2023-06-10T10:54:33;6.93;;;6.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:02:56;6.63;;;6.03;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:05:05;8.10;;;6.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:07:33;6.10;;;5.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:12:40;10.63;;;6.77;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:15:20;7.50;;;6.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:18:06;7.70;;;6.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:20:51;7.43;;;6.63;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:23:30;8.60;;;6.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:31:22;7.10;;;6.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:34:03;7.90;;;6.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:36:33;8.20;;;6.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:39:04;9.50;;;7.13;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:41:31;11.10;;;6.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:44:09;7.13;;;6.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:46:38;7.20;;;6.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:49:05;7.63;;;6.40;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:51:36;7.20;;;6.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:54:04;8.10;;;7.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:56:31;7.70;;;6.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T11:58:59;10.73;;;6.83;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:01:33;9.87;;;6.43;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:04:03;10.60;;;6.33;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:06:46;7.53;;;6.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:11:43;6.57;;;5.73;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:14:10;7.13;;;6.43;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:16:37;7.33;;;6.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:19:03;8.93;;;6.57;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:21:36;12.47;;;6.63;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:24:12;7.20;;;6.13;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:26:41;12.17;;;7.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:34:31;14.73;;;5.83;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:36:59;8.73;;;6.83;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:39:31;7.60;;;6.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:41:58;7.03;;;6.37;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:44:33;11.63;;;6.67;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:47:06;12.23;;;7.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:49:41;9.67;;;7.37;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:52:08;6.83;;;6.13;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:54:36;7.67;;;6.97;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:57:03;7.30;;;6.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T12:59:31;8.00;;;6.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:01:58;12.10;;;6.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:04:26;10.40;;;6.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:06:53;7.30;;;6.67;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:09:21;8.13;;;6.37;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:11:48;9.40;;;6.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:14:15;7.33;;;6.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:16:42;8.50;;;7.53;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:19:11;7.03;;;6.03;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:21:39;8.60;;;7.07;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:24:06;7.90;;;7.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:26:36;8.60;;;6.43;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:29:02;9.33;;;7.33;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:31:31;7.47;;;6.73;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:33:57;7.93;;;7.03;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:36:24;11.13;;;7.30;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:38:52;9.43;;;6.97;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:41:19;9.53;;;6.93;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:43:45;9.23;;;6.43;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:46:13;11.33;;;7.80;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:48:39;7.17;;;6.47;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:51:07;7.30;;;6.60;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:53:36;6.87;;;6.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:56:02;7.83;;;6.43;;
2972;SDS011;1496;51.404;7.232;2023-06-10T13:58:29;7.17;;;6.47;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:00:55;7.33;;;6.57;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:03:23;7.13;;;6.43;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:05:51;7.40;;;6.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:08:21;8.40;;;6.23;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:10:48;7.30;;;6.57;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:13:19;9.40;;;6.97;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:15:48;8.90;;;7.47;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:18:15;9.63;;;7.47;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:20:42;6.70;;;6.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:23:10;8.03;;;6.73;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:25:38;6.90;;;6.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:28:05;6.80;;;6.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:30:33;7.60;;;6.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:32:59;9.27;;;7.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:35:27;8.20;;;6.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:37:53;11.13;;;6.37;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:40:21;9.07;;;6.87;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:42:50;7.37;;;6.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:45:17;7.40;;;6.57;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:47:45;7.60;;;6.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:50:13;10.30;;;6.73;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:52:41;7.70;;;6.47;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:55:07;7.23;;;6.17;;
2972;SDS011;1496;51.404;7.232;2023-06-10T14:57:36;7.20;;;6.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:00:02;7.70;;;7.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:02:30;11.93;;;6.70;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:05:02;10.17;;;6.17;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:07:28;10.30;;;6.17;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:09:58;9.40;;;6.90;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:12:27;9.57;;;6.67;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:14:55;7.40;;;6.27;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:17:23;7.83;;;6.97;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:19:49;6.60;;;6.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:22:16;7.03;;;5.50;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:24:44;8.63;;;6.00;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:27:12;8.70;;;7.20;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:29:39;9.93;;;6.83;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:32:07;7.43;;;5.97;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:34:33;7.33;;;6.53;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:37:04;6.13;;;5.63;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:39:35;9.17;;;6.10;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:42:02;8.47;;;6.37;;
2972;SDS011;1496;51.404;7.232;2023-06-10T15:44:31;7.33;;;6.33;;