sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4933;SDS011;2482;49.154;8.254;2023-04-06T00:00:58;8.80;;;5.90;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:03:25;8.13;;;6.93;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:05:52;7.33;;;6.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:08:20;7.43;;;6.53;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:10:48;8.27;;;6.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:13:15;7.30;;;5.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:15:42;9.07;;;6.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:18:09;8.30;;;6.93;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:20:36;8.60;;;5.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:23:03;7.70;;;6.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:25:30;7.20;;;5.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:27:57;9.63;;;5.93;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:30:24;9.93;;;7.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:32:51;10.63;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:35:18;9.23;;;7.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:37:46;8.40;;;6.37;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:40:14;11.50;;;7.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:42:42;13.30;;;7.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:45:09;10.73;;;7.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:47:36;9.37;;;6.77;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:50:04;9.17;;;6.87;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:52:32;7.83;;;6.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:55:01;9.00;;;6.87;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:57:29;13.90;;;7.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T00:59:57;10.73;;;7.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:02:24;7.30;;;6.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:04:52;9.73;;;7.67;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:07:20;7.33;;;5.43;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:09:47;7.20;;;5.77;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:12:14;7.67;;;5.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:14:41;6.73;;;5.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:17:09;8.80;;;6.47;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:19:36;7.87;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:22:03;10.10;;;7.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:24:30;8.07;;;6.87;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:26:58;9.23;;;6.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:29:27;7.03;;;6.33;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:31:53;7.67;;;6.87;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:34:21;7.10;;;6.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:36:48;11.87;;;6.90;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:39:15;7.80;;;7.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:41:42;8.93;;;6.47;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:44:09;8.07;;;6.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:46:36;7.10;;;6.23;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:49:03;8.50;;;6.27;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:51:30;9.97;;;7.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:53:57;9.20;;;7.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:56:24;7.90;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T01:58:51;8.47;;;6.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:01:18;8.60;;;6.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:03:45;11.20;;;7.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:06:12;12.73;;;7.17;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:08:39;9.70;;;7.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:11:07;9.23;;;7.77;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:13:34;10.60;;;7.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:16:01;11.23;;;7.17;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:18:31;9.00;;;6.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:20:58;12.60;;;7.03;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:23:25;8.53;;;6.63;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:25:52;11.13;;;7.47;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:28:19;7.13;;;6.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:30:46;8.20;;;6.67;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:33:13;9.70;;;6.57;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:35:41;8.67;;;6.63;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:38:08;8.87;;;7.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:40:35;7.40;;;6.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:43:02;7.03;;;6.33;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:45:29;12.10;;;6.47;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:47:56;9.07;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:50:23;8.50;;;6.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:52:50;10.10;;;7.13;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:55:18;11.80;;;6.57;;
4933;SDS011;2482;49.154;8.254;2023-04-06T02:57:47;8.90;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:00:14;7.80;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:02:41;9.20;;;6.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:05:09;10.93;;;6.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:07:36;7.23;;;5.83;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:10:03;9.27;;;7.17;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:12:31;8.23;;;6.47;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:14:58;8.50;;;6.53;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:17:25;10.57;;;7.23;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:19:52;8.93;;;6.23;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:22:19;8.33;;;6.57;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:24:46;8.37;;;7.43;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:27:13;8.00;;;6.63;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:29:40;8.23;;;6.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:32:07;7.50;;;6.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:34:36;7.93;;;6.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:37:04;9.40;;;6.33;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:39:35;7.90;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:42:02;7.90;;;6.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:44:30;9.20;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:46:58;7.63;;;6.33;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:49:25;8.10;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:51:52;7.63;;;5.63;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:54:22;7.87;;;6.43;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:56:53;8.70;;;6.87;;
4933;SDS011;2482;49.154;8.254;2023-04-06T03:59:21;8.93;;;5.73;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:01:48;10.67;;;6.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:04:16;15.13;;;6.77;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:06:43;9.03;;;6.77;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:09:10;7.07;;;5.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:11:37;8.67;;;5.93;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:14:04;9.00;;;6.23;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:16:31;8.67;;;6.53;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:18:58;8.87;;;6.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:21:25;7.13;;;5.63;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:23:56;6.17;;;5.27;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:26:23;6.23;;;5.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:28:50;6.97;;;6.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:31:17;6.50;;;5.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:33:46;6.60;;;5.97;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:36:13;9.30;;;5.90;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:38:40;7.93;;;6.17;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:41:07;8.00;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:43:34;11.43;;;6.27;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:46:00;10.00;;;6.17;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:48:28;6.87;;;6.17;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:50:55;8.50;;;6.57;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:53:22;6.97;;;5.83;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:55:50;8.40;;;6.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T04:58:17;7.43;;;5.77;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:00:46;7.60;;;5.77;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:03:14;7.90;;;6.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:05:49;8.60;;;6.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:08:17;8.93;;;6.93;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:10:44;12.63;;;6.83;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:13:12;9.67;;;5.67;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:15:40;8.80;;;5.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:18:08;6.90;;;5.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:20:37;6.93;;;5.53;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:23:05;6.87;;;5.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:25:32;5.93;;;5.33;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:27:59;6.97;;;5.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:30:26;9.30;;;6.43;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:32:53;7.60;;;5.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:35:21;7.30;;;6.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:37:48;9.90;;;6.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:40:15;8.47;;;5.90;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:42:42;9.80;;;5.87;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:45:10;11.10;;;5.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:47:43;7.47;;;6.13;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:50:11;9.20;;;6.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:52:39;11.70;;;7.17;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:55:09;8.57;;;7.47;;
4933;SDS011;2482;49.154;8.254;2023-04-06T05:57:37;7.77;;;6.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:00:05;6.90;;;6.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:02:36;10.87;;;6.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:05:03;10.23;;;7.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:07:30;9.00;;;6.97;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:09:57;11.50;;;6.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:12:25;10.90;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:14:52;12.60;;;7.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:17:19;7.73;;;6.27;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:19:46;8.37;;;6.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:22:13;8.57;;;7.03;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:24:40;9.50;;;7.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:27:07;10.67;;;6.83;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:29:34;8.60;;;7.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:32:01;12.37;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:34:29;11.07;;;7.93;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:36:56;9.70;;;7.07;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:39:23;10.00;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:41:50;11.97;;;8.67;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:44:17;9.50;;;7.83;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:46:44;14.27;;;8.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:49:11;17.43;;;9.43;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:51:38;14.17;;;9.97;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:54:05;15.67;;;11.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:56:34;21.63;;;12.13;;
4933;SDS011;2482;49.154;8.254;2023-04-06T06:59:03;16.20;;;12.47;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:01:32;20.17;;;11.77;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:04:01;21.30;;;12.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:06:28;25.67;;;13.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:08:55;19.47;;;12.43;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:11:22;22.77;;;12.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:13:49;22.37;;;12.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:16:16;16.83;;;11.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:18:43;20.37;;;11.90;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:21:10;14.80;;;10.77;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:23:37;16.83;;;9.73;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:26:04;15.10;;;10.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:28:31;18.90;;;11.43;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:30:59;16.23;;;10.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:33:26;11.63;;;9.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:35:56;14.00;;;8.63;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:38:24;13.93;;;9.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:40:51;11.37;;;8.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:43:18;12.27;;;8.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:45:45;11.90;;;7.67;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:48:13;12.63;;;9.07;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:50:41;15.03;;;8.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:53:08;9.50;;;7.67;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:55:35;9.90;;;7.43;;
4933;SDS011;2482;49.154;8.254;2023-04-06T07:58:02;12.50;;;8.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:00:29;10.43;;;7.03;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:02:57;10.20;;;7.57;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:05:24;10.70;;;7.57;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:07:51;10.33;;;7.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:10:18;8.80;;;6.90;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:12:45;8.00;;;6.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:15:12;9.00;;;7.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:17:39;8.47;;;7.57;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:20:06;13.10;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:22:33;8.97;;;7.07;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:25:00;10.13;;;7.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:27:27;7.43;;;6.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:29:54;9.03;;;7.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:32:21;8.33;;;6.90;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:34:48;10.70;;;6.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:37:15;8.63;;;6.33;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:39:42;9.83;;;7.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:42:14;9.87;;;6.97;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:44:49;7.73;;;6.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:47:18;7.90;;;7.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:49:49;12.57;;;7.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:52:19;10.03;;;6.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:54:47;10.50;;;7.53;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:57:14;8.20;;;6.57;;
4933;SDS011;2482;49.154;8.254;2023-04-06T08:59:42;7.97;;;6.93;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:02:12;8.00;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:04:52;8.10;;;6.43;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:07:20;8.03;;;6.63;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:09:48;7.63;;;6.33;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:14:56;12.17;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:17:30;10.30;;;6.73;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:20:03;6.93;;;5.87;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:22:37;8.50;;;6.07;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:25:05;8.03;;;6.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:27:37;8.60;;;6.17;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:30:08;8.90;;;6.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:32:50;9.53;;;7.13;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:35:20;8.00;;;5.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:37:49;8.87;;;6.83;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:40:21;10.30;;;6.93;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:42:49;9.10;;;7.63;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:45:19;9.80;;;7.90;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:47:47;9.33;;;7.33;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:50:16;8.33;;;6.83;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:52:49;12.83;;;7.23;;
4933;SDS011;2482;49.154;8.254;2023-04-06T09:55:23;9.17;;;7.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:00:34;8.83;;;6.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:06:04;7.47;;;6.47;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:08:37;8.37;;;7.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:11:08;8.90;;;7.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:13:36;10.70;;;7.63;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:16:04;10.33;;;6.27;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:18:32;9.00;;;6.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:21:06;8.20;;;6.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:23:45;11.83;;;7.13;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:26:28;9.57;;;7.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:28:55;9.23;;;7.27;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:31:29;8.93;;;6.33;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:34:01;7.60;;;6.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:36:32;11.57;;;7.07;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:39:02;8.10;;;6.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:41:36;8.43;;;6.67;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:44:16;7.80;;;5.97;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:46:58;9.77;;;6.83;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:49:29;9.40;;;7.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:51:56;8.20;;;6.33;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:54:24;8.77;;;5.87;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:56:52;6.00;;;5.33;;
4933;SDS011;2482;49.154;8.254;2023-04-06T10:59:19;10.30;;;6.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:01:48;9.03;;;6.53;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:04:16;10.00;;;5.97;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:06:48;8.10;;;6.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:09:26;9.57;;;6.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:11:54;10.20;;;6.27;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:14:23;11.63;;;6.90;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:16:50;7.30;;;6.17;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:19:17;6.40;;;5.63;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:21:48;7.73;;;6.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:26:49;6.67;;;5.93;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:29:21;8.07;;;6.23;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:32:07;7.77;;;6.13;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:34:36;6.30;;;5.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:37:08;9.10;;;5.33;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:42:36;8.43;;;6.17;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:45:18;8.50;;;5.93;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:47:54;8.73;;;6.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:50:24;10.43;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:52:58;8.07;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:55:27;9.80;;;5.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T11:57:57;8.70;;;6.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:00:25;7.57;;;5.73;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:02:52;7.00;;;5.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:05:19;6.87;;;5.23;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:07:46;7.50;;;5.77;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:10:14;8.33;;;6.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:12:40;8.43;;;6.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:15:08;10.10;;;5.87;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:17:35;6.97;;;6.07;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:20:03;7.40;;;6.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:22:43;8.40;;;6.47;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:25:10;9.37;;;6.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:27:38;11.27;;;6.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:30:05;10.73;;;6.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:32:33;10.03;;;6.33;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:35:00;8.63;;;6.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:37:27;8.17;;;6.77;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:39:54;7.23;;;6.37;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:42:21;8.90;;;6.97;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:44:48;8.90;;;6.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:47:15;8.10;;;6.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:49:43;7.70;;;6.03;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:52:10;8.10;;;6.77;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:54:37;8.83;;;6.37;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:57:04;7.13;;;5.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T12:59:31;8.20;;;6.67;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:02:01;8.60;;;6.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:04:30;11.20;;;7.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:06:58;7.50;;;5.23;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:09:25;9.30;;;5.87;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:11:52;8.13;;;5.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:14:19;6.37;;;5.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:16:47;6.57;;;5.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:19:14;7.70;;;5.27;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:21:41;9.50;;;5.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:24:08;6.37;;;4.53;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:26:36;5.90;;;4.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:29:03;7.93;;;6.07;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:31:30;10.17;;;5.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:33:57;6.60;;;5.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:36:25;7.70;;;5.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:38:53;6.87;;;5.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:41:22;6.47;;;4.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:43:51;6.27;;;5.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:46:18;6.00;;;4.90;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:48:46;11.10;;;5.97;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:51:14;8.17;;;5.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:53:41;6.70;;;5.13;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:56:08;7.00;;;4.57;;
4933;SDS011;2482;49.154;8.254;2023-04-06T13:58:36;9.60;;;5.87;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:01:03;5.93;;;4.70;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:03:37;9.10;;;4.67;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:06:09;8.87;;;5.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:08:42;8.73;;;4.90;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:11:12;10.50;;;5.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:13:40;7.83;;;4.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:16:08;8.13;;;5.67;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:18:36;10.07;;;4.90;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:21:03;14.07;;;5.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:23:30;7.40;;;5.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:26:06;12.63;;;4.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:28:34;10.03;;;4.90;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:31:09;6.93;;;5.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:33:38;6.97;;;5.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:36:07;9.47;;;5.10;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:38:34;7.93;;;5.33;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:41:01;7.13;;;4.87;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:43:28;11.60;;;5.97;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:45:59;9.33;;;5.80;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:48:27;8.40;;;5.77;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:50:55;7.00;;;5.00;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:53:23;9.37;;;6.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:55:50;8.80;;;5.43;;
4933;SDS011;2482;49.154;8.254;2023-04-06T14:58:21;7.93;;;5.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T15:00:49;12.23;;;6.37;;
4933;SDS011;2482;49.154;8.254;2023-04-06T15:03:22;7.80;;;5.03;;
4933;SDS011;2482;49.154;8.254;2023-04-06T15:05:52;9.10;;;5.43;;
4933;SDS011;2482;49.154;8.254;2023-04-06T15:08:20;10.30;;;6.30;;
4933;SDS011;2482;49.154;8.254;2023-04-06T15:10:48;11.43;;;5.87;;
4933;SDS011;2482;49.154;8.254;2023-04-06T15:13:16;7.70;;;5.50;;
4933;SDS011;2482;49.154;8.254;2023-04-06T15:15:44;9.83;;;6.20;;
4933;SDS011;2482;49.154;8.254;2023-04-06T15:18:11;6.93;;;5.43;;
4933;SDS011;2482;49.154;8.254;2023-04-06T15:20:38;10.10;;;7.07;;
4933;SDS011;2482;49.154;8.254;2023-04-06T15:23:07;7.00;;;5.13;;
4933;SDS011;2482;49.154;8.254;2023-04-06T15:25:33;9.13;;;5.60;;
4933;SDS011;2482;49.154;8.254;2023-04-06T15:28:00;9.90;;;6.40;;
4933;SDS011;2482;49.154;8.254;2023-04-06T15:30:27;14.83;;;6.47;;