sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3155;SDS011;1588;50.892;7.082;2023-04-12T00:01:00;11.47;;;2.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T00:06:02;4.70;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-04-12T00:11:08;5.30;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-04-12T00:16:10;4.33;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-04-12T00:21:14;3.60;;;1.93;;
3155;SDS011;1588;50.892;7.082;2023-04-12T00:26:20;7.63;;;1.97;;
3155;SDS011;1588;50.892;7.082;2023-04-12T00:31:22;9.03;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-04-12T00:36:24;11.40;;;1.93;;
3155;SDS011;1588;50.892;7.082;2023-04-12T00:41:28;3.10;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-04-12T00:46:31;3.10;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-04-12T00:51:33;2.80;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-04-12T00:56:38;9.70;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T01:01:47;7.20;;;1.87;;
3155;SDS011;1588;50.892;7.082;2023-04-12T01:06:52;6.57;;;2.33;;
3155;SDS011;1588;50.892;7.082;2023-04-12T01:12:10;3.43;;;1.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T01:17:22;2.07;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-04-12T01:22:37;2.47;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T01:27:55;3.57;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-04-12T01:33:00;3.17;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T01:38:06;3.30;;;1.33;;
3155;SDS011;1588;50.892;7.082;2023-04-12T01:43:12;2.50;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-04-12T01:48:15;6.50;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T01:53:20;7.50;;;1.73;;
3155;SDS011;1588;50.892;7.082;2023-04-12T01:58:27;4.50;;;1.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T02:03:30;9.73;;;1.97;;
3155;SDS011;1588;50.892;7.082;2023-04-12T02:08:33;4.50;;;1.87;;
3155;SDS011;1588;50.892;7.082;2023-04-12T02:13:38;4.43;;;1.33;;
3155;SDS011;1588;50.892;7.082;2023-04-12T02:18:40;4.03;;;1.97;;
3155;SDS011;1588;50.892;7.082;2023-04-12T02:23:43;8.10;;;2.70;;
3155;SDS011;1588;50.892;7.082;2023-04-12T02:28:47;6.43;;;1.97;;
3155;SDS011;1588;50.892;7.082;2023-04-12T02:33:49;6.07;;;2.37;;
3155;SDS011;1588;50.892;7.082;2023-04-12T02:38:51;4.43;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-04-12T02:43:55;6.20;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-04-12T02:48:57;6.07;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T02:53:59;5.23;;;1.93;;
3155;SDS011;1588;50.892;7.082;2023-04-12T02:59:03;11.30;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-04-12T03:04:06;7.10;;;1.63;;
3155;SDS011;1588;50.892;7.082;2023-04-12T03:09:14;8.70;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-04-12T03:14:17;5.23;;;2.03;;
3155;SDS011;1588;50.892;7.082;2023-04-12T03:19:20;10.43;;;2.03;;
3155;SDS011;1588;50.892;7.082;2023-04-12T03:24:22;2.17;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-04-12T03:29:26;1.60;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-04-12T03:34:28;4.43;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-04-12T03:39:31;5.17;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-04-12T03:44:35;2.60;;;1.43;;
3155;SDS011;1588;50.892;7.082;2023-04-12T03:49:37;3.00;;;2.17;;
3155;SDS011;1588;50.892;7.082;2023-04-12T03:54:39;5.60;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-04-12T03:59:49;7.10;;;1.97;;
3155;SDS011;1588;50.892;7.082;2023-04-12T04:04:51;6.33;;;2.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T04:09:53;6.53;;;2.53;;
3155;SDS011;1588;50.892;7.082;2023-04-12T04:14:57;4.33;;;2.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T04:20:00;3.97;;;2.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T04:25:05;6.57;;;2.80;;
3155;SDS011;1588;50.892;7.082;2023-04-12T04:30:10;9.30;;;2.60;;
3155;SDS011;1588;50.892;7.082;2023-04-12T04:35:13;5.10;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T04:40:16;4.47;;;2.03;;
3155;SDS011;1588;50.892;7.082;2023-04-12T04:45:22;4.40;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T04:50:26;16.00;;;3.03;;
3155;SDS011;1588;50.892;7.082;2023-04-12T04:55:28;3.10;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-04-12T05:00:32;4.60;;;2.07;;
3155;SDS011;1588;50.892;7.082;2023-04-12T05:05:35;2.87;;;2.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T05:10:41;7.80;;;2.47;;
3155;SDS011;1588;50.892;7.082;2023-04-12T05:15:45;4.37;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-04-12T05:20:47;3.87;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T05:25:50;2.60;;;2.03;;
3155;SDS011;1588;50.892;7.082;2023-04-12T05:30:54;3.43;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-04-12T05:35:56;7.13;;;2.23;;
3155;SDS011;1588;50.892;7.082;2023-04-12T05:40:58;2.07;;;1.87;;
3155;SDS011;1588;50.892;7.082;2023-04-12T05:46:05;2.43;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T05:51:09;4.90;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T05:56:11;4.93;;;2.07;;
3155;SDS011;1588;50.892;7.082;2023-04-12T06:01:16;6.67;;;2.43;;
3155;SDS011;1588;50.892;7.082;2023-04-12T06:06:20;3.23;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-04-12T06:11:23;2.43;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-04-12T06:16:27;3.37;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-04-12T06:21:30;2.60;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-04-12T06:26:33;4.70;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T06:31:37;7.13;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T06:36:40;1.57;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T06:41:43;2.90;;;1.63;;
3155;SDS011;1588;50.892;7.082;2023-04-12T06:46:48;2.80;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-04-12T06:51:50;2.13;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-04-12T06:56:53;3.23;;;1.87;;
3155;SDS011;1588;50.892;7.082;2023-04-12T07:01:58;4.70;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T07:07:01;1.40;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T07:12:03;4.03;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-04-12T07:17:07;4.03;;;2.47;;
3155;SDS011;1588;50.892;7.082;2023-04-12T07:22:10;2.50;;;1.57;;
3155;SDS011;1588;50.892;7.082;2023-04-12T07:27:12;1.90;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-04-12T07:32:16;2.87;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T07:37:18;1.40;;;1.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T07:42:21;3.03;;;1.63;;
3155;SDS011;1588;50.892;7.082;2023-04-12T07:47:24;3.40;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-04-12T07:52:27;1.50;;;1.37;;
3155;SDS011;1588;50.892;7.082;2023-04-12T07:57:29;2.50;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-04-12T08:02:33;2.60;;;1.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T08:07:36;1.20;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T08:12:38;4.30;;;1.33;;
3155;SDS011;1588;50.892;7.082;2023-04-12T08:17:42;2.33;;;1.33;;
3155;SDS011;1588;50.892;7.082;2023-04-12T08:22:46;2.90;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T08:27:52;1.70;;;1.23;;
3155;SDS011;1588;50.892;7.082;2023-04-12T08:32:58;1.30;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T08:38:00;1.63;;;0.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T08:43:07;2.87;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T08:48:13;2.47;;;1.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T08:53:17;2.90;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T08:58:19;3.33;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T09:03:24;1.40;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T09:08:27;1.63;;;1.17;;
3155;SDS011;1588;50.892;7.082;2023-04-12T09:13:30;1.40;;;1.07;;
3155;SDS011;1588;50.892;7.082;2023-04-12T09:18:38;3.40;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T09:23:59;1.50;;;1.17;;
3155;SDS011;1588;50.892;7.082;2023-04-12T09:29:06;2.20;;;1.43;;
3155;SDS011;1588;50.892;7.082;2023-04-12T09:34:25;1.10;;;1.00;;
3155;SDS011;1588;50.892;7.082;2023-04-12T09:39:30;3.87;;;1.47;;
3155;SDS011;1588;50.892;7.082;2023-04-12T09:44:36;3.37;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T09:49:40;1.53;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T09:54:45;1.83;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T09:59:48;3.83;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-04-12T10:04:53;2.33;;;1.47;;
3155;SDS011;1588;50.892;7.082;2023-04-12T10:09:56;1.90;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T10:15:01;1.67;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-04-12T10:20:08;1.60;;;1.23;;
3155;SDS011;1588;50.892;7.082;2023-04-12T10:25:11;1.40;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T10:30:18;1.43;;;1.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T10:35:23;1.40;;;1.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T10:40:26;1.87;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-04-12T10:45:35;1.40;;;1.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T10:50:39;2.50;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T10:55:42;2.27;;;1.37;;
3155;SDS011;1588;50.892;7.082;2023-04-12T11:01:08;3.70;;;1.57;;
3155;SDS011;1588;50.892;7.082;2023-04-12T11:06:12;1.30;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T11:11:19;2.57;;;1.33;;
3155;SDS011;1588;50.892;7.082;2023-04-12T11:16:21;3.17;;;1.63;;
3155;SDS011;1588;50.892;7.082;2023-04-12T11:21:25;1.63;;;1.53;;
3155;SDS011;1588;50.892;7.082;2023-04-12T11:26:29;2.17;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T11:31:31;1.83;;;1.37;;
3155;SDS011;1588;50.892;7.082;2023-04-12T11:36:35;4.97;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T11:41:42;2.37;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T11:46:45;2.67;;;1.97;;
3155;SDS011;1588;50.892;7.082;2023-04-12T11:51:49;8.47;;;2.77;;
3155;SDS011;1588;50.892;7.082;2023-04-12T11:57:01;4.97;;;2.53;;
3155;SDS011;1588;50.892;7.082;2023-04-12T12:02:04;6.43;;;2.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T12:07:11;3.33;;;2.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T12:12:14;3.70;;;2.47;;
3155;SDS011;1588;50.892;7.082;2023-04-12T12:17:16;1.97;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-04-12T12:22:20;6.13;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T12:27:32;4.10;;;2.70;;
3155;SDS011;1588;50.892;7.082;2023-04-12T12:32:35;5.10;;;2.43;;
3155;SDS011;1588;50.892;7.082;2023-04-12T12:37:48;3.00;;;2.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T12:42:56;4.90;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T12:47:59;2.27;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T12:53:05;4.40;;;1.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T12:58:08;2.83;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T13:03:10;2.70;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T13:08:14;9.90;;;2.07;;
3155;SDS011;1588;50.892;7.082;2023-04-12T13:13:16;4.10;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T13:18:18;4.20;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-04-12T13:23:22;4.20;;;1.00;;
3155;SDS011;1588;50.892;7.082;2023-04-12T13:28:24;7.53;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T13:33:27;3.90;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T13:38:31;4.27;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T13:43:33;3.53;;;1.57;;
3155;SDS011;1588;50.892;7.082;2023-04-12T13:48:36;5.77;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T13:53:42;4.80;;;1.73;;
3155;SDS011;1588;50.892;7.082;2023-04-12T13:59:13;8.90;;;1.63;;
3155;SDS011;1588;50.892;7.082;2023-04-12T14:04:21;3.27;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-04-12T14:09:29;8.30;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-04-12T14:14:33;5.50;;;1.53;;
3155;SDS011;1588;50.892;7.082;2023-04-12T14:19:36;7.60;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-04-12T14:24:40;10.83;;;2.83;;
3155;SDS011;1588;50.892;7.082;2023-04-12T14:29:42;9.40;;;1.73;;
3155;SDS011;1588;50.892;7.082;2023-04-12T14:34:44;4.60;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-04-12T14:39:51;6.67;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-04-12T14:44:54;5.70;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-04-12T14:49:56;2.73;;;1.43;;
3155;SDS011;1588;50.892;7.082;2023-04-12T14:55:00;5.93;;;2.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T15:00:04;16.63;;;2.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T15:05:13;5.87;;;1.73;;
3155;SDS011;1588;50.892;7.082;2023-04-12T15:10:20;9.50;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T15:15:24;9.23;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T15:20:41;7.93;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-04-12T15:25:45;9.70;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-04-12T15:30:50;6.70;;;1.77;;
3155;SDS011;1588;50.892;7.082;2023-04-12T15:35:55;8.30;;;1.57;;
3155;SDS011;1588;50.892;7.082;2023-04-12T15:41:00;6.73;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-04-12T15:46:17;6.73;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T15:51:20;3.00;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-04-12T15:56:24;8.93;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-04-12T16:01:26;9.37;;;2.27;;
3155;SDS011;1588;50.892;7.082;2023-04-12T16:06:34;9.97;;;2.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T16:11:39;3.13;;;2.33;;
3155;SDS011;1588;50.892;7.082;2023-04-12T16:16:43;4.77;;;2.67;;
3155;SDS011;1588;50.892;7.082;2023-04-12T16:21:46;8.57;;;2.43;;
3155;SDS011;1588;50.892;7.082;2023-04-12T16:26:50;5.60;;;2.17;;
3155;SDS011;1588;50.892;7.082;2023-04-12T16:31:52;33.87;;;2.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T16:36:55;3.07;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-04-12T16:42:02;7.03;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-04-12T16:47:06;1.80;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-04-12T16:52:09;6.03;;;2.63;;
3155;SDS011;1588;50.892;7.082;2023-04-12T16:57:13;6.87;;;2.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T17:02:16;9.67;;;2.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T17:07:19;5.13;;;2.27;;
3155;SDS011;1588;50.892;7.082;2023-04-12T17:12:22;7.53;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T17:17:25;1.43;;;1.33;;
3155;SDS011;1588;50.892;7.082;2023-04-12T17:22:28;3.83;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-04-12T17:27:32;6.73;;;1.17;;
3155;SDS011;1588;50.892;7.082;2023-04-12T17:32:36;1.77;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T17:37:40;2.30;;;1.37;;
3155;SDS011;1588;50.892;7.082;2023-04-12T17:42:44;2.40;;;1.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T17:47:46;1.40;;;1.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T17:52:48;1.37;;;1.27;;
3155;SDS011;1588;50.892;7.082;2023-04-12T17:57:52;7.07;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-04-12T18:02:54;4.63;;;1.63;;
3155;SDS011;1588;50.892;7.082;2023-04-12T18:07:56;3.70;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-04-12T18:13:00;2.80;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-04-12T18:18:04;5.57;;;1.87;;
3155;SDS011;1588;50.892;7.082;2023-04-12T18:23:07;5.80;;;2.37;;
3155;SDS011;1588;50.892;7.082;2023-04-12T18:28:10;2.83;;;1.97;;
3155;SDS011;1588;50.892;7.082;2023-04-12T18:33:13;3.57;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-04-12T18:38:15;2.57;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-04-12T18:43:19;2.47;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T18:48:21;4.33;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T18:53:24;2.77;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-04-12T18:58:28;5.37;;;2.60;;
3155;SDS011;1588;50.892;7.082;2023-04-12T19:03:31;4.83;;;2.83;;
3155;SDS011;1588;50.892;7.082;2023-04-12T19:08:33;14.27;;;3.60;;
3155;SDS011;1588;50.892;7.082;2023-04-12T19:13:37;3.93;;;2.47;;
3155;SDS011;1588;50.892;7.082;2023-04-12T19:18:40;4.37;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T19:23:43;3.60;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T19:28:47;6.73;;;2.50;;
3155;SDS011;1588;50.892;7.082;2023-04-12T19:33:52;5.07;;;2.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T19:38:55;3.23;;;2.33;;
3155;SDS011;1588;50.892;7.082;2023-04-12T19:43:59;4.47;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-04-12T19:49:01;3.63;;;2.60;;
3155;SDS011;1588;50.892;7.082;2023-04-12T19:54:03;2.47;;;2.07;;
3155;SDS011;1588;50.892;7.082;2023-04-12T19:59:10;6.50;;;2.70;;
3155;SDS011;1588;50.892;7.082;2023-04-12T20:04:13;2.93;;;2.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T20:09:15;5.17;;;2.47;;
3155;SDS011;1588;50.892;7.082;2023-04-12T20:14:19;2.80;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-04-12T20:19:21;3.10;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T20:24:23;2.70;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T20:29:29;4.63;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-04-12T20:34:32;3.33;;;2.27;;
3155;SDS011;1588;50.892;7.082;2023-04-12T20:39:35;7.50;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T20:44:39;2.70;;;2.07;;
3155;SDS011;1588;50.892;7.082;2023-04-12T20:49:41;2.50;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T20:54:45;2.67;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T20:59:49;8.63;;;2.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T21:04:52;2.30;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T21:09:55;7.00;;;3.03;;
3155;SDS011;1588;50.892;7.082;2023-04-12T21:14:59;3.47;;;2.43;;
3155;SDS011;1588;50.892;7.082;2023-04-12T21:20:03;12.30;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T21:25:15;2.60;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T21:30:19;1.13;;;1.03;;
3155;SDS011;1588;50.892;7.082;2023-04-12T21:35:22;1.57;;;1.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T21:40:25;5.43;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T21:45:29;4.20;;;1.30;;
3155;SDS011;1588;50.892;7.082;2023-04-12T21:50:32;2.40;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T21:55:35;1.10;;;1.00;;
3155;SDS011;1588;50.892;7.082;2023-04-12T22:00:38;1.17;;;1.07;;
3155;SDS011;1588;50.892;7.082;2023-04-12T22:05:41;5.47;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T22:10:44;4.30;;;0.80;;
3155;SDS011;1588;50.892;7.082;2023-04-12T22:15:48;1.07;;;0.77;;
3155;SDS011;1588;50.892;7.082;2023-04-12T22:20:52;1.20;;;0.80;;
3155;SDS011;1588;50.892;7.082;2023-04-12T22:25:56;0.90;;;0.80;;
3155;SDS011;1588;50.892;7.082;2023-04-12T22:31:00;1.03;;;0.93;;
3155;SDS011;1588;50.892;7.082;2023-04-12T22:36:02;1.70;;;0.80;;
3155;SDS011;1588;50.892;7.082;2023-04-12T22:41:05;1.10;;;0.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T22:46:09;1.33;;;0.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T22:51:15;2.60;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-04-12T22:56:17;5.70;;;1.03;;
3155;SDS011;1588;50.892;7.082;2023-04-12T23:01:21;1.53;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T23:06:27;2.93;;;0.97;;
3155;SDS011;1588;50.892;7.082;2023-04-12T23:11:31;1.07;;;0.97;;
3155;SDS011;1588;50.892;7.082;2023-04-12T23:16:39;1.70;;;1.10;;
3155;SDS011;1588;50.892;7.082;2023-04-12T23:21:43;2.33;;;1.13;;
3155;SDS011;1588;50.892;7.082;2023-04-12T23:26:45;1.03;;;0.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T23:31:49;3.90;;;0.93;;
3155;SDS011;1588;50.892;7.082;2023-04-12T23:36:52;3.43;;;0.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T23:41:54;0.90;;;0.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T23:46:58;2.70;;;1.03;;
3155;SDS011;1588;50.892;7.082;2023-04-12T23:52:00;2.10;;;0.90;;
3155;SDS011;1588;50.892;7.082;2023-04-12T23:57:03;3.90;;;0.90;;
