sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2024-03-02T00:01:48;2.17;;;1.13;;
56593;SDS011;42474;51.660;5.824;2024-03-02T00:05:49;2.11;;;1.01;;
56593;SDS011;42474;51.660;5.824;2024-03-02T00:09:48;3.11;;;1.27;;
56593;SDS011;42474;51.660;5.824;2024-03-02T00:13:48;3.97;;;1.28;;
56593;SDS011;42474;51.660;5.824;2024-03-02T00:17:52;4.86;;;1.16;;
56593;SDS011;42474;51.660;5.824;2024-03-02T00:21:48;2.24;;;1.25;;
56593;SDS011;42474;51.660;5.824;2024-03-02T00:25:49;3.08;;;1.09;;
56593;SDS011;42474;51.660;5.824;2024-03-02T00:29:48;3.12;;;1.24;;
56593;SDS011;42474;51.660;5.824;2024-03-02T00:33:49;1.6;;;0.95;;
56593;SDS011;42474;51.660;5.824;2024-03-02T00:37:48;1.77;;;1.07;;
56593;SDS011;42474;51.660;5.824;2024-03-02T00:41:48;2.27;;;1.28;;
56593;SDS011;42474;51.660;5.824;2024-03-02T00:45:48;1.94;;;1.19;;
56593;SDS011;42474;51.660;5.824;2024-03-02T00:49:48;2.47;;;1.11;;
56593;SDS011;42474;51.660;5.824;2024-03-02T00:53:48;3.97;;;1.3;;
56593;SDS011;42474;51.660;5.824;2024-03-02T00:57:48;1.93;;;1.09;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:01:48;2.03;;;1.16;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:05:48;1.96;;;0.62;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:09:48;0.37;;;0.31;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:13:48;0.46;;;0.3;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:17:48;0.81;;;0.29;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:21:48;0.33;;;0.25;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:25:48;0.2;;;0.18;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:29:48;0.56;;;0.28;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:33:48;0.72;;;0.23;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:37:48;0.71;;;0.28;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:41:48;0.36;;;0.23;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:45:48;0.73;;;0.28;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:49:48;0.47;;;0.36;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:53:48;0.84;;;0.18;;
56593;SDS011;42474;51.660;5.824;2024-03-02T01:57:49;1.28;;;0.29;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:01:48;0.25;;;0.21;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:05:48;0.67;;;0.3;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:09:48;0.4;;;0.26;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:13:48;1.01;;;0.31;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:17:48;0.76;;;0.33;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:21:48;0.54;;;0.2;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:25:48;0.44;;;0.22;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:29:48;0.73;;;0.25;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:33:48;0.52;;;0.28;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:37:49;0.22;;;0.22;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:41:48;2.17;;;0.28;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:45:48;0.45;;;0.18;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:49:48;0.67;;;0.37;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:53:48;0.62;;;0.19;;
56593;SDS011;42474;51.660;5.824;2024-03-02T02:57:48;1.07;;;0.38;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:01:48;0.27;;;0.21;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:05:48;1.4;;;0.33;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:09:48;0.62;;;0.27;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:13:48;1.05;;;0.39;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:17:48;0.57;;;0.38;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:21:48;0.71;;;0.55;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:25:48;0.56;;;0.3;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:29:48;2.02;;;0.33;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:33:48;0.8;;;0.39;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:37:48;1.15;;;0.34;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:41:48;0.44;;;0.33;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:45:48;1.15;;;0.26;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:49:48;0.44;;;0.31;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:53:48;0.87;;;0.38;;
56593;SDS011;42474;51.660;5.824;2024-03-02T03:57:48;1.25;;;0.38;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:01:48;1.04;;;0.41;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:05:48;0.49;;;0.36;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:09:48;0.94;;;0.41;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:13:48;3.32;;;0.52;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:17:48;1.48;;;0.37;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:21:48;0.68;;;0.36;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:25:48;0.9;;;0.49;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:29:48;1.08;;;0.37;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:33:48;0.41;;;0.29;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:37:48;0.83;;;0.38;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:41:48;0.58;;;0.27;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:45:48;0.54;;;0.53;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:49:48;1.97;;;0.33;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:53:48;1.1;;;0.27;;
56593;SDS011;42474;51.660;5.824;2024-03-02T04:57:48;0.81;;;0.35;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:01:48;1.14;;;0.35;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:05:48;0.78;;;0.55;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:09:48;0.99;;;0.37;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:13:48;1.04;;;0.41;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:17:48;0.94;;;0.29;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:21:48;0.99;;;0.41;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:25:48;1.05;;;0.3;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:29:48;1.32;;;0.48;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:33:48;1.04;;;0.4;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:37:48;1.18;;;0.45;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:41:48;1.47;;;0.51;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:45:48;1.82;;;0.57;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:49:48;2.12;;;0.37;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:53:48;0.51;;;0.33;;
56593;SDS011;42474;51.660;5.824;2024-03-02T05:57:48;0.6;;;0.34;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:01:48;1.95;;;0.48;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:05:48;0.96;;;0.39;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:09:48;0.74;;;0.37;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:13:48;3.21;;;0.36;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:17:48;1.37;;;0.37;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:21:48;1.74;;;0.57;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:25:48;1.36;;;0.36;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:29:48;3.37;;;0.48;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:33:48;2.83;;;0.56;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:37:48;1.18;;;0.39;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:41:48;1.47;;;0.5;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:45:48;0.81;;;0.5;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:49:48;1.31;;;0.66;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:53:48;2.93;;;0.66;;
56593;SDS011;42474;51.660;5.824;2024-03-02T06:57:48;2.78;;;0.56;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:01:48;0.78;;;0.39;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:05:48;1.99;;;0.57;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:09:48;0.94;;;0.55;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:13:48;3.43;;;0.55;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:17:48;1.2;;;0.61;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:21:48;2.45;;;0.71;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:25:48;2.78;;;0.89;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:29:48;2.44;;;0.72;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:33:48;1.65;;;0.67;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:37:48;1.83;;;0.72;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:41:49;2.18;;;0.75;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:45:49;2.43;;;0.62;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:49:48;1.6;;;0.62;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:53:48;2.26;;;0.71;;
56593;SDS011;42474;51.660;5.824;2024-03-02T07:57:48;2.63;;;0.75;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:01:49;3.43;;;0.88;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:05:48;1.55;;;0.51;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:09:48;1.28;;;0.65;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:13:48;2.86;;;0.76;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:17:48;1.87;;;0.57;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:21:48;2.26;;;0.66;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:25:48;3.08;;;0.57;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:29:48;4.58;;;1.26;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:33:48;2.64;;;0.6;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:37:48;4.62;;;0.81;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:41:48;2.31;;;0.75;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:45:48;3.46;;;0.76;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:49:48;2.11;;;0.83;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:53:48;3.46;;;1.04;;
56593;SDS011;42474;51.660;5.824;2024-03-02T08:57:48;5.32;;;1.33;;
56593;SDS011;42474;51.660;5.824;2024-03-02T09:01:48;2.86;;;1.01;;
56593;SDS011;42474;51.660;5.824;2024-03-02T09:05:48;2.68;;;1.06;;
56593;SDS011;42474;51.660;5.824;2024-03-02T09:13:48;2.78;;;0.89;;
56593;SDS011;42474;51.660;5.824;2024-03-02T09:17:48;4.47;;;1.06;;
56593;SDS011;42474;51.660;5.824;2024-03-02T09:21:48;3.73;;;0.9;;
56593;SDS011;42474;51.660;5.824;2024-03-02T09:25:48;2.73;;;0.72;;
56593;SDS011;42474;51.660;5.824;2024-03-02T09:29:48;1.64;;;0.69;;
56593;SDS011;42474;51.660;5.824;2024-03-02T09:33:48;1.47;;;0.79;;
56593;SDS011;42474;51.660;5.824;2024-03-02T09:37:48;2.31;;;0.77;;
56593;SDS011;42474;51.660;5.824;2024-03-02T09:41:49;2.17;;;0.77;;
56593;SDS011;42474;51.660;5.824;2024-03-02T09:45:48;5.11;;;0.8;;
56593;SDS011;42474;51.660;5.824;2024-03-02T09:49:49;3.57;;;0.79;;
56593;SDS011;42474;51.660;5.824;2024-03-02T09:53:49;1.77;;;0.88;;
56593;SDS011;42474;51.660;5.824;2024-03-02T09:57:48;3.03;;;0.82;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:01:56;3.53;;;0.7;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:05:48;3.83;;;1.29;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:09:49;4.47;;;0.81;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:13:48;3.06;;;0.95;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:17:48;3.86;;;0.85;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:21:49;1.6;;;0.71;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:25:48;2.03;;;0.6;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:29:49;3.89;;;0.72;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:33:48;3.32;;;0.85;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:37:49;3.37;;;0.86;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:41:49;2.25;;;0.67;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:45:49;2.88;;;0.88;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:49:50;3.25;;;0.86;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:53:48;2.97;;;0.85;;
56593;SDS011;42474;51.660;5.824;2024-03-02T10:57:51;4.43;;;1.01;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:01:50;2.57;;;0.79;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:05:49;2.47;;;0.88;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:09:54;2.91;;;0.76;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:13:50;3.55;;;0.9;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:17:49;2.4;;;0.83;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:21:49;2.87;;;0.85;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:25:48;3.12;;;0.84;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:29:48;2.4;;;0.7;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:33:48;2.73;;;0.82;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:37:49;3.54;;;0.86;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:41:49;2.92;;;0.67;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:45:56;4.26;;;0.91;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:49:51;2.06;;;1.02;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:53:50;3.07;;;0.94;;
56593;SDS011;42474;51.660;5.824;2024-03-02T11:57:50;3.05;;;0.99;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:01:49;3.52;;;1.04;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:05:49;2.37;;;0.88;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:09:49;5.44;;;1.36;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:13:52;3.21;;;0.96;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:17:53;1.45;;;0.98;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:21:49;2.59;;;0.92;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:25:49;3.05;;;1.3;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:29:49;5.26;;;1.32;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:33:49;3.76;;;1.26;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:37:50;4.85;;;0.95;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:41:49;2.68;;;0.84;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:45:48;3.67;;;0.94;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:49:49;5.04;;;1.31;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:53:53;3.09;;;0.96;;
56593;SDS011;42474;51.660;5.824;2024-03-02T12:57:50;2.18;;;0.92;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:01:51;2.77;;;0.72;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:05:49;4.37;;;1.16;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:09:49;5.77;;;1.65;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:13:49;5.03;;;1.18;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:17:49;3.44;;;0.98;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:21:49;3.07;;;0.77;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:25:49;4.46;;;1.83;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:29:49;3.35;;;0.76;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:33:49;2.03;;;0.7;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:37:49;2.09;;;0.91;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:41:49;2.56;;;0.85;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:45:49;4.27;;;0.94;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:49:49;6.73;;;1.4;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:53:49;3.91;;;0.96;;
56593;SDS011;42474;51.660;5.824;2024-03-02T13:57:49;2.77;;;0.68;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:01:49;4.92;;;1.34;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:05:49;1.84;;;0.68;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:09:49;2.19;;;0.68;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:13:49;2.58;;;0.83;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:17:49;2.04;;;0.62;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:21:49;2.38;;;0.75;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:25:49;2.25;;;0.59;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:29:49;2.66;;;0.77;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:33:49;2.71;;;0.74;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:37:49;5.34;;;0.9;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:41:49;3.35;;;0.74;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:45:49;2.16;;;0.82;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:49:49;0.98;;;0.55;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:53:49;1.66;;;0.74;;
56593;SDS011;42474;51.660;5.824;2024-03-02T14:57:49;2.75;;;0.72;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:01:49;1.11;;;0.65;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:05:49;3.23;;;0.73;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:09:49;1.17;;;0.64;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:13:49;1.69;;;0.72;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:17:49;1.62;;;0.57;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:21:49;1.86;;;0.65;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:25:49;1.3;;;0.71;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:29:49;4.16;;;0.79;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:33:49;1.25;;;0.91;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:37:49;2.65;;;0.97;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:41:49;1.93;;;0.84;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:45:49;2.72;;;1.11;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:49:49;1.5;;;0.86;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:53:49;2.35;;;1.2;;
56593;SDS011;42474;51.660;5.824;2024-03-02T15:57:49;3.06;;;1.01;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:01:49;3.5;;;1.18;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:05:49;3.99;;;1.04;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:09:49;3.08;;;1.14;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:13:49;4;;;1.15;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:17:49;4.93;;;1.03;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:21:49;1.71;;;0.8;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:25:49;1.83;;;1.07;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:29:49;2.78;;;0.98;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:33:49;1.69;;;0.99;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:37:49;4.14;;;0.95;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:41:49;2.33;;;0.83;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:45:49;2.97;;;1.1;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:49:49;2.28;;;1.12;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:53:49;2.46;;;1.08;;
56593;SDS011;42474;51.660;5.824;2024-03-02T16:57:49;3.59;;;1.15;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:01:49;3.75;;;1.52;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:05:49;2.36;;;1.63;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:09:49;5.75;;;1.82;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:13:49;2.44;;;1.73;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:17:49;2.75;;;1.62;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:21:49;2.58;;;1.48;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:25:49;2;;;1.44;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:29:49;3.38;;;1.76;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:33:49;4.91;;;1.87;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:37:49;3;;;1.83;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:41:49;1.63;;;1.34;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:45:49;3;;;1.92;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:49:49;5.54;;;1.48;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:53:49;2.39;;;1.48;;
56593;SDS011;42474;51.660;5.824;2024-03-02T17:57:49;2.28;;;1.43;;
56593;SDS011;42474;51.660;5.824;2024-03-02T18:01:49;2.75;;;1.53;;
56593;SDS011;42474;51.660;5.824;2024-03-02T18:05:49;2.65;;;1.41;;
56593;SDS011;42474;51.660;5.824;2024-03-02T18:09:49;3.05;;;1.82;;
56593;SDS011;42474;51.660;5.824;2024-03-02T18:13:49;2.07;;;1.73;;
56593;SDS011;42474;51.660;5.824;2024-03-02T18:17:49;3.21;;;1.63;;
56593;SDS011;42474;51.660;5.824;2024-03-02T18:25:49;3.37;;;1.65;;
56593;SDS011;42474;51.660;5.824;2024-03-02T18:29:49;2.01;;;1.76;;
56593;SDS011;42474;51.660;5.824;2024-03-02T18:33:49;2.35;;;1.78;;
56593;SDS011;42474;51.660;5.824;2024-03-02T18:37:49;1.68;;;1.47;;
56593;SDS011;42474;51.660;5.824;2024-03-02T18:41:49;2.25;;;1.91;;
56593;SDS011;42474;51.660;5.824;2024-03-02T18:45:49;3.12;;;1.74;;
56593;SDS011;42474;51.660;5.824;2024-03-02T18:49:49;2.85;;;1.89;;
56593;SDS011;42474;51.660;5.824;2024-03-02T18:53:49;2.65;;;1.88;;
56593;SDS011;42474;51.660;5.824;2024-03-02T18:57:49;3.21;;;2.15;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:01:49;3.82;;;2.11;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:05:59;3.03;;;2.08;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:09:59;3.39;;;2.19;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:13:59;3.09;;;2.17;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:17:59;3.65;;;2.56;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:21:59;3.57;;;2.48;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:25:59;3.82;;;2.47;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:29:49;4.03;;;2.88;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:33:49;3.47;;;2.89;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:37:49;4.13;;;2.93;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:41:49;4.2;;;3.03;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:45:49;5.05;;;2.8;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:49:49;5.37;;;3.03;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:53:49;5.56;;;2.66;;
56593;SDS011;42474;51.660;5.824;2024-03-02T19:57:49;3.49;;;2.62;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:01:49;5.24;;;2.84;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:05:49;4.28;;;2.37;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:09:49;4;;;2.63;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:13:49;2.98;;;2.52;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:17:49;4.11;;;2.53;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:21:49;3.45;;;2.66;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:25:49;3.85;;;2.56;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:29:49;3.53;;;2.67;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:33:49;3.42;;;2.24;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:37:49;4.04;;;2.56;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:41:49;2.61;;;2.05;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:45:49;3.52;;;2.32;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:49:49;4.37;;;2.25;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:53:49;3.01;;;2.38;;
56593;SDS011;42474;51.660;5.824;2024-03-02T20:57:49;3.83;;;2.47;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:01:49;2.98;;;1.83;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:05:49;2.64;;;2.12;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:09:49;3.11;;;2.29;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:13:49;3.96;;;2.11;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:17:49;3.3;;;1.94;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:21:49;2.47;;;1.92;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:25:49;2.93;;;1.88;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:29:49;2.54;;;2.21;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:33:49;3.56;;;2.48;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:37:49;2.83;;;2.33;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:41:49;4.09;;;2.52;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:45:49;3.26;;;2.37;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:49:49;3.22;;;2.22;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:53:49;3.19;;;2.44;;
56593;SDS011;42474;51.660;5.824;2024-03-02T21:57:49;2.93;;;2.23;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:01:49;2.51;;;2.11;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:05:49;3.98;;;2.62;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:09:49;3.71;;;2.9;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:13:49;4.6;;;2.81;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:17:49;4.73;;;2.83;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:21:49;4.1;;;3.18;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:25:49;3.71;;;3.21;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:29:49;3.52;;;3.02;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:33:49;4.81;;;3.19;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:37:49;4.9;;;3.36;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:41:49;4.34;;;3.44;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:45:49;5.81;;;3.31;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:49:49;4.83;;;3.81;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:53:49;5.1;;;3.74;;
56593;SDS011;42474;51.660;5.824;2024-03-02T22:57:49;5.89;;;4.01;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:01:49;4.15;;;3.65;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:05:49;6.09;;;3.97;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:09:49;4.18;;;3.49;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:13:49;4.54;;;3.56;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:17:49;6.12;;;3.96;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:21:49;5.06;;;3.67;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:25:49;4.31;;;3.78;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:29:49;6.44;;;3.63;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:33:49;5.04;;;3.48;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:37:51;4.62;;;3.45;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:41:49;6.52;;;3.98;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:45:49;6.84;;;3.93;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:49:49;4.21;;;3.26;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:53:49;7.47;;;3.87;;
56593;SDS011;42474;51.660;5.824;2024-03-02T23:57:49;5.85;;;3.45;;
