sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13312;BME280;34033;48.672;9.376;2023-02-01T00:02:00;99233.94;;;4.77;82.80
13312;BME280;34033;48.672;9.376;2023-02-01T00:04:26;99231.66;;;4.79;82.99
13312;BME280;34033;48.672;9.376;2023-02-01T00:06:51;99236.22;;;4.75;83.02
13312;BME280;34033;48.672;9.376;2023-02-01T00:09:17;99230.38;;;4.77;83.43
13312;BME280;34033;48.672;9.376;2023-02-01T00:11:42;99224.00;;;4.76;82.96
13312;BME280;34033;48.672;9.376;2023-02-01T00:14:07;99233.94;;;4.77;83.26
13312;BME280;34033;48.672;9.376;2023-02-01T00:16:33;99233.66;;;4.70;83.99
13312;BME280;34033;48.672;9.376;2023-02-01T00:19:05;99218.34;;;4.64;84.68
13312;BME280;34033;48.672;9.376;2023-02-01T00:21:31;99217.41;;;4.60;84.58
13312;BME280;34033;48.672;9.376;2023-02-01T00:23:57;99216.41;;;4.65;84.73
13312;BME280;34033;48.672;9.376;2023-02-01T00:26:38;99211.56;;;4.53;85.34
13312;BME280;34033;48.672;9.376;2023-02-01T00:29:06;99210.75;;;4.52;85.75
13312;BME280;34033;48.672;9.376;2023-02-01T00:31:31;99213.88;;;4.51;85.82
13312;BME280;34033;48.672;9.376;2023-02-01T00:33:57;99223.00;;;4.51;85.65
13312;BME280;34033;48.672;9.376;2023-02-01T00:36:22;99224.75;;;4.56;85.66
13312;BME280;34033;48.672;9.376;2023-02-01T00:38:48;99230.47;;;4.51;85.78
13312;BME280;34033;48.672;9.376;2023-02-01T00:41:18;99230.28;;;4.56;85.45
13312;BME280;34033;48.672;9.376;2023-02-01T00:43:44;99241.19;;;4.61;84.88
13312;BME280;34033;48.672;9.376;2023-02-01T00:46:10;99212.53;;;4.57;85.09
13312;BME280;34033;48.672;9.376;2023-02-01T00:48:36;99206.31;;;4.60;85.22
13312;BME280;34033;48.672;9.376;2023-02-01T00:51:04;99206.31;;;4.60;84.29
13312;BME280;34033;48.672;9.376;2023-02-01T00:53:31;99201.91;;;4.68;84.15
13312;BME280;34033;48.672;9.376;2023-02-01T00:55:57;99195.19;;;4.69;84.27
13312;BME280;34033;48.672;9.376;2023-02-01T00:58:22;99200.94;;;4.63;84.35
13312;BME280;34033;48.672;9.376;2023-02-01T01:01:00;99202.41;;;4.61;84.49
13312;BME280;34033;48.672;9.376;2023-02-01T01:03:25;99191.34;;;4.61;84.32
13312;BME280;34033;48.672;9.376;2023-02-01T01:05:51;99196.88;;;4.61;84.24
13312;BME280;34033;48.672;9.376;2023-02-01T01:08:16;99182.34;;;4.64;84.21
13312;BME280;34033;48.672;9.376;2023-02-01T01:10:42;99192.63;;;4.63;84.10
13312;BME280;34033;48.672;9.376;2023-02-01T01:13:08;99190.34;;;4.66;84.00
13312;BME280;34033;48.672;9.376;2023-02-01T01:15:38;99193.59;;;4.68;83.86
13312;BME280;34033;48.672;9.376;2023-02-01T01:18:04;99192.00;;;4.58;84.30
13312;BME280;34033;48.672;9.376;2023-02-01T01:20:30;99187.75;;;4.60;84.30
13312;BME280;34033;48.672;9.376;2023-02-01T01:22:55;99185.81;;;4.61;84.51
13312;BME280;34033;48.672;9.376;2023-02-01T01:25:20;99185.81;;;4.61;84.27
13312;BME280;34033;48.672;9.376;2023-02-01T01:27:46;99184.03;;;4.56;84.45
13312;BME280;34033;48.672;9.376;2023-02-01T01:30:12;99183.03;;;4.61;84.27
13312;BME280;34033;48.672;9.376;2023-02-01T01:32:37;99186.44;;;4.58;84.49
13312;BME280;34033;48.672;9.376;2023-02-01T01:35:03;99191.00;;;4.63;84.46
13312;BME280;34033;48.672;9.376;2023-02-01T01:37:28;99183.22;;;4.56;84.34
13312;BME280;34033;48.672;9.376;2023-02-01T01:39:54;99193.09;;;4.66;84.33
13312;BME280;34033;48.672;9.376;2023-02-01T01:42:21;99200.13;;;4.63;84.27
13312;BME280;34033;48.672;9.376;2023-02-01T01:47:30;99193.78;;;4.63;84.60
13312;BME280;34033;48.672;9.376;2023-02-01T01:49:59;99191.91;;;4.75;83.76
13312;BME280;34033;48.672;9.376;2023-02-01T01:52:25;99185.53;;;4.83;83.52
13312;BME280;34033;48.672;9.376;2023-02-01T01:54:51;99192.19;;;4.82;82.82
13312;BME280;34033;48.672;9.376;2023-02-01T01:57:21;99184.56;;;4.79;83.00
13312;BME280;34033;48.672;9.376;2023-02-01T02:00:07;99196.94;;;4.82;82.87
13312;BME280;34033;48.672;9.376;2023-02-01T02:02:33;99179.81;;;4.80;83.20
13312;BME280;34033;48.672;9.376;2023-02-01T02:05:00;99169.91;;;4.79;82.88
13312;BME280;34033;48.672;9.376;2023-02-01T02:07:30;99170.56;;;4.76;83.29
13312;BME280;34033;48.672;9.376;2023-02-01T02:09:56;99159.44;;;4.84;82.90
13312;BME280;34033;48.672;9.376;2023-02-01T02:12:21;99169.34;;;4.85;82.78
13312;BME280;34033;48.672;9.376;2023-02-01T02:14:47;99161.59;;;4.79;83.13
13312;BME280;34033;48.672;9.376;2023-02-01T02:26:22;99146.53;;;4.88;82.52
13312;BME280;34033;48.672;9.376;2023-02-01T02:34:38;99157.34;;;4.81;82.81
13312;BME280;34033;48.672;9.376;2023-02-01T02:40:15;99150.94;;;4.89;82.44
13312;BME280;34033;48.672;9.376;2023-02-01T02:43:03;99150.59;;;4.91;82.75
13312;BME280;34033;48.672;9.376;2023-02-01T02:45:59;99143.38;;;4.98;82.35
13312;BME280;34033;48.672;9.376;2023-02-01T02:48:55;99133.59;;;5.01;81.65
13312;BME280;34033;48.672;9.376;2023-02-01T02:51:40;99147.66;;;4.96;81.80
13312;BME280;34033;48.672;9.376;2023-02-01T02:54:30;99138.13;;;5.06;81.89
13312;BME280;34033;48.672;9.376;2023-02-01T02:57:16;99140.19;;;5.09;81.93
13312;BME280;34033;48.672;9.376;2023-02-01T03:00:05;99139.25;;;5.04;81.97
13312;BME280;34033;48.672;9.376;2023-02-01T03:02:50;99136.81;;;5.03;82.72
13312;BME280;34033;48.672;9.376;2023-02-01T03:05:35;99135.75;;;4.95;83.06
13312;BME280;34033;48.672;9.376;2023-02-01T03:08:03;99137.00;;;4.98;83.58
13312;BME280;34033;48.672;9.376;2023-02-01T03:13:35;99138.50;;;4.95;84.44
13312;BME280;34033;48.672;9.376;2023-02-01T03:21:27;99143.50;;;5.02;85.11
13312;BME280;34033;48.672;9.376;2023-02-01T03:23:57;99138.50;;;4.95;85.59
13312;BME280;34033;48.672;9.376;2023-02-01T03:26:25;99135.53;;;5.00;85.14
13312;BME280;34033;48.672;9.376;2023-02-01T03:28:57;99132.09;;;5.03;85.25
13312;BME280;34033;48.672;9.376;2023-02-01T03:31:27;99115.38;;;4.91;85.83
13312;BME280;34033;48.672;9.376;2023-02-01T03:33:53;99119.78;;;4.92;86.09
13312;BME280;34033;48.672;9.376;2023-02-01T03:38:58;99129.91;;;4.88;85.89
13312;BME280;34033;48.672;9.376;2023-02-01T03:44:26;99124.09;;;4.81;86.85
13312;BME280;34033;48.672;9.376;2023-02-01T03:47:14;99120.66;;;4.84;86.83
13312;BME280;34033;48.672;9.376;2023-02-01T03:49:46;99126.22;;;4.84;86.86
13312;BME280;34033;48.672;9.376;2023-02-01T03:55:03;99105.94;;;4.92;86.16
13312;BME280;34033;48.672;9.376;2023-02-01T03:57:33;99107.56;;;4.93;86.50
13312;BME280;34033;48.672;9.376;2023-02-01T04:00:14;99108.03;;;4.95;87.47
13312;BME280;34033;48.672;9.376;2023-02-01T04:02:40;99097.94;;;4.91;86.47
13312;BME280;34033;48.672;9.376;2023-02-01T04:05:05;99099.13;;;4.90;86.94
13312;BME280;34033;48.672;9.376;2023-02-01T04:07:31;99095.78;;;4.96;86.66
13312;BME280;34033;48.672;9.376;2023-02-01T04:09:57;99096.69;;;4.88;86.31
13312;BME280;34033;48.672;9.376;2023-02-01T04:12:22;99096.69;;;4.88;86.32
13312;BME280;34033;48.672;9.376;2023-02-01T04:14:47;99100.59;;;4.87;86.48
13312;BME280;34033;48.672;9.376;2023-02-01T04:17:13;99101.41;;;4.88;86.18
13312;BME280;34033;48.672;9.376;2023-02-01T04:19:38;99104.97;;;4.88;86.20
13312;BME280;34033;48.672;9.376;2023-02-01T04:22:03;99098.44;;;4.93;85.74
13312;BME280;34033;48.672;9.376;2023-02-01T04:24:28;99097.28;;;4.94;84.98
13312;BME280;34033;48.672;9.376;2023-02-01T04:26:54;99102.50;;;4.95;84.81
13312;BME280;34033;48.672;9.376;2023-02-01T04:29:19;99104.72;;;5.02;84.86
13312;BME280;34033;48.672;9.376;2023-02-01T04:31:44;99087.28;;;5.01;84.23
13312;BME280;34033;48.672;9.376;2023-02-01T04:34:11;99110.72;;;5.04;84.28
13312;BME280;34033;48.672;9.376;2023-02-01T04:36:36;99113.63;;;5.08;84.27
13312;BME280;34033;48.672;9.376;2023-02-01T04:39:01;99122.09;;;5.11;84.24
13312;BME280;34033;48.672;9.376;2023-02-01T04:41:27;99127.31;;;5.13;83.64
13312;BME280;34033;48.672;9.376;2023-02-01T04:43:52;99140.47;;;5.16;83.16
13312;BME280;34033;48.672;9.376;2023-02-01T04:46:18;99144.13;;;5.08;83.42
13312;BME280;34033;48.672;9.376;2023-02-01T04:48:43;99139.19;;;5.13;83.23
13312;BME280;34033;48.672;9.376;2023-02-01T04:51:09;99116.69;;;5.15;83.26
13312;BME280;34033;48.672;9.376;2023-02-01T04:53:35;99095.81;;;5.17;83.02
13312;BME280;34033;48.672;9.376;2023-02-01T04:56:00;99091.00;;;5.06;83.21
13312;BME280;34033;48.672;9.376;2023-02-01T04:58:25;99099.31;;;5.06;82.89
13312;BME280;34033;48.672;9.376;2023-02-01T05:00:51;99090.84;;;5.02;83.26
13312;BME280;34033;48.672;9.376;2023-02-01T05:03:17;99100.94;;;5.07;83.29
13312;BME280;34033;48.672;9.376;2023-02-01T05:05:43;99101.59;;;5.03;82.86
13312;BME280;34033;48.672;9.376;2023-02-01T05:08:08;99097.81;;;5.08;82.86
13312;BME280;34033;48.672;9.376;2023-02-01T05:10:33;99106.63;;;5.10;83.29
13312;BME280;34033;48.672;9.376;2023-02-01T05:12:59;99107.91;;;5.13;82.87
13312;BME280;34033;48.672;9.376;2023-02-01T05:15:42;99094.22;;;5.08;82.62
13312;BME280;34033;48.672;9.376;2023-02-01T05:18:08;99098.19;;;5.07;82.94
13312;BME280;34033;48.672;9.376;2023-02-01T05:20:33;99103.16;;;5.13;82.08
13312;BME280;34033;48.672;9.376;2023-02-01T05:22:58;99097.97;;;5.12;81.97
13312;BME280;34033;48.672;9.376;2023-02-01T05:25:24;99097.19;;;5.02;82.32
13312;BME280;34033;48.672;9.376;2023-02-01T05:27:49;99101.19;;;5.14;81.89
13312;BME280;34033;48.672;9.376;2023-02-01T05:30:15;99108.25;;;5.11;81.63
13312;BME280;34033;48.672;9.376;2023-02-01T05:32:40;99110.13;;;4.98;81.96
13312;BME280;34033;48.672;9.376;2023-02-01T05:35:06;99112.47;;;5.09;82.20
13312;BME280;34033;48.672;9.376;2023-02-01T05:37:31;99115.19;;;5.17;81.58
13312;BME280;34033;48.672;9.376;2023-02-01T05:39:57;99109.78;;;5.21;80.89
13312;BME280;34033;48.672;9.376;2023-02-01T05:42:22;99115.81;;;5.23;80.52
13312;BME280;34033;48.672;9.376;2023-02-01T05:44:47;99117.88;;;5.26;80.48
13312;BME280;34033;48.672;9.376;2023-02-01T05:47:13;99111.75;;;5.20;79.87
13312;BME280;34033;48.672;9.376;2023-02-01T05:49:38;99104.94;;;5.18;79.88
13312;BME280;34033;48.672;9.376;2023-02-01T05:52:04;99108.03;;;5.16;80.27
13312;BME280;34033;48.672;9.376;2023-02-01T05:54:29;99102.50;;;5.16;79.74
13312;BME280;34033;48.672;9.376;2023-02-01T05:56:55;99105.59;;;5.15;79.99
13312;BME280;34033;48.672;9.376;2023-02-01T05:59:20;99117.50;;;5.15;80.33
13312;BME280;34033;48.672;9.376;2023-02-01T06:01:45;99108.97;;;5.20;81.00
13312;BME280;34033;48.672;9.376;2023-02-01T06:04:11;99119.66;;;5.10;81.69
13312;BME280;34033;48.672;9.376;2023-02-01T06:06:36;99118.03;;;5.09;82.23
13312;BME280;34033;48.672;9.376;2023-02-01T06:09:04;99129.13;;;5.09;82.70
13312;BME280;34033;48.672;9.376;2023-02-01T06:11:30;99124.53;;;5.13;82.64
13312;BME280;34033;48.672;9.376;2023-02-01T06:13:55;99122.75;;;5.08;82.99
13312;BME280;34033;48.672;9.376;2023-02-01T06:16:21;99128.38;;;4.99;84.05
13312;BME280;34033;48.672;9.376;2023-02-01T06:18:47;99116.41;;;5.08;85.15
13312;BME280;34033;48.672;9.376;2023-02-01T06:21:13;99113.16;;;5.06;85.34
13312;BME280;34033;48.672;9.376;2023-02-01T06:23:52;99102.63;;;4.99;85.80
13312;BME280;34033;48.672;9.376;2023-02-01T06:26:18;99108.97;;;4.99;85.79
13312;BME280;34033;48.672;9.376;2023-02-01T06:28:44;99094.59;;;5.06;85.22
13312;BME280;34033;48.672;9.376;2023-02-01T06:31:09;99092.16;;;5.04;85.44
13312;BME280;34033;48.672;9.376;2023-02-01T06:33:36;99095.25;;;5.03;85.20
13312;BME280;34033;48.672;9.376;2023-02-01T06:36:04;99099.72;;;4.95;85.63
13312;BME280;34033;48.672;9.376;2023-02-01T06:38:30;99102.34;;;4.92;85.78
13312;BME280;34033;48.672;9.376;2023-02-01T06:40:56;99099.53;;;5.00;85.51
13312;BME280;34033;48.672;9.376;2023-02-01T06:43:23;99080.13;;;5.00;85.33
13312;BME280;34033;48.672;9.376;2023-02-01T06:45:49;99085.47;;;5.06;84.48
13312;BME280;34033;48.672;9.376;2023-02-01T06:48:15;99092.47;;;5.03;84.21
13312;BME280;34033;48.672;9.376;2023-02-01T06:50:40;99086.69;;;4.96;84.56
13312;BME280;34033;48.672;9.376;2023-02-01T06:53:05;99091.53;;;4.99;84.62
13312;BME280;34033;48.672;9.376;2023-02-01T06:55:30;99102.13;;;4.97;84.13
13312;BME280;34033;48.672;9.376;2023-02-01T06:57:56;99099.53;;;5.00;83.80
13312;BME280;34033;48.672;9.376;2023-02-01T07:00:22;99116.69;;;4.94;83.37
13312;BME280;34033;48.672;9.376;2023-02-01T07:02:47;99108.16;;;4.99;83.53
13312;BME280;34033;48.672;9.376;2023-02-01T07:05:12;99117.63;;;4.98;83.18
13312;BME280;34033;48.672;9.376;2023-02-01T07:07:38;99118.44;;;4.98;82.92
13312;BME280;34033;48.672;9.376;2023-02-01T07:10:03;99130.47;;;5.02;82.95
13312;BME280;34033;48.672;9.376;2023-02-01T07:12:29;99134.66;;;5.09;82.91
13312;BME280;34033;48.672;9.376;2023-02-01T07:14:54;99139.34;;;5.17;82.77
13312;BME280;34033;48.672;9.376;2023-02-01T07:17:20;99145.69;;;5.17;83.00
13312;BME280;34033;48.672;9.376;2023-02-01T07:19:45;99142.09;;;5.17;82.70
13312;BME280;34033;48.672;9.376;2023-02-01T07:22:10;99143.84;;;5.21;82.84
13312;BME280;34033;48.672;9.376;2023-02-01T07:24:35;99150.00;;;5.27;82.76
13312;BME280;34033;48.672;9.376;2023-02-01T07:27:01;99151.16;;;5.26;82.56
13312;BME280;34033;48.672;9.376;2023-02-01T07:29:26;99143.31;;;5.28;82.69
13312;BME280;34033;48.672;9.376;2023-02-01T07:31:51;99149.53;;;5.25;82.11
13312;BME280;34033;48.672;9.376;2023-02-01T07:34:17;99160.69;;;5.16;82.39
13312;BME280;34033;48.672;9.376;2023-02-01T07:36:42;99164.28;;;5.17;82.64
13312;BME280;34033;48.672;9.376;2023-02-01T07:39:07;99175.03;;;5.18;82.73
13312;BME280;34033;48.672;9.376;2023-02-01T07:41:33;99175.03;;;5.18;82.75
13312;BME280;34033;48.672;9.376;2023-02-01T07:43:58;99164.06;;;5.22;82.60
13312;BME280;34033;48.672;9.376;2023-02-01T07:46:24;99175.38;;;5.17;82.54
13312;BME280;34033;48.672;9.376;2023-02-01T07:48:49;99168.31;;;5.19;82.54
13312;BME280;34033;48.672;9.376;2023-02-01T07:51:16;99173.22;;;5.22;82.68
13312;BME280;34033;48.672;9.376;2023-02-01T07:53:42;99167.91;;;5.29;82.09
13312;BME280;34033;48.672;9.376;2023-02-01T07:56:18;99172.00;;;5.32;82.26
13312;BME280;34033;48.672;9.376;2023-02-01T07:58:48;99172.69;;;5.29;82.04
13312;BME280;34033;48.672;9.376;2023-02-01T08:01:19;99173.34;;;5.26;81.60
13312;BME280;34033;48.672;9.376;2023-02-01T08:03:45;99170.69;;;5.29;81.80
13312;BME280;34033;48.672;9.376;2023-02-01T08:06:11;99153.72;;;5.31;81.68
13312;BME280;34033;48.672;9.376;2023-02-01T08:08:39;99154.06;;;5.29;81.78
13312;BME280;34033;48.672;9.376;2023-02-01T08:11:06;99164.97;;;5.34;81.74
13312;BME280;34033;48.672;9.376;2023-02-01T08:13:34;99167.03;;;5.37;81.21
13312;BME280;34033;48.672;9.376;2023-02-01T08:16:06;99168.72;;;5.30;81.13
13312;BME280;34033;48.672;9.376;2023-02-01T08:18:32;99166.13;;;5.33;80.83
13312;BME280;34033;48.672;9.376;2023-02-01T08:21:03;99176.19;;;5.38;80.68
13312;BME280;34033;48.672;9.376;2023-02-01T08:23:28;99158.59;;;5.34;80.70
13312;BME280;34033;48.672;9.376;2023-02-01T08:25:54;99164.88;;;5.43;80.50
13312;BME280;34033;48.672;9.376;2023-02-01T08:28:19;99162.00;;;5.39;81.04
13312;BME280;34033;48.672;9.376;2023-02-01T08:30:45;99161.19;;;5.39;80.02
13312;BME280;34033;48.672;9.376;2023-02-01T08:33:10;99169.94;;;5.41;80.16
13312;BME280;34033;48.672;9.376;2023-02-01T08:35:36;99160.47;;;5.42;79.80
13312;BME280;34033;48.672;9.376;2023-02-01T08:38:02;99152.97;;;5.42;80.43
13312;BME280;34033;48.672;9.376;2023-02-01T08:40:27;99147.09;;;5.44;79.78
13312;BME280;34033;48.672;9.376;2023-02-01T08:42:53;99150.47;;;5.50;79.46
13312;BME280;34033;48.672;9.376;2023-02-01T08:45:22;99156.16;;;5.53;78.95
13312;BME280;34033;48.672;9.376;2023-02-01T08:47:49;99168.88;;;5.54;78.82
13312;BME280;34033;48.672;9.376;2023-02-01T08:50:15;99168.25;;;5.49;78.16
13312;BME280;34033;48.672;9.376;2023-02-01T08:52:40;99168.13;;;5.45;78.10
13312;BME280;34033;48.672;9.376;2023-02-01T08:55:07;99173.81;;;5.49;78.20
13312;BME280;34033;48.672;9.376;2023-02-01T08:57:33;99168.53;;;5.56;77.98
13312;BME280;34033;48.672;9.376;2023-02-01T08:59:58;99178.31;;;5.74;77.38
13312;BME280;34033;48.672;9.376;2023-02-01T09:02:25;99182.63;;;5.83;76.31
13312;BME280;34033;48.672;9.376;2023-02-01T09:04:50;99170.22;;;5.90;76.49
13312;BME280;34033;48.672;9.376;2023-02-01T09:07:15;99175.53;;;5.95;76.27
13312;BME280;34033;48.672;9.376;2023-02-01T09:09:43;99177.63;;;5.98;75.49
13312;BME280;34033;48.672;9.376;2023-02-01T09:12:09;99181.81;;;6.04;75.45
13312;BME280;34033;48.672;9.376;2023-02-01T09:14:34;99175.44;;;6.03;75.16
13312;BME280;34033;48.672;9.376;2023-02-01T09:17:00;99187.91;;;5.97;74.87
13312;BME280;34033;48.672;9.376;2023-02-01T09:19:25;99187.09;;;5.97;75.04
13312;BME280;34033;48.672;9.376;2023-02-01T09:21:50;99185.69;;;5.91;74.71
13312;BME280;34033;48.672;9.376;2023-02-01T09:24:16;99183.88;;;5.95;75.30
13312;BME280;34033;48.672;9.376;2023-02-01T09:26:42;99185.94;;;5.98;74.54
13312;BME280;34033;48.672;9.376;2023-02-01T09:29:07;99194.53;;;6.05;73.66
13312;BME280;34033;48.672;9.376;2023-02-01T09:31:36;99183.88;;;6.07;73.12
13312;BME280;34033;48.672;9.376;2023-02-01T09:34:03;99187.84;;;6.06;73.31
13312;BME280;34033;48.672;9.376;2023-02-01T09:36:28;99189.19;;;6.00;73.62
13312;BME280;34033;48.672;9.376;2023-02-01T09:38:53;99199.69;;;5.94;73.95
13312;BME280;34033;48.672;9.376;2023-02-01T09:44:22;99211.03;;;5.89;73.96
13312;BME280;34033;48.672;9.376;2023-02-01T09:46:57;99187.19;;;5.88;73.67
13312;BME280;34033;48.672;9.376;2023-02-01T09:49:33;99205.47;;;5.89;73.82
13312;BME280;34033;48.672;9.376;2023-02-01T09:52:05;99209.19;;;5.93;73.53
13312;BME280;34033;48.672;9.376;2023-02-01T09:54:52;99216.94;;;6.00;73.63
13312;BME280;34033;48.672;9.376;2023-02-01T09:57:28;99210.44;;;5.96;73.41
13312;BME280;34033;48.672;9.376;2023-02-01T10:00:14;99214.03;;;5.96;73.45
13312;BME280;34033;48.672;9.376;2023-02-01T10:02:41;99207.44;;;5.89;73.53
13312;BME280;34033;48.672;9.376;2023-02-01T10:05:16;99200.16;;;5.96;73.79
13312;BME280;34033;48.672;9.376;2023-02-01T10:08:11;99202.84;;;6.05;73.19
13312;BME280;34033;48.672;9.376;2023-02-01T10:10:48;99209.44;;;6.00;73.20
13312;BME280;34033;48.672;9.376;2023-02-01T10:13:48;99212.56;;;5.99;73.24
13312;BME280;34033;48.672;9.376;2023-02-01T10:19:15;99211.91;;;6.14;72.87
13312;BME280;34033;48.672;9.376;2023-02-01T10:22:26;99226.84;;;6.21;71.63
13312;BME280;34033;48.672;9.376;2023-02-01T10:24:46;99219.78;;;6.12;72.00
13312;BME280;34033;48.672;9.376;2023-02-01T10:29:43;99238.50;;;6.15;71.89
13312;BME280;34033;48.672;9.376;2023-02-01T10:32:15;99234.59;;;6.16;72.25
13312;BME280;34033;48.672;9.376;2023-02-01T10:34:41;99237.69;;;6.14;71.68
13312;BME280;34033;48.672;9.376;2023-02-01T10:37:28;99241.88;;;6.20;71.50
13312;BME280;34033;48.672;9.376;2023-02-01T10:39:56;99231.81;;;6.16;71.71
13312;BME280;34033;48.672;9.376;2023-02-01T10:42:27;99237.16;;;6.21;71.39
13312;BME280;34033;48.672;9.376;2023-02-01T10:44:55;99235.25;;;6.13;71.49
13312;BME280;34033;48.672;9.376;2023-02-01T10:47:21;99235.47;;;6.08;71.75
13312;BME280;34033;48.672;9.376;2023-02-01T10:49:58;99242.44;;;6.14;71.73
13312;BME280;34033;48.672;9.376;2023-02-01T10:52:40;99246.75;;;6.23;71.56
13312;BME280;34033;48.672;9.376;2023-02-01T10:57:58;99226.53;;;6.35;71.37
13312;BME280;34033;48.672;9.376;2023-02-01T11:00:24;99225.50;;;6.40;70.78
13312;BME280;34033;48.672;9.376;2023-02-01T11:02:50;99232.59;;;6.49;70.27
13312;BME280;34033;48.672;9.376;2023-02-01T11:05:16;99231.31;;;6.47;69.79
13312;BME280;34033;48.672;9.376;2023-02-01T11:07:49;99226.91;;;6.46;69.83
13312;BME280;34033;48.672;9.376;2023-02-01T11:10:39;99217.41;;;6.47;69.87
13312;BME280;34033;48.672;9.376;2023-02-01T11:13:13;99215.69;;;6.42;70.14
13312;BME280;34033;48.672;9.376;2023-02-01T11:15:43;99218.19;;;6.35;69.55
13312;BME280;34033;48.672;9.376;2023-02-01T11:18:18;99216.34;;;6.27;69.74
13312;BME280;34033;48.672;9.376;2023-02-01T11:20:46;99205.13;;;6.36;69.59
13312;BME280;34033;48.672;9.376;2023-02-01T11:23:19;99210.69;;;6.36;68.99
13312;BME280;34033;48.672;9.376;2023-02-01T11:25:55;99205.47;;;6.34;69.08
13312;BME280;34033;48.672;9.376;2023-02-01T11:28:24;99205.13;;;6.36;69.01
13312;BME280;34033;48.672;9.376;2023-02-01T11:30:54;99200.31;;;6.45;68.41
13312;BME280;34033;48.672;9.376;2023-02-01T11:33:24;99194.84;;;6.48;68.55
13312;BME280;34033;48.672;9.376;2023-02-01T11:35:56;99198.47;;;6.61;68.07
13312;BME280;34033;48.672;9.376;2023-02-01T11:38:29;99188.84;;;6.58;67.15
13312;BME280;34033;48.672;9.376;2023-02-01T11:40:57;99181.44;;;6.62;67.16
13312;BME280;34033;48.672;9.376;2023-02-01T11:43:35;99176.94;;;6.70;66.42
13312;BME280;34033;48.672;9.376;2023-02-01T11:46:02;99181.19;;;6.67;66.65
13312;BME280;34033;48.672;9.376;2023-02-01T11:48:30;99167.78;;;6.82;66.66
13312;BME280;34033;48.672;9.376;2023-02-01T11:57:26;99150.97;;;7.02;65.67
13312;BME280;34033;48.672;9.376;2023-02-01T12:02:34;99138.44;;;7.08;64.97
13312;BME280;34033;48.672;9.376;2023-02-01T12:05:27;99138.81;;;6.95;64.29
13312;BME280;34033;48.672;9.376;2023-02-01T12:08:22;99133.97;;;6.92;65.26
13312;BME280;34033;48.672;9.376;2023-02-01T12:24:52;99132.00;;;6.92;64.85
13312;BME280;34033;48.672;9.376;2023-02-01T12:27:53;99135.59;;;6.93;65.08
13312;BME280;34033;48.672;9.376;2023-02-01T12:36:25;99135.09;;;7.03;64.69
13312;BME280;34033;48.672;9.376;2023-02-01T12:42:33;99143.59;;;6.94;64.03
13312;BME280;34033;48.672;9.376;2023-02-01T12:52:50;99134.19;;;6.62;64.68
13312;BME280;34033;48.672;9.376;2023-02-01T12:58:17;99132.81;;;6.68;64.46
13312;BME280;34033;48.672;9.376;2023-02-01T13:00:47;99129.69;;;6.70;64.45
13312;BME280;34033;48.672;9.376;2023-02-01T13:03:39;99141.38;;;6.76;64.36
13312;BME280;34033;48.672;9.376;2023-02-01T13:11:24;99139.88;;;6.66;64.67
13312;BME280;34033;48.672;9.376;2023-02-01T13:14:22;99135.38;;;6.61;64.65
13312;BME280;34033;48.672;9.376;2023-02-01T13:16:52;99132.00;;;6.68;65.12
13312;BME280;34033;48.672;9.376;2023-02-01T13:19:35;99129.78;;;6.74;64.28
13312;BME280;34033;48.672;9.376;2023-02-01T13:22:28;99134.91;;;6.72;64.80
13312;BME280;34033;48.672;9.376;2023-02-01T13:25:00;99117.63;;;6.78;64.35
13312;BME280;34033;48.672;9.376;2023-02-01T13:27:28;99126.81;;;6.66;64.05
13312;BME280;34033;48.672;9.376;2023-02-01T13:45:49;99123.22;;;6.66;63.91
13312;BME280;34033;48.672;9.376;2023-02-01T13:48:29;99115.69;;;6.66;64.02
13312;BME280;34033;48.672;9.376;2023-02-01T13:50:59;99120.78;;;6.77;63.75
13312;BME280;34033;48.672;9.376;2023-02-01T13:53:29;99108.84;;;6.76;64.10
13312;BME280;34033;48.672;9.376;2023-02-01T13:55:58;99099.81;;;6.79;63.80
13312;BME280;34033;48.672;9.376;2023-02-01T13:58:38;99104.59;;;6.66;63.67
13312;BME280;34033;48.672;9.376;2023-02-01T14:03:51;99089.66;;;6.71;64.50
13312;BME280;34033;48.672;9.376;2023-02-01T14:06:18;99087.91;;;6.66;64.06
13312;BME280;34033;48.672;9.376;2023-02-01T14:16:38;99081.06;;;6.40;65.21
13312;BME280;34033;48.672;9.376;2023-02-01T14:19:08;99089.66;;;6.47;65.36
13312;BME280;34033;48.672;9.376;2023-02-01T14:21:46;99079.69;;;6.46;65.01
13312;BME280;34033;48.672;9.376;2023-02-01T14:24:25;99076.81;;;6.42;64.93
13312;BME280;34033;48.672;9.376;2023-02-01T14:26:52;99091.75;;;6.38;64.47
13312;BME280;34033;48.672;9.376;2023-02-01T14:29:30;99076.94;;;6.34;64.58
13312;BME280;34033;48.672;9.376;2023-02-01T14:37:11;99091.13;;;6.68;63.78
13312;BME280;34033;48.672;9.376;2023-02-01T14:58:42;99111.53;;;6.60;65.32
13312;BME280;34033;48.672;9.376;2023-02-01T15:04:15;99115.69;;;6.42;65.94
13312;BME280;34033;48.672;9.376;2023-02-01T15:07:03;99131.28;;;6.35;66.13
13312;BME280;34033;48.672;9.376;2023-02-01T15:09:30;99135.38;;;6.37;66.53
13312;BME280;34033;48.672;9.376;2023-02-01T15:12:04;99131.19;;;6.31;66.80
13312;BME280;34033;48.672;9.376;2023-02-01T15:14:33;99123.78;;;6.35;68.91
13312;BME280;34033;48.672;9.376;2023-02-01T15:16:58;99119.38;;;6.34;66.13
13312;BME280;34033;48.672;9.376;2023-02-01T15:19:26;99132.34;;;6.42;66.34
13312;BME280;34033;48.672;9.376;2023-02-01T15:21:54;99119.38;;;6.34;66.40
13312;BME280;34033;48.672;9.376;2023-02-01T15:24:25;99126.13;;;6.33;66.17
13312;BME280;34033;48.672;9.376;2023-02-01T15:26:52;99134.88;;;6.35;66.40
13312;BME280;34033;48.672;9.376;2023-02-01T15:29:20;99127.34;;;6.23;66.70
13312;BME280;34033;48.672;9.376;2023-02-01T15:31:48;99140.19;;;6.16;67.28
13312;BME280;34033;48.672;9.376;2023-02-01T15:34:15;99136.38;;;6.20;67.28
13312;BME280;34033;48.672;9.376;2023-02-01T15:36:41;99131.50;;;6.05;67.92
13312;BME280;34033;48.672;9.376;2023-02-01T15:39:15;99137.97;;;6.09;67.74
13312;BME280;34033;48.672;9.376;2023-02-01T15:41:50;99139.84;;;6.05;67.90
13312;BME280;34033;48.672;9.376;2023-02-01T15:46:53;99141.47;;;6.06;67.84
13312;BME280;34033;48.672;9.376;2023-02-01T15:49:25;99162.41;;;6.16;67.99
13312;BME280;34033;48.672;9.376;2023-02-01T15:51:51;99158.59;;;6.20;67.60
13312;BME280;34033;48.672;9.376;2023-02-01T15:54:47;99161.97;;;6.26;67.90
13312;BME280;34033;48.672;9.376;2023-02-01T15:57:20;99155.13;;;6.23;67.21