sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-02-13T00:00:35;202.9;;;93.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T00:05:34;216;;;87.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T00:10:33;200.9;;;89.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T00:15:32;198.6;;;87.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T00:20:33;194.7;;;88.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T00:25:33;201;;;90.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T00:30:33;220.4;;;98.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T00:35:33;214;;;99.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T00:40:33;251.7;;;125.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T00:45:33;245.4;;;117.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T00:50:33;201.9;;;93.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T00:55:33;196.7;;;88.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T01:00:34;236.5;;;103.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T01:05:33;214.2;;;98.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T01:10:32;205.6;;;91.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T01:15:33;219.9;;;93.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T01:20:33;233.5;;;98.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T01:25:32;236.6;;;97.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T01:30:33;209.6;;;104.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T01:35:33;241.7;;;99.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T01:40:32;231.6;;;98.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T01:45:33;199;;;86.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T01:50:35;175.5;;;83.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T01:55:33;192.5;;;78.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T02:00:34;176.1;;;76.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T02:05:33;179.6;;;76.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T02:10:33;161;;;78.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T02:15:33;155.3;;;65.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T02:20:40;133.4;;;65.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T02:25:41;161.9;;;71;;
68224;SDS011;57497;43.322;21.932;2023-02-13T02:30:38;177.9;;;69;;
68224;SDS011;57497;43.322;21.932;2023-02-13T02:35:34;146;;;67.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T02:40:35;125.3;;;59;;
68224;SDS011;57497;43.322;21.932;2023-02-13T02:45:34;182.4;;;73;;
68224;SDS011;57497;43.322;21.932;2023-02-13T02:50:33;146.7;;;70.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T02:55:35;176.8;;;62.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T03:00:36;148.2;;;66.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T03:05:43;133.2;;;59.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T03:10:34;124.7;;;58.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T03:15:33;116.3;;;56.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T03:20:37;140.3;;;60.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T03:25:35;126.2;;;57.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T03:30:35;120.4;;;55.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T03:35:34;120.5;;;57.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T03:40:34;125;;;60.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T03:45:33;146.6;;;65.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T03:50:32;144.5;;;66.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T03:55:33;156.9;;;64.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T04:00:35;143.1;;;61.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T04:05:35;159.3;;;60.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T04:10:33;156.3;;;64.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T04:15:33;142.9;;;64.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T04:20:32;122.8;;;60.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T04:25:33;132.1;;;63.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T04:30:33;141.7;;;61.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T04:35:33;133.5;;;59.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T04:40:33;156.6;;;60.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T04:45:32;148.7;;;62.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T04:50:33;139.1;;;60.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T04:55:33;126.5;;;60.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T05:00:33;160.6;;;74.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T05:05:33;156.3;;;65.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T05:10:33;127.9;;;60;;
68224;SDS011;57497;43.322;21.932;2023-02-13T05:15:33;134.8;;;58.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T05:20:33;125.5;;;55.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T05:25:33;161.4;;;64.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T05:30:33;143.8;;;58.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T05:35:33;142.7;;;59.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T05:40:33;170.3;;;61.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T05:45:33;181.7;;;71;;
68224;SDS011;57497;43.322;21.932;2023-02-13T05:50:32;183.5;;;73.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T05:55:33;170.9;;;71.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T06:00:34;157.4;;;61;;
68224;SDS011;57497;43.322;21.932;2023-02-13T06:05:32;166.5;;;73.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T06:10:33;159.2;;;74.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T06:15:33;191.3;;;78.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T06:20:32;206.2;;;84.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T06:25:33;176.8;;;80.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T06:30:33;200.3;;;86.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T06:35:33;229.4;;;97.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T06:40:33;224.6;;;100;;
68224;SDS011;57497;43.322;21.932;2023-02-13T06:45:33;205.9;;;88.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T06:50:33;255.6;;;111.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T06:55:34;261.5;;;118.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T07:00:33;267.2;;;119.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T07:05:33;305.9;;;123.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T07:10:35;299.7;;;140.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T07:15:33;289.2;;;136.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T07:20:33;309.2;;;153.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T07:25:32;293.1;;;136.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T07:30:33;335;;;150.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T07:35:33;309.3;;;157;;
68224;SDS011;57497;43.322;21.932;2023-02-13T07:40:33;260.1;;;125.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T07:45:33;253.8;;;119.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T07:50:33;231.8;;;114.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T07:55:33;227.4;;;110.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T08:00:33;214.8;;;99.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T08:05:33;225.6;;;102;;
68224;SDS011;57497;43.322;21.932;2023-02-13T08:10:33;233.8;;;114.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T08:15:33;131.9;;;66.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T08:20:33;235.8;;;115.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T08:25:32;189.9;;;94.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T08:30:33;206.1;;;95.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T08:35:33;222.8;;;113.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T08:40:32;153.9;;;75.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T08:45:34;187.3;;;98.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T08:50:32;200;;;92.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T08:55:33;195.2;;;95.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T09:00:34;193.8;;;96.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T09:05:32;166.6;;;81.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T09:10:33;115.2;;;48.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T09:15:33;169.2;;;82.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T09:20:32;142.7;;;64.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T09:25:33;127.4;;;59;;
68224;SDS011;57497;43.322;21.932;2023-02-13T09:30:32;115;;;54.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T09:35:33;88.7;;;46.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T09:40:34;48.5;;;32.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T09:45:33;119.3;;;58.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T09:50:32;95.8;;;48.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T09:55:36;109.7;;;54.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T10:00:34;120.1;;;59.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T10:05:37;95.1;;;53.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T10:10:33;89;;;45.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T10:15:34;100.4;;;50.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T10:20:34;110.1;;;55.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T10:25:34;87.2;;;48.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T10:30:33;112.3;;;55.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T10:35:33;99;;;56.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T10:40:35;100.4;;;56.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T10:45:40;105.1;;;59.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T10:50:34;101.1;;;58.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T10:55:40;88.4;;;51.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T11:00:35;72.6;;;44.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T11:05:35;41.7;;;28.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T11:10:33;47.3;;;32.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T11:15:33;48.9;;;35.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T11:20:34;59;;;33.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T11:25:32;50.2;;;32.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T11:30:33;61.8;;;35.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T11:35:34;39.9;;;27;;
68224;SDS011;57497;43.322;21.932;2023-02-13T11:40:32;42.2;;;27;;
68224;SDS011;57497;43.322;21.932;2023-02-13T11:45:33;34.7;;;20.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T11:50:33;38.5;;;28.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T11:55:33;45.6;;;27.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T12:00:35;48.1;;;24.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T12:05:32;31.1;;;13.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T12:10:33;19.6;;;14.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T12:15:34;26.9;;;16.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T12:20:34;33.5;;;16.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T12:25:37;24.4;;;15.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T12:30:37;24.4;;;18.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T12:35:34;17.6;;;12;;
68224;SDS011;57497;43.322;21.932;2023-02-13T12:40:36;21.6;;;16.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T12:45:34;30.8;;;18.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T12:50:36;45.7;;;15.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T12:55:38;24.2;;;16.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T13:00:37;35.9;;;19.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T13:05:39;21.3;;;17.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T13:10:35;20.7;;;14.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T13:15:34;19.8;;;12;;
68224;SDS011;57497;43.322;21.932;2023-02-13T13:20:36;29.5;;;18.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T13:25:34;27.4;;;18.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T13:30:34;23.3;;;18.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T13:35:33;25.1;;;18.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T13:40:37;24.7;;;16.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T13:45:35;21.1;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T13:50:34;28;;;19.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T13:55:57;27.4;;;16.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T14:00:33;29.6;;;21.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T14:05:33;31.7;;;25;;
68224;SDS011;57497;43.322;21.932;2023-02-13T14:11:05;43.7;;;32.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T14:15:49;52.6;;;45.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T14:20:34;37.6;;;33.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T14:25:33;33.1;;;29;;
68224;SDS011;57497;43.322;21.932;2023-02-13T14:30:34;42;;;37.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T14:35:34;36.6;;;32.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T14:45:34;34.3;;;30.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T14:50:34;39.1;;;35.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T14:55:34;21.8;;;15.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T15:00:37;23.4;;;18.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T15:05:33;27.9;;;18.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T15:10:35;22;;;13.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T15:15:34;26.5;;;16.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T15:20:33;39.5;;;21.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T15:25:33;42.4;;;25.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T15:30:33;41.3;;;23.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T15:35:34;37.5;;;24.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T15:40:34;45.5;;;23.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T15:45:33;42.9;;;24.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T15:50:33;54.6;;;25.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T15:55:33;50.5;;;29.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T16:00:35;51.6;;;28.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T16:05:35;50.3;;;28.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T16:10:33;61.5;;;32.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T16:15:34;57.4;;;29.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T16:20:33;62.2;;;35.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T16:25:34;86.5;;;45.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T16:30:33;94.1;;;48.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T16:35:34;120.9;;;55.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T16:40:34;151.4;;;67.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T16:45:33;199.7;;;92.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T16:50:33;226.5;;;105.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T16:55:33;274.4;;;122.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T17:00:34;248.3;;;108.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T17:05:33;226.1;;;98.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T17:10:33;164.1;;;78.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T17:15:33;165.4;;;73;;
68224;SDS011;57497;43.322;21.932;2023-02-13T17:20:33;177.9;;;69.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T17:25:33;192.4;;;88.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T17:30:33;285.3;;;132.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T17:35:33;285.7;;;119.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T17:40:33;229.9;;;112.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T17:45:33;150.4;;;67.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T17:50:33;125.3;;;54.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T17:55:33;129.4;;;48.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T18:00:34;100.1;;;50.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T18:05:33;100.3;;;51.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T18:10:34;85.6;;;46.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T18:15:33;134.4;;;53.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T18:20:33;182.3;;;75.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T18:25:33;199.7;;;85.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T18:30:32;139.9;;;65;;
68224;SDS011;57497;43.322;21.932;2023-02-13T18:35:33;123.2;;;58.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T18:40:33;147.9;;;58.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T18:45:34;97.7;;;49.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T18:50:32;70.9;;;38.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T18:55:33;88;;;41.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T19:00:34;53.5;;;33.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T19:05:33;55.3;;;31.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T19:10:32;45.7;;;29.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T19:15:34;72.5;;;32.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T19:20:33;64.4;;;38.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T19:25:34;76.5;;;38.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T19:30:33;92.8;;;43.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T19:35:33;117.6;;;56.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T19:40:33;148.4;;;67.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T19:45:33;175.5;;;77.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T19:50:33;174.3;;;78.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T19:55:32;120.5;;;62.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T20:00:34;90.8;;;47.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T20:05:37;106.2;;;45.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T20:10:33;87.8;;;42.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T20:15:33;89.8;;;47.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T20:20:33;101.4;;;45.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T20:25:33;94;;;43;;
68224;SDS011;57497;43.322;21.932;2023-02-13T20:30:33;104.4;;;57.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T20:35:33;131.1;;;53.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T20:40:33;77;;;39.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T20:45:33;52.1;;;30.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T20:50:33;54.8;;;29.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T20:55:33;44.6;;;29;;
68224;SDS011;57497;43.322;21.932;2023-02-13T21:00:34;59.1;;;30.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T21:05:32;129.3;;;51.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T21:10:33;122.5;;;53;;
68224;SDS011;57497;43.322;21.932;2023-02-13T21:15:32;104.6;;;52.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T21:20:33;119.7;;;53.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T21:25:33;90.9;;;46.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T21:30:34;97.7;;;46.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T21:35:33;76.7;;;43.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T21:40:32;78.4;;;42.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T21:45:33;123.5;;;58.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T21:50:33;173.8;;;81.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T21:55:32;213.7;;;86.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T22:00:33;168.1;;;80.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T22:05:33;171.4;;;78.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T22:10:33;165;;;74.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T22:15:32;157.7;;;67.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T22:20:33;133.3;;;58.8;;
68224;SDS011;57497;43.322;21.932;2023-02-13T22:25:32;106.7;;;52.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T22:30:33;104.8;;;47.7;;
68224;SDS011;57497;43.322;21.932;2023-02-13T22:35:35;115;;;55.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T22:40:33;212.5;;;87.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T22:45:33;121.6;;;59.9;;
68224;SDS011;57497;43.322;21.932;2023-02-13T22:50:33;145;;;67.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T22:55:33;149.1;;;63.1;;
68224;SDS011;57497;43.322;21.932;2023-02-13T23:00:33;133.5;;;64.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T23:05:32;166.4;;;68;;
68224;SDS011;57497;43.322;21.932;2023-02-13T23:10:33;143.8;;;62.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T23:15:33;140.1;;;61.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T23:20:32;141.3;;;66.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T23:25:33;128.3;;;63.2;;
68224;SDS011;57497;43.322;21.932;2023-02-13T23:30:33;159.9;;;69.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T23:35:32;167.7;;;79.5;;
68224;SDS011;57497;43.322;21.932;2023-02-13T23:40:33;156;;;72.4;;
68224;SDS011;57497;43.322;21.932;2023-02-13T23:45:33;150.9;;;72.3;;
68224;SDS011;57497;43.322;21.932;2023-02-13T23:50:32;181.1;;;81.6;;
68224;SDS011;57497;43.322;21.932;2023-02-13T23:55:33;161.5;;;68.2;;
