sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3986;DHT22;2007;48.750;9.278;2023-10-08T00:01:38;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:04:10;18.30;55.60
3986;DHT22;2007;48.750;9.278;2023-10-08T00:06:39;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:09:07;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:11:42;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:14:17;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:16:50;18.30;55.60
3986;DHT22;2007;48.750;9.278;2023-10-08T00:19:18;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:21:46;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:24:15;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:26:43;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:29:12;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:31:50;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:34:18;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:36:48;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:39:18;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:41:52;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:44:25;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:46:58;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:49:29;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:52:15;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T00:54:58;18.30;55.60
3986;DHT22;2007;48.750;9.278;2023-10-08T00:57:41;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:00:17;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:02:49;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:05:27;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:08:09;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:10:40;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:13:10;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:15:42;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:18:13;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:20:45;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:23:21;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T01:25:53;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:28:24;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:30:57;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:33:27;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:35:58;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:38:32;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T01:41:00;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T01:43:31;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:45:59;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T01:48:30;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:51:04;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T01:53:37;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T01:56:06;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T01:58:34;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T02:01:02;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:03:32;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:06:00;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:08:32;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T02:11:02;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T02:13:30;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:15:58;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:18:26;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:20:56;18.30;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T02:23:25;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:25:54;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:28:24;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:30:52;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:33:20;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:35:48;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:38:20;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:40:49;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:43:20;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:45:50;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T02:48:19;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T02:50:47;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:53:15;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:55:48;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T02:58:16;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:00:48;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:03:18;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:05:47;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:08:16;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:10:48;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:13:17;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:15:46;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:18:26;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:21:03;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:23:31;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:26:03;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:28:37;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:31:08;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:33:43;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:36:16;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:38:54;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:41:24;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:43:55;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:46:29;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T03:48:58;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T03:51:31;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T03:54:06;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T03:56:42;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T03:59:13;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:01:47;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:04:22;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:07:09;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:10:03;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:12:48;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:15:18;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:17:46;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:20:18;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:23:01;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:25:32;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T04:28:00;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:30:32;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:33:02;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:35:33;18.30;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T04:38:04;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:40:36;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:43:09;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:45:37;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:48:06;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:50:37;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:53:11;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:55:44;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T04:58:23;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:01:00;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:03:45;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:06:34;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:09:27;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:12:13;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:15:09;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:18:00;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:20:41;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:23:26;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:26:12;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:28:48;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:31:29;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:34:14;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:36:44;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:39:38;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:42:09;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:44:47;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:47:38;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:50:18;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:53:05;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:55:46;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T05:58:28;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:01:12;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:03:57;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:06:48;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:09:24;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:12:02;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:14:37;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:17:35;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:20:26;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:22:54;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:25:29;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:27:58;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:30:26;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:32:56;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:35:26;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:37:55;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:40:26;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:43:10;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:45:51;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:48:21;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:50:53;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:53:24;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:55:52;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T06:58:23;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:00:52;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:03:22;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:05:53;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:08:27;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:11:00;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:13:32;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:16:00;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:18:31;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:21:02;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:23:39;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:26:24;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:28:53;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:31:22;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:33:54;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:36:25;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:38:54;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:41:22;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:43:50;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:46:22;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:48:53;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:51:21;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:53:52;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:56:23;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T07:58:52;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:01:23;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:03:51;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:06:19;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:08:49;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:11:19;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:13:53;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:16:21;18.20;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:18:52;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:21:23;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:23:52;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:26:33;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:29:06;18.20;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T08:31:36;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:34:06;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:36:37;18.20;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T08:39:06;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:41:38;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:44:06;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:46:36;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:49:05;18.20;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T08:51:35;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:54:05;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:56:34;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T08:59:05;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T09:01:38;18.10;55.50
3986;DHT22;2007;48.750;9.278;2023-10-08T09:04:07;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T09:06:36;18.10;55.50
3986;DHT22;2007;48.750;9.278;2023-10-08T09:09:05;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T09:11:49;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T09:14:22;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T09:16:52;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T09:19:21;18.10;55.50
3986;DHT22;2007;48.750;9.278;2023-10-08T09:22:01;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T09:24:31;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T09:27:00;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T09:29:31;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T09:31:59;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T09:34:28;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T09:36:59;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T09:39:28;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T09:42:01;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T09:44:35;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T09:47:04;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T09:49:33;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T09:52:07;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T09:54:42;18.10;54.80
3986;DHT22;2007;48.750;9.278;2023-10-08T09:57:11;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T09:59:41;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:02:10;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:04:43;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:07:13;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:09:44;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:12:18;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:14:54;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:17:25;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:20:10;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:22:42;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:25:11;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:30:48;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:33:16;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:35:50;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:38:19;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:40:52;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:43:24;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:46:01;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:48:51;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:51:35;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:54:02;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:56:37;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T10:59:09;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:01:48;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:04:19;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:06:56;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:09:26;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:12:06;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:14:39;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:17:11;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:19:42;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:22:13;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:24:44;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:27:16;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:29:56;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:32:27;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T11:35:00;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T11:37:45;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T11:40:22;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T11:42:55;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:45:25;18.10;54.90
3986;DHT22;2007;48.750;9.278;2023-10-08T11:47:55;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T11:50:24;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T11:52:59;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T11:55:32;18.10;55.60
3986;DHT22;2007;48.750;9.278;2023-10-08T11:58:04;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T12:00:37;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:03:13;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:05:45;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:08:17;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:10:45;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:13:15;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:15:46;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:18:15;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:20:52;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:23:21;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:25:53;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:28:23;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:30:51;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:33:22;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:35:51;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:38:22;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:40:51;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T12:43:20;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:45:49;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:48:22;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:50:51;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:53:25;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:56:01;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T12:58:33;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T13:01:08;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T13:03:38;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T13:06:10;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T13:08:41;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:11:09;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T13:13:38;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:16:06;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T13:18:35;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:21:05;18.10;55.00
3986;DHT22;2007;48.750;9.278;2023-10-08T13:23:35;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:26:03;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:28:34;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:31:03;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:33:37;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:36:08;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:38:45;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:41:14;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:43:43;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:46:14;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:48:43;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:51:15;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:53:48;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:56:20;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T13:58:53;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:01:30;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:04:01;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:06:35;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:09:04;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:11:36;18.20;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T14:14:04;18.20;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T14:16:39;18.20;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T14:19:09;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:21:41;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:24:16;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:26:44;18.20;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T14:29:19;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:31:47;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:34:16;18.20;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T14:36:57;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:39:43;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:42:28;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:45:14;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:47:45;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:50:14;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:52:45;18.20;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T14:55:14;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T14:57:42;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:00:11;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:02:39;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:05:07;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:07:37;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:10:08;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:12:37;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:15:06;18.20;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T15:17:40;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:20:09;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:22:43;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:25:14;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:27:44;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:30:15;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:32:46;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:35:16;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:37:47;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:40:16;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:42:48;18.20;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T15:45:18;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T15:47:47;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:50:17;18.20;55.10
3986;DHT22;2007;48.750;9.278;2023-10-08T15:52:47;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T15:55:18;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T15:57:49;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:00:18;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:02:46;18.30;55.90
3986;DHT22;2007;48.750;9.278;2023-10-08T16:05:18;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:07:46;18.30;55.90
3986;DHT22;2007;48.750;9.278;2023-10-08T16:10:14;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:12:43;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:15:11;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:17:40;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:20:11;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:22:42;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:25:12;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:27:45;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:30:17;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:32:46;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:35:15;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:37:43;18.30;55.20
3986;DHT22;2007;48.750;9.278;2023-10-08T16:40:11;18.30;55.20