sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59468;SDS011;45277;52.768;18.262;2023-06-22T00:00:12;24.10;;;16.58;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:02:04;21.77;;;15.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:03:35;26.20;;;16.58;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:05:06;23.63;;;16.48;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:06:38;21.50;;;16.63;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:08:09;21.77;;;17.38;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:09:40;21.88;;;15.95;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:11:12;21.70;;;16.45;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:12:43;21.30;;;16.73;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:14:15;21.80;;;15.90;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:15:46;18.75;;;14.48;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:17:17;19.80;;;15.13;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:18:49;20.58;;;16.98;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:20:20;20.23;;;16.08;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:21:53;21.98;;;16.33;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:23:24;21.55;;;16.38;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:24:56;19.60;;;15.82;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:26:27;20.77;;;15.63;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:27:58;19.85;;;15.02;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:29:30;19.63;;;15.45;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:31:01;21.67;;;14.23;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:32:32;18.77;;;13.80;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:34:04;22.88;;;15.02;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:35:37;20.85;;;14.50;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:37:11;19.63;;;15.30;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:38:43;19.98;;;14.90;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:40:14;21.20;;;14.40;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:41:48;17.02;;;13.77;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:43:19;18.25;;;13.52;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:44:51;21.05;;;14.85;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:46:22;18.42;;;14.43;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:47:56;19.35;;;13.80;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:49:28;16.90;;;13.65;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:51:00;17.67;;;13.73;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:52:32;16.95;;;13.77;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:54:05;16.52;;;13.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:55:37;16.17;;;14.13;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:57:14;19.20;;;13.43;;
59468;SDS011;45277;52.768;18.262;2023-06-22T00:58:46;18.00;;;13.23;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:00:18;15.80;;;13.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:01:50;21.65;;;14.32;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:03:22;16.38;;;13.38;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:04:53;18.95;;;13.88;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:06:29;17.25;;;14.05;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:08:12;17.77;;;13.88;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:10:07;17.88;;;12.88;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:11:57;14.60;;;12.25;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:13:47;17.33;;;13.35;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:15:25;18.38;;;12.85;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:17:08;15.88;;;12.18;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:18:43;14.43;;;11.73;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:20:15;19.70;;;12.27;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:21:48;15.93;;;12.13;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:25:28;16.80;;;12.05;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:28:59;14.52;;;11.50;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:30:33;14.73;;;10.75;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:32:06;15.77;;;11.63;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:33:39;16.13;;;12.23;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:35:13;15.13;;;11.77;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:36:46;17.60;;;12.35;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:38:18;22.38;;;12.73;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:39:49;20.33;;;13.15;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:41:24;21.23;;;12.00;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:42:56;15.45;;;11.65;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:44:27;16.55;;;12.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:46:00;14.57;;;12.38;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:47:33;17.38;;;13.25;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:49:04;16.05;;;12.20;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:50:37;16.00;;;12.68;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:52:08;16.13;;;12.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:53:40;17.90;;;12.02;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:55:12;16.65;;;12.20;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:56:43;17.13;;;13.13;;
59468;SDS011;45277;52.768;18.262;2023-06-22T01:58:14;17.20;;;12.88;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:00:00;15.82;;;11.13;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:01:41;15.70;;;10.57;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:03:26;17.07;;;11.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:05:07;17.83;;;11.65;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:06:42;15.77;;;12.05;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:08:23;17.35;;;11.98;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:09:59;16.90;;;12.38;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:11:32;13.57;;;11.13;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:13:06;16.17;;;12.40;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:14:39;16.65;;;12.88;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:16:11;16.42;;;12.45;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:17:43;14.18;;;12.18;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:19:15;16.50;;;12.80;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:20:49;15.80;;;12.27;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:22:20;14.48;;;11.57;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:23:51;17.50;;;12.27;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:25:22;14.15;;;11.93;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:26:54;19.60;;;11.55;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:28:25;17.27;;;12.82;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:29:57;14.90;;;12.00;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:31:28;14.98;;;11.68;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:33:01;17.05;;;11.90;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:34:32;16.85;;;12.02;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:36:04;14.75;;;11.85;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:37:40;16.00;;;11.55;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:39:14;16.98;;;11.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:40:45;14.73;;;11.80;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:42:17;15.77;;;12.00;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:43:51;15.13;;;12.18;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:45:22;15.70;;;12.15;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:46:53;13.82;;;11.48;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:48:25;17.63;;;12.10;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:49:56;18.02;;;12.48;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:51:28;16.55;;;10.98;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:52:59;15.38;;;11.90;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:54:30;15.05;;;12.10;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:56:02;15.38;;;10.70;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:57:37;16.08;;;10.93;;
59468;SDS011;45277;52.768;18.262;2023-06-22T02:59:08;17.77;;;11.93;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:00:41;15.95;;;11.75;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:02:12;15.20;;;9.57;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:03:43;13.63;;;11.02;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:05:15;15.43;;;10.27;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:06:48;14.27;;;11.20;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:08:21;14.95;;;10.75;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:09:53;12.55;;;10.07;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:11:24;11.20;;;9.57;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:12:55;15.52;;;9.75;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:14:26;12.38;;;9.48;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:15:58;15.40;;;9.50;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:17:29;12.00;;;9.00;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:19:01;10.23;;;8.35;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:20:32;11.43;;;8.27;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:22:04;11.93;;;8.68;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:23:35;10.73;;;8.05;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:25:10;9.93;;;7.68;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:26:44;11.68;;;7.45;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:28:17;10.88;;;7.13;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:29:48;8.00;;;6.53;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:31:20;9.10;;;7.05;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:32:52;9.18;;;6.70;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:34:23;9.48;;;6.80;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:35:54;9.23;;;6.53;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:37:26;9.45;;;6.97;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:38:58;8.68;;;6.65;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:40:29;8.27;;;6.53;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:42:01;8.63;;;6.78;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:43:32;7.90;;;6.68;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:45:03;11.75;;;7.03;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:46:36;9.45;;;7.15;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:48:07;6.75;;;5.18;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:49:38;9.82;;;6.55;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:51:10;11.05;;;6.05;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:52:41;6.93;;;5.18;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:54:12;9.40;;;5.70;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:55:50;9.15;;;5.70;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:57:22;9.32;;;6.50;;
59468;SDS011;45277;52.768;18.262;2023-06-22T03:58:53;6.88;;;5.13;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:00:25;7.63;;;6.53;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:01:56;8.60;;;6.00;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:03:27;9.20;;;6.25;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:04:59;8.10;;;5.70;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:06:30;10.55;;;6.55;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:08:01;8.43;;;6.15;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:09:33;6.30;;;5.28;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:11:04;5.82;;;5.05;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:12:35;8.10;;;5.30;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:14:07;8.80;;;5.82;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:15:38;7.47;;;5.13;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:17:09;7.97;;;5.95;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:18:41;7.25;;;5.35;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:20:12;7.00;;;5.45;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:21:44;13.00;;;5.75;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:23:15;7.93;;;4.93;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:24:46;6.00;;;4.28;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:26:17;7.07;;;4.70;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:27:51;8.07;;;4.53;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:29:22;7.38;;;5.72;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:30:59;6.20;;;3.80;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:32:33;8.23;;;5.53;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:34:06;8.32;;;5.78;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:35:38;7.20;;;5.05;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:37:12;6.72;;;5.13;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:38:45;8.13;;;4.90;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:40:17;7.50;;;5.05;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:41:49;7.15;;;5.38;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:43:21;9.48;;;4.82;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:44:53;6.45;;;5.00;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:46:24;5.15;;;4.20;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:47:56;10.43;;;5.20;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:49:27;5.80;;;4.40;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:51:06;7.70;;;4.90;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:52:38;6.93;;;4.75;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:54:10;7.75;;;4.82;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:55:41;7.93;;;5.40;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:57:16;5.40;;;4.20;;
59468;SDS011;45277;52.768;18.262;2023-06-22T04:58:47;8.18;;;4.45;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:00:19;5.72;;;4.30;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:01:52;5.90;;;4.50;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:03:25;7.50;;;4.40;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:04:57;5.95;;;3.85;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:06:28;5.07;;;4.55;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:08:00;5.15;;;4.45;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:09:32;6.50;;;4.15;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:11:06;5.80;;;3.97;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:12:37;9.90;;;5.30;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:14:10;8.90;;;4.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:15:41;7.60;;;4.88;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:17:13;6.97;;;5.28;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:18:44;6.93;;;5.03;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:20:16;7.30;;;4.93;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:21:48;5.57;;;4.72;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:23:20;7.93;;;5.38;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:24:51;7.07;;;4.85;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:26:22;10.32;;;5.85;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:27:55;6.90;;;5.35;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:29:26;9.75;;;6.50;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:30:57;10.05;;;5.13;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:32:29;6.90;;;5.32;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:34:00;9.60;;;5.47;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:35:31;7.93;;;6.18;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:37:03;8.70;;;5.90;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:38:34;6.57;;;4.43;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:40:06;8.07;;;5.70;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:41:40;6.97;;;5.22;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:43:12;7.60;;;5.43;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:44:43;7.28;;;5.85;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:46:15;7.88;;;5.50;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:47:46;8.60;;;5.50;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:49:18;6.57;;;5.00;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:50:50;7.47;;;4.68;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:52:21;7.72;;;5.35;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:53:52;7.25;;;5.35;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:55:24;5.18;;;4.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:56:56;7.88;;;5.68;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:58:27;8.60;;;6.32;;
59468;SDS011;45277;52.768;18.262;2023-06-22T05:59:58;7.72;;;5.72;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:01:30;5.75;;;4.95;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:03:05;9.65;;;5.80;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:04:40;8.05;;;5.57;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:06:11;7.47;;;5.63;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:07:44;13.63;;;5.97;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:09:16;8.95;;;5.72;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:10:48;7.68;;;5.70;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:12:19;10.23;;;5.75;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:13:51;9.10;;;6.43;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:15:22;6.53;;;5.13;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:16:54;12.65;;;5.85;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:29:04;6.60;;;4.93;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:30:35;13.77;;;5.10;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:32:07;7.50;;;4.80;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:33:39;8.23;;;4.78;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:35:11;6.95;;;4.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:36:43;6.18;;;4.63;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:38:16;8.43;;;4.68;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:39:47;9.10;;;4.85;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:41:18;6.03;;;4.20;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:42:50;5.75;;;4.13;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:44:21;8.35;;;4.63;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:45:53;6.32;;;4.40;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:47:24;7.15;;;4.32;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:48:56;6.13;;;4.45;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:50:27;7.38;;;4.40;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:51:59;6.90;;;4.50;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:53:31;6.32;;;3.83;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:55:02;6.82;;;4.63;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:56:42;8.25;;;4.20;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:58:18;6.03;;;4.25;;
59468;SDS011;45277;52.768;18.262;2023-06-22T06:59:50;6.38;;;4.47;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:01:22;8.07;;;4.30;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:02:53;7.68;;;4.65;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:04:25;6.18;;;4.53;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:05:57;4.47;;;4.03;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:07:28;5.93;;;4.47;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:09:00;8.07;;;4.43;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:10:32;8.88;;;4.97;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:12:03;7.10;;;4.70;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:13:35;5.15;;;3.97;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:15:09;5.68;;;3.97;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:16:42;7.22;;;4.97;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:18:13;8.63;;;4.35;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:19:45;5.93;;;4.03;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:21:17;7.30;;;4.30;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:22:48;5.35;;;3.83;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:24:20;5.82;;;4.00;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:25:53;5.00;;;3.15;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:27:24;3.88;;;3.30;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:28:57;5.95;;;3.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:30:28;6.55;;;3.83;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:32:00;4.30;;;3.17;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:33:35;3.33;;;2.90;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:35:07;4.70;;;3.53;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:36:39;4.47;;;3.78;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:38:11;4.82;;;4.15;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:39:42;4.93;;;3.88;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:41:13;4.00;;;3.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:42:46;3.88;;;2.78;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:44:22;6.65;;;3.63;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:45:54;3.03;;;2.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:47:26;6.82;;;3.20;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:48:59;5.60;;;3.03;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:50:31;4.75;;;3.20;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:52:03;3.80;;;2.85;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:53:35;5.22;;;2.70;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:55:07;4.07;;;2.90;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:56:40;2.75;;;2.45;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:58:11;4.20;;;3.00;;
59468;SDS011;45277;52.768;18.262;2023-06-22T07:59:43;4.15;;;2.85;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:01:15;4.43;;;2.95;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:02:47;5.25;;;2.70;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:04:19;2.95;;;2.67;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:05:51;6.10;;;3.63;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:07:22;4.00;;;2.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:08:54;2.92;;;2.72;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:10:28;3.13;;;2.80;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:12:00;4.70;;;2.92;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:13:31;3.70;;;2.72;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:15:03;4.03;;;2.88;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:16:36;3.83;;;2.00;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:18:08;5.32;;;2.50;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:19:40;4.03;;;2.65;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:21:12;4.28;;;2.50;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:22:43;5.80;;;2.97;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:24:15;4.68;;;2.70;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:25:47;4.55;;;3.00;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:27:21;4.78;;;2.47;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:28:54;3.35;;;2.42;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:30:26;2.47;;;2.28;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:31:58;3.00;;;1.98;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:33:29;5.63;;;2.13;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:35:03;2.15;;;2.00;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:36:37;2.25;;;1.98;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:38:12;2.15;;;1.63;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:39:46;2.47;;;1.77;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:41:17;4.50;;;2.60;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:42:49;4.82;;;2.10;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:44:21;2.47;;;2.25;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:45:52;2.10;;;1.90;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:47:24;2.95;;;2.47;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:48:59;2.70;;;2.30;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:50:30;3.65;;;2.10;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:52:02;5.03;;;2.72;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:53:34;3.20;;;2.33;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:55:05;2.30;;;2.10;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:56:38;4.28;;;2.35;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:58:10;3.90;;;2.30;;
59468;SDS011;45277;52.768;18.262;2023-06-22T08:59:42;3.10;;;2.47;;
59468;SDS011;45277;52.768;18.262;2023-06-22T09:01:13;3.53;;;2.50;;
59468;SDS011;45277;52.768;18.262;2023-06-22T09:02:46;2.78;;;2.47;;
59468;SDS011;45277;52.768;18.262;2023-06-22T09:04:18;4.22;;;2.92;;
59468;SDS011;45277;52.768;18.262;2023-06-22T09:05:53;3.17;;;2.88;;
59468;SDS011;45277;52.768;18.262;2023-06-22T09:07:25;4.53;;;2.30;;
59468;SDS011;45277;52.768;18.262;2023-06-22T09:08:56;2.30;;;2.10;;
59468;SDS011;45277;52.768;18.262;2023-06-22T09:10:30;2.60;;;2.30;;
59468;SDS011;45277;52.768;18.262;2023-06-22T09:12:02;3.78;;;2.40;;
59468;SDS011;45277;52.768;18.262;2023-06-22T09:13:33;6.85;;;2.70;;
59468;SDS011;45277;52.768;18.262;2023-06-22T09:15:05;3.30;;;2.55;;
59468;SDS011;45277;52.768;18.262;2023-06-22T09:16:37;2.53;;;2.25;;
59468;SDS011;45277;52.768;18.262;2023-06-22T09:18:12;3.42;;;2.40;;