sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42833;DHT22;64089;51.478;5.692;2022-12-10T00:00:54;-0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:03:20;-0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:05:45;-0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:08:11;-0.60;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:10:40;-0.60;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:13:06;-0.60;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:15:34;-0.60;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:18:00;-0.60;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:20:26;-0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:22:51;-0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:25:17;-0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:27:43;-0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:30:09;-0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:32:35;-0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:35:00;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:37:26;-0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:39:51;-0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:42:20;-0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:44:46;-0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:47:11;-0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:49:37;-0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:52:02;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:54:28;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:56:53;-1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T00:59:19;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:01:45;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:04:15;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:06:50;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:09:21;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:11:48;-0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:14:17;-0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:16:44;-0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:19:10;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:21:35;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:24:01;-1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:26:30;-1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:28:57;-1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:31:31;-1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:33:57;-1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:36:29;-1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:38:56;-1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:41:24;-1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:44:02;-1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:46:39;-1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:49:08;-1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:51:37;-1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:54:06;-1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:56:37;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T01:59:04;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:01:32;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:07:03;-1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:10:02;-1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:15:20;-1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:18:12;-1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:20:49;-1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:23:24;-1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:26:15;-1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:31:15;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:33:47;-0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:36:14;-0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:38:41;-0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:41:22;-0.60;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:43:52;-0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:46:18;-0.40;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:48:45;-0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:51:12;-0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:53:42;-0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T02:56:20;-0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:01:40;-0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:05:13;-0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:07:10;-0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:12:38;-0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:15:07;-0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:17:34;-0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:20:03;-0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:22:29;-0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:24:58;-0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:27:25;-0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:29:54;-0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:32:23;-0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:34:51;-0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:37:18;0.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:39:45;0.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:42:11;0.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:44:38;0.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:47:07;0.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:49:34;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:51:59;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:54:25;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:56:51;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T03:59:16;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:01:45;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:04:11;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:06:38;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:09:04;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:11:30;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:13:55;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:16:40;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:19:07;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:21:34;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:24:20;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:27:12;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:29:39;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:32:05;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:34:31;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:36:58;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:39:23;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:41:50;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:44:16;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:46:41;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:49:10;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:51:37;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:54:03;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:56:29;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T04:58:56;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:01:22;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:03:48;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:06:16;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:08:42;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:11:14;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:13:39;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:16:08;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:18:35;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:21:02;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:23:29;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:26:10;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:28:48;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:31:16;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:33:46;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:36:13;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:38:39;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:41:20;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:43:46;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:46:18;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:48:43;0.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:51:19;0.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:53:45;0.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:56:13;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T05:58:40;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:01:11;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:03:37;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:06:04;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:08:30;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:10:56;0.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:13:23;-0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:15:49;0.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:18:15;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:20:41;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:23:06;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:25:32;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:27:58;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:30:24;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:32:50;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:35:16;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:37:41;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:40:07;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:42:33;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:44:59;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:47:24;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:49:51;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:52:16;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:54:45;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:57:11;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T06:59:36;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:02:02;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:04:28;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:06:53;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:09:19;0.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:11:44;0.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:14:14;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:16:40;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:19:09;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:21:37;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:24:21;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:26:47;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:29:15;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:31:41;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:34:07;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:36:32;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:38:58;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:41:24;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:43:50;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:46:25;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:48:51;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:51:18;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:53:44;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:56:10;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T07:58:37;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:01:11;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:03:37;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:06:04;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:08:30;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:10:59;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:13:24;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:15:50;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:18:16;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:20:41;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:23:07;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:25:32;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:27:58;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:30:28;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:32:53;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:35:19;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:37:45;0.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:40:11;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:42:36;0.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:45:02;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:47:28;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:49:54;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:52:19;0.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:54:45;0.40;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:57:10;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T08:59:36;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:02:01;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:04:27;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:06:53;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:09:18;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:11:44;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:14:11;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:16:37;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:19:05;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:21:32;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:23:58;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:26:24;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:28:50;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:31:18;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:33:45;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:36:12;0.60;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:38:40;0.60;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:43:47;0.60;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:49:30;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:52:01;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:54:40;0.40;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:57:10;0.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T09:59:47;0.60;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:02:28;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:07:36;1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:12:52;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:15:31;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:18:01;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:20:28;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:22:56;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:25:23;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:27:49;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:30:20;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:32:54;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:35:31;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:38:00;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:40:53;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:45:51;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:48:20;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:50:55;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:53:44;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T10:58:58;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:01:26;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:03:58;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:06:25;1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:08:54;1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:11:31;1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:14:14;1.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:16:41;1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:19:20;1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:21:47;1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:24:16;1.40;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:27:00;1.60;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:37:41;1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:40:19;1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:43:33;1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:51:26;1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:56:40;1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T11:59:27;1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T12:15:39;1.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T12:18:32;1.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T12:21:04;1.40;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T12:29:15;1.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T12:32:03;1.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T12:34:46;1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T12:37:16;1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T12:42:46;1.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T12:45:19;1.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T12:53:19;1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T12:58:44;1.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T13:01:35;1.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T13:04:03;1.40;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T13:06:37;1.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T13:11:46;1.40;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T13:14:28;1.60;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T13:17:34;1.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T13:36:37;1.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T13:39:34;1.50;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T13:49:58;1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T13:55:07;1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T13:57:53;1.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:00:56;1.30;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:06:20;1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:09:00;1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:11:31;1.20;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:14:00;1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:16:29;1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:19:03;1.10;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:21:34;1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:24:00;1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:26:29;1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:28:59;1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:31:34;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:34:04;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:36:38;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:39:19;1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:41:47;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:44:16;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:46:43;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:49:16;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:51:45;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:54:43;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T14:57:26;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:02:41;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:05:19;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:07:57;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:10:38;0.60;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:13:13;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:15:48;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:18:37;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:21:23;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:23:50;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:26:24;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:28:51;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:38:57;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:49:23;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:51:49;1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:54:21;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:56:47;1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T15:59:13;1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:01:39;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:04:05;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:06:30;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:08:56;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:11:22;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:13:53;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:16:19;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:18:45;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:21:12;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:23:37;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:26:24;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:28:50;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:31:19;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:33:45;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:36:13;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:38:39;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:41:22;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:43:48;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:46:14;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:48:40;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:51:22;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:53:49;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:56:15;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T16:58:42;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:01:28;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:03:54;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:06:21;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:08:47;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:11:18;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:14:04;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:16:31;0.70;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:18:57;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:21:23;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:23:49;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:26:29;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:29:01;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:31:27;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:33:53;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:36:18;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:38:44;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:41:10;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:43:37;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:46:03;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:48:29;0.80;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:50:54;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:53:20;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:55:51;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T17:58:18;1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T18:00:46;1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T18:03:12;1.00;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T18:05:38;0.90;99.90
42833;DHT22;64089;51.478;5.692;2022-12-10T18:08:04;0.90;99.90