sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6439;DHT22;3252;52.540;13.290;2022-12-18T00:00:10;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:02:15;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:04:21;-4.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:06:25;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:08:28;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:10:31;-4.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:12:33;-4.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:14:36;-4.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:16:38;-4.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:18:42;-4.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:20:44;-4.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:22:47;-4.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:24:49;-4.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:26:52;-4.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:28:58;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:31:01;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:33:03;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:35:07;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:37:09;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:39:12;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:41:15;-4.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:43:40;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:45:41;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:47:46;-4.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:49:48;-4.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:51:51;-4.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:53:56;-4.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:55:58;-4.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T00:58:01;-4.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:00:06;-4.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:02:09;-4.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:04:14;-4.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:06:19;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:08:25;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:10:28;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:12:35;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:14:37;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:16:42;-4.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:18:45;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:20:48;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:22:50;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:24:52;-4.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:26:57;-4.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:28:59;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:31:16;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:33:20;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:35:22;-4.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:37:24;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:39:27;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:41:30;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:43:55;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:45:59;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:48:02;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:50:10;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:52:13;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:54:15;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:56:20;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T01:58:29;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:00:32;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:02:35;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:04:37;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:06:45;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:08:56;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:11:06;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:13:14;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:15:22;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:17:33;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:19:46;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:21:56;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:24:11;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:26:19;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:28:30;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:30:36;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:32:42;-4.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:34:46;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:36:51;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:38:56;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:41:00;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:43:09;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:45:12;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:47:17;-4.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:49:32;-4.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:51:44;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:53:53;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:56:05;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T02:58:14;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:00:21;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:02:29;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:04:40;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:06:47;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:08:56;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:11:03;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:13:13;-4.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:15:18;-4.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:17:27;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:19:32;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:21:41;-5.10;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:23:47;-5.10;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:25:53;-5.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:28:00;-5.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:30:08;-5.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:32:16;-5.10;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:34:26;-5.10;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:36:30;-5.10;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:38:33;-5.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:40:43;-5.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:42:49;-5.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:44:59;-5.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:47:07;-5.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:49:12;-5.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:51:24;-5.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:53:34;-5.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:55:38;-5.10;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:57:42;-5.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T03:59:47;-5.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:01:53;-5.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:04:00;-5.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:06:07;-5.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:08:09;-5.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:10:17;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:12:20;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:14:23;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:16:28;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:18:34;-5.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:20:38;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:22:40;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:24:43;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:26:53;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:29:02;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:31:04;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:33:09;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:35:12;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:37:18;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:39:22;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:41:27;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:43:30;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:45:33;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:47:36;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:49:38;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:51:40;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:53:44;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:55:46;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:57:49;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T04:59:51;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:01:54;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:03:56;-5.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:05:58;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:08:00;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:10:05;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:12:10;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:14:12;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:16:15;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:18:17;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:20:19;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:22:21;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:24:23;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:26:27;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:28:32;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:30:34;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:32:37;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:34:39;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:36:41;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:38:43;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:40:46;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:42:50;-5.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:44:52;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:46:54;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:48:59;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:51:06;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:53:08;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:55:11;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:57:13;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T05:59:17;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:01:23;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:03:25;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:05:28;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:07:30;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:09:32;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:11:38;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:13:40;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:15:44;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:17:46;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:19:49;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:21:52;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:23:55;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:25:58;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:28:00;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:30:05;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:32:09;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:34:11;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:36:14;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:38:17;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:40:19;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:42:21;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:44:24;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:46:26;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:48:30;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:50:32;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:52:34;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:54:37;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:56:39;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T06:58:42;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:00:44;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:02:46;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:04:50;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:06:52;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:08:54;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:10:57;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:12:59;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:15:01;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:17:04;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:19:06;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:21:13;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:23:15;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:25:17;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:27:19;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:29:22;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:31:25;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:33:27;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:35:29;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:37:33;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:39:35;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:41:37;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:43:43;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:45:49;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:47:51;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:49:53;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:51:56;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:54:02;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:56:07;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T07:58:09;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:00:12;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:02:15;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:04:17;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:06:20;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:08:22;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:10:25;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:12:27;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:14:30;-5.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:16:32;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:18:35;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:20:37;-5.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:22:42;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:24:45;-5.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:26:48;-5.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:28:53;-5.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:30:55;-5.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:32:57;-5.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:35:00;-5.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:37:02;-5.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:39:04;-5.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:41:08;-5.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:43:12;-5.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:45:46;-5.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:47:48;-5.10;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:49:51;-5.10;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:51:54;-5.10;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:53:58;-5.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:56:00;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T08:58:02;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:00:07;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:02:11;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:04:13;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:06:16;-5.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:08:19;-5.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:10:22;-5.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:12:25;-5.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:14:27;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:16:31;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:18:35;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:20:38;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:22:40;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:24:42;-5.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:26:44;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:28:46;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:30:49;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:32:54;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:34:56;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:36:59;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:39:02;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:41:05;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:43:18;-5.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:45:21;-5.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:47:28;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:49:36;-5.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:51:44;-5.10;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:53:53;-5.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:55:57;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T09:58:04;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:00:18;-5.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:02:23;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:04:30;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:06:38;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:08:48;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:10:52;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:13:02;-4.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:15:14;-4.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:17:28;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:19:42;-4.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:21:57;-4.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:24:08;-4.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:26:17;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:28:20;-4.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:30:23;-4.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:32:28;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:34:31;-4.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:36:33;-4.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:38:37;-4.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:40:49;-4.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:43:04;-4.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:45:10;-4.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:47:16;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:49:22;-4.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:51:27;-4.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:53:31;-4.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:55:38;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:57:43;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T10:59:52;-4.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:01:55;-4.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:04:01;-4.30;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:06:07;-4.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:08:20;-4.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:10:28;-4.20;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:12:32;-4.10;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:14:43;-4.00;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:16:48;-3.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:18:52;-3.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:20:56;-3.90;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:23:00;-3.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:25:05;-3.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:27:17;-3.80;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:29:29;-3.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:31:32;-3.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:33:34;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:35:42;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:37:49;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:39:56;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:42:05;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:44:14;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:46:24;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:48:34;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:50:47;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:52:50;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:54:53;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:57:02;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T11:59:15;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:01:37;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:04:04;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:06:20;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:08:33;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:10:47;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:13:01;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:15:16;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:17:30;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:19:40;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:21:49;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:23:59;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:26:06;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:28:19;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:30:30;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:32:49;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:35:07;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:37:19;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:39:31;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:41:35;-3.70;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:43:59;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:46:05;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:48:16;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:50:20;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:52:29;-3.40;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:54:34;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:56:42;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T12:58:52;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T13:01:05;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T13:03:18;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T13:05:28;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T13:07:37;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T13:10:13;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T13:12:16;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T13:14:38;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T13:16:41;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T13:18:50;-3.60;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T13:21:11;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T13:23:28;-3.50;99.90
6439;DHT22;3252;52.540;13.290;2022-12-18T13:25:34;-3.50;99.90