sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
674;DHT22;319;48.764;9.174;2022-10-10T00:00:36;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:03:05;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:05:32;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:07:59;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:10:26;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:12:52;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:15:19;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:17:46;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:20:16;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:22:44;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:25:11;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:27:38;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:30:07;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:32:35;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:35:02;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:37:31;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:39:57;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:42:24;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:45:20;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:47:48;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:50:16;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:52:44;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:55:12;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T00:57:39;14.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:00:07;14.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:02:34;14.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:05:01;14.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:07:30;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:10:01;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:12:39;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:15:14;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:17:48;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:20:29;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:23:22;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:26:03;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:28:44;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:31:14;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:33:53;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:36:27;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:39:00;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:41:31;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:44:01;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:46:27;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:48:56;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:51:35;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:54:14;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:56:47;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T01:59:25;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:02:04;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:04:37;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:07:10;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:09:39;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:12:09;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:14:41;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:17:11;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:19:43;14.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:22:12;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:24:40;14.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:27:10;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:29:41;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:32:11;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:34:42;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:37:12;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:39:42;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:42:11;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:44:41;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:47:08;14.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:49:35;14.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:52:03;14.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:54:30;14.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:56:57;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T02:59:24;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:01:52;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:04:19;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:06:45;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:09:12;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:11:39;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:14:06;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:16:33;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:19:01;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:21:28;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:23:56;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:26:23;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:28:50;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:31:16;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:33:43;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:36:11;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:38:38;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:41:05;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:43:32;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:45:59;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:48:26;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:50:53;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:53:21;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:55:48;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T03:58:14;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:00:41;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:03:08;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:05:36;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:08:03;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:10:31;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:12:58;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:15:25;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:17:51;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:20:18;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:22:45;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:25:12;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:27:40;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:30:09;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:32:36;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:35:03;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:37:30;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:39:57;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:42:24;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:44:52;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:47:19;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:49:45;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:52:12;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:54:39;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:57:06;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T04:59:33;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:02:01;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:04:28;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:06:54;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:09:21;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:11:48;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:14:15;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:16:42;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:19:10;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:21:36;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:24:03;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:26:30;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:28:57;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:31:24;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:33:51;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:36:19;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:38:46;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:41:12;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:43:39;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:46:06;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:48:33;13.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:51:00;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:53:28;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:55:56;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T05:58:26;14.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:00:52;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:03:19;14.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:05:49;14.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:08:16;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:10:45;14.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:13:14;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:15:41;14.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:18:09;14.60;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:20:37;14.50;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:23:05;14.50;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:25:33;14.60;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:28:02;14.70;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:30:29;14.80;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:32:56;14.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:35:24;15.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:37:51;15.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:40:18;15.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:42:45;15.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:45:14;15.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:47:40;15.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:50:08;15.50;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:52:35;15.50;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:55:02;15.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:57:29;15.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T06:59:56;15.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:02:24;15.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:04:51;15.50;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:07:18;15.70;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:09:45;15.80;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:12:11;15.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:14:38;16.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:17:05;16.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:19:35;16.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:22:02;16.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:24:29;16.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:26:56;16.50;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:29:23;16.60;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:31:50;16.70;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:34:16;16.80;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:36:44;16.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:39:18;17.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:41:44;17.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:44:11;17.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:46:38;17.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:49:05;17.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:51:32;17.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:54:00;17.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:56:27;17.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T07:58:54;17.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:01:20;17.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:03:47;17.60;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:06:16;17.80;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:08:47;17.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:11:16;18.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:13:43;18.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:16:09;18.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:18:36;18.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:21:05;18.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:23:32;18.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:26:00;18.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:28:29;18.00;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:30:56;18.10;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:33:25;18.20;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:35:52;18.30;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:38:19;18.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:40:47;18.40;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:43:19;18.50;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:45:50;18.50;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:48:22;18.60;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:50:54;18.80;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:53:27;18.90;99.90
674;DHT22;319;48.764;9.174;2022-10-10T08:55:56;19.10;99.80
674;DHT22;319;48.764;9.174;2022-10-10T08:58:27;19.30;99.50
674;DHT22;319;48.764;9.174;2022-10-10T09:01:01;19.40;99.40
674;DHT22;319;48.764;9.174;2022-10-10T09:03:33;19.40;99.00
674;DHT22;319;48.764;9.174;2022-10-10T09:06:13;19.70;99.10
674;DHT22;319;48.764;9.174;2022-10-10T09:08:52;19.90;98.80
674;DHT22;319;48.764;9.174;2022-10-10T09:11:31;20.10;98.70
674;DHT22;319;48.764;9.174;2022-10-10T09:14:06;20.20;98.10
674;DHT22;319;48.764;9.174;2022-10-10T09:16:44;20.30;98.00
674;DHT22;319;48.764;9.174;2022-10-10T09:19:25;20.50;97.90
674;DHT22;319;48.764;9.174;2022-10-10T09:21:58;20.50;97.60
674;DHT22;319;48.764;9.174;2022-10-10T09:24:31;20.70;97.90
674;DHT22;319;48.764;9.174;2022-10-10T09:27:01;20.80;97.30
674;DHT22;319;48.764;9.174;2022-10-10T09:29:33;20.90;97.20
674;DHT22;319;48.764;9.174;2022-10-10T09:32:12;21.00;97.10
674;DHT22;319;48.764;9.174;2022-10-10T09:34:44;21.20;96.90
674;DHT22;319;48.764;9.174;2022-10-10T09:37:14;21.30;96.50
674;DHT22;319;48.764;9.174;2022-10-10T09:39:45;21.30;96.60
674;DHT22;319;48.764;9.174;2022-10-10T09:42:17;21.40;96.60
674;DHT22;319;48.764;9.174;2022-10-10T09:44:46;21.30;96.60
674;DHT22;319;48.764;9.174;2022-10-10T09:47:16;21.40;96.60
674;DHT22;319;48.764;9.174;2022-10-10T09:49:43;21.50;96.60
674;DHT22;319;48.764;9.174;2022-10-10T09:52:24;21.40;96.50
674;DHT22;319;48.764;9.174;2022-10-10T09:54:56;21.50;96.40
674;DHT22;319;48.764;9.174;2022-10-10T09:57:27;21.30;96.20
674;DHT22;319;48.764;9.174;2022-10-10T09:59:55;21.40;96.50
674;DHT22;319;48.764;9.174;2022-10-10T10:02:24;21.40;96.60
674;DHT22;319;48.764;9.174;2022-10-10T10:04:53;21.50;96.40
674;DHT22;319;48.764;9.174;2022-10-10T10:07:24;21.60;96.30
674;DHT22;319;48.764;9.174;2022-10-10T10:09:53;21.80;96.10
674;DHT22;319;48.764;9.174;2022-10-10T10:12:22;22.00;95.90
674;DHT22;319;48.764;9.174;2022-10-10T10:14:50;22.10;95.40
674;DHT22;319;48.764;9.174;2022-10-10T10:17:22;22.20;95.60
674;DHT22;319;48.764;9.174;2022-10-10T10:19:49;22.40;95.30
674;DHT22;319;48.764;9.174;2022-10-10T10:22:25;22.50;94.90
674;DHT22;319;48.764;9.174;2022-10-10T10:24:52;22.70;94.60
674;DHT22;319;48.764;9.174;2022-10-10T10:27:20;22.80;94.40
674;DHT22;319;48.764;9.174;2022-10-10T10:29:49;23.10;94.20
674;DHT22;319;48.764;9.174;2022-10-10T10:32:32;23.10;93.60
674;DHT22;319;48.764;9.174;2022-10-10T10:35:19;23.30;93.70
674;DHT22;319;48.764;9.174;2022-10-10T10:38:02;23.30;93.00
674;DHT22;319;48.764;9.174;2022-10-10T10:40:39;23.10;92.90
674;DHT22;319;48.764;9.174;2022-10-10T10:46:19;23.30;92.90
674;DHT22;319;48.764;9.174;2022-10-10T10:48:59;23.30;92.50
674;DHT22;319;48.764;9.174;2022-10-10T10:51:37;23.40;92.30
674;DHT22;319;48.764;9.174;2022-10-10T10:54:17;23.20;92.00
674;DHT22;319;48.764;9.174;2022-10-10T10:56:49;23.20;92.20
674;DHT22;319;48.764;9.174;2022-10-10T10:59:27;23.20;92.10
674;DHT22;319;48.764;9.174;2022-10-10T11:02:03;23.10;92.20
674;DHT22;319;48.764;9.174;2022-10-10T11:04:54;23.00;92.70
674;DHT22;319;48.764;9.174;2022-10-10T11:07:29;22.70;92.70
674;DHT22;319;48.764;9.174;2022-10-10T11:10:04;22.60;92.60
674;DHT22;319;48.764;9.174;2022-10-10T11:12:52;22.50;92.70
674;DHT22;319;48.764;9.174;2022-10-10T11:15:24;22.40;93.20
674;DHT22;319;48.764;9.174;2022-10-10T11:17:55;22.50;93.30
674;DHT22;319;48.764;9.174;2022-10-10T11:20:29;22.60;93.10
674;DHT22;319;48.764;9.174;2022-10-10T11:23:01;22.50;93.30
674;DHT22;319;48.764;9.174;2022-10-10T11:25:34;22.60;93.00
674;DHT22;319;48.764;9.174;2022-10-10T11:28:04;22.60;92.40
674;DHT22;319;48.764;9.174;2022-10-10T11:30:38;22.60;92.70
674;DHT22;319;48.764;9.174;2022-10-10T11:33:10;22.60;92.40
674;DHT22;319;48.764;9.174;2022-10-10T11:35:43;22.60;92.20
674;DHT22;319;48.764;9.174;2022-10-10T11:38:18;22.60;92.30
674;DHT22;319;48.764;9.174;2022-10-10T11:40:53;22.60;92.30
674;DHT22;319;48.764;9.174;2022-10-10T11:43:28;22.70;92.10
674;DHT22;319;48.764;9.174;2022-10-10T11:46:02;22.70;91.90
674;DHT22;319;48.764;9.174;2022-10-10T11:48:36;22.70;91.80
674;DHT22;319;48.764;9.174;2022-10-10T11:51:33;22.80;91.60
674;DHT22;319;48.764;9.174;2022-10-10T11:54:05;22.80;91.70
674;DHT22;319;48.764;9.174;2022-10-10T11:56:36;22.90;91.50
674;DHT22;319;48.764;9.174;2022-10-10T11:59:10;22.80;91.40
674;DHT22;319;48.764;9.174;2022-10-10T12:01:44;22.80;91.60
674;DHT22;319;48.764;9.174;2022-10-10T12:04:12;22.90;91.70
674;DHT22;319;48.764;9.174;2022-10-10T12:06:44;23.00;91.70
674;DHT22;319;48.764;9.174;2022-10-10T12:09:15;23.10;91.40
674;DHT22;319;48.764;9.174;2022-10-10T12:11:48;23.20;91.10
674;DHT22;319;48.764;9.174;2022-10-10T12:14:19;23.30;90.90
674;DHT22;319;48.764;9.174;2022-10-10T12:16:47;23.20;90.60
674;DHT22;319;48.764;9.174;2022-10-10T12:19:17;23.30;90.60
674;DHT22;319;48.764;9.174;2022-10-10T12:21:55;23.20;90.80
674;DHT22;319;48.764;9.174;2022-10-10T12:24:23;23.30;90.60
674;DHT22;319;48.764;9.174;2022-10-10T12:30:20;23.50;90.20
674;DHT22;319;48.764;9.174;2022-10-10T12:32:49;23.50;90.00
674;DHT22;319;48.764;9.174;2022-10-10T12:35:37;23.70;90.10
674;DHT22;319;48.764;9.174;2022-10-10T12:38:15;23.90;89.10
674;DHT22;319;48.764;9.174;2022-10-10T12:41:11;23.90;88.90
674;DHT22;319;48.764;9.174;2022-10-10T12:43:49;24.10;88.00
674;DHT22;319;48.764;9.174;2022-10-10T12:46:21;24.20;87.50
674;DHT22;319;48.764;9.174;2022-10-10T12:48:58;24.30;86.90
674;DHT22;319;48.764;9.174;2022-10-10T12:51:25;24.40;86.70
674;DHT22;319;48.764;9.174;2022-10-10T12:53:58;24.40;86.20
674;DHT22;319;48.764;9.174;2022-10-10T12:56:33;24.50;84.90
674;DHT22;319;48.764;9.174;2022-10-10T12:59:01;24.70;84.40
674;DHT22;319;48.764;9.174;2022-10-10T13:01:33;24.80;82.90
674;DHT22;319;48.764;9.174;2022-10-10T13:04:00;24.80;82.40
674;DHT22;319;48.764;9.174;2022-10-10T13:06:32;24.80;81.90
674;DHT22;319;48.764;9.174;2022-10-10T13:09:06;24.70;82.00
674;DHT22;319;48.764;9.174;2022-10-10T13:11:49;24.70;81.70
674;DHT22;319;48.764;9.174;2022-10-10T13:14:16;24.50;84.20
674;DHT22;319;48.764;9.174;2022-10-10T13:16:44;24.10;86.50
674;DHT22;319;48.764;9.174;2022-10-10T13:19:17;23.90;88.00
674;DHT22;319;48.764;9.174;2022-10-10T13:21:44;23.80;88.50
674;DHT22;319;48.764;9.174;2022-10-10T13:24:15;23.60;89.80
674;DHT22;319;48.764;9.174;2022-10-10T13:26:44;23.40;90.00
674;DHT22;319;48.764;9.174;2022-10-10T13:29:24;23.20;90.50
674;DHT22;319;48.764;9.174;2022-10-10T13:31:53;23.10;90.50
674;DHT22;319;48.764;9.174;2022-10-10T13:34:23;23.10;90.70
674;DHT22;319;48.764;9.174;2022-10-10T13:36:53;23.10;90.80
674;DHT22;319;48.764;9.174;2022-10-10T13:39:23;23.20;90.70
674;DHT22;319;48.764;9.174;2022-10-10T13:41:53;23.10;90.80
674;DHT22;319;48.764;9.174;2022-10-10T13:44:22;23.10;90.80
674;DHT22;319;48.764;9.174;2022-10-10T13:46:49;23.10;90.90
674;DHT22;319;48.764;9.174;2022-10-10T13:49:23;23.10;90.90
674;DHT22;319;48.764;9.174;2022-10-10T13:52:02;23.10;90.90
674;DHT22;319;48.764;9.174;2022-10-10T13:54:38;23.10;90.80
674;DHT22;319;48.764;9.174;2022-10-10T13:57:12;23.10;90.70
674;DHT22;319;48.764;9.174;2022-10-10T13:59:43;22.90;90.70
674;DHT22;319;48.764;9.174;2022-10-10T14:02:12;22.90;90.80
674;DHT22;319;48.764;9.174;2022-10-10T14:04:46;22.90;90.60
674;DHT22;319;48.764;9.174;2022-10-10T14:07:17;22.90;90.70
674;DHT22;319;48.764;9.174;2022-10-10T14:09:51;22.90;90.90
674;DHT22;319;48.764;9.174;2022-10-10T14:12:23;22.90;91.00
674;DHT22;319;48.764;9.174;2022-10-10T14:14:54;22.90;91.00
674;DHT22;319;48.764;9.174;2022-10-10T14:17:22;22.80;90.60
674;DHT22;319;48.764;9.174;2022-10-10T14:19:49;22.70;90.70
674;DHT22;319;48.764;9.174;2022-10-10T14:22:16;22.70;90.70
674;DHT22;319;48.764;9.174;2022-10-10T14:24:44;22.60;90.70
674;DHT22;319;48.764;9.174;2022-10-10T14:27:21;22.60;90.80
674;DHT22;319;48.764;9.174;2022-10-10T14:29:49;22.60;90.80
674;DHT22;319;48.764;9.174;2022-10-10T14:32:16;22.60;91.00
674;DHT22;319;48.764;9.174;2022-10-10T14:34:43;22.50;91.00
674;DHT22;319;48.764;9.174;2022-10-10T14:37:18;22.40;91.10
674;DHT22;319;48.764;9.174;2022-10-10T14:39:46;22.40;91.20
674;DHT22;319;48.764;9.174;2022-10-10T14:42:14;22.30;91.30
674;DHT22;319;48.764;9.174;2022-10-10T14:44:43;22.30;91.50
674;DHT22;319;48.764;9.174;2022-10-10T14:47:14;22.30;91.50
674;DHT22;319;48.764;9.174;2022-10-10T14:49:42;22.30;91.50
674;DHT22;319;48.764;9.174;2022-10-10T14:52:09;22.30;91.50
674;DHT22;319;48.764;9.174;2022-10-10T14:54:36;22.30;91.70
674;DHT22;319;48.764;9.174;2022-10-10T14:57:03;22.30;91.60
674;DHT22;319;48.764;9.174;2022-10-10T14:59:30;22.30;91.60
674;DHT22;319;48.764;9.174;2022-10-10T15:01:59;22.30;91.70
674;DHT22;319;48.764;9.174;2022-10-10T15:04:26;22.20;91.80
674;DHT22;319;48.764;9.174;2022-10-10T15:06:52;22.30;91.90
674;DHT22;319;48.764;9.174;2022-10-10T15:09:19;22.20;91.80
674;DHT22;319;48.764;9.174;2022-10-10T15:11:47;22.20;91.90
674;DHT22;319;48.764;9.174;2022-10-10T15:14:14;22.20;92.00
674;DHT22;319;48.764;9.174;2022-10-10T15:16:40;22.20;92.00
674;DHT22;319;48.764;9.174;2022-10-10T15:19:08;22.20;91.90
674;DHT22;319;48.764;9.174;2022-10-10T15:21:35;22.20;91.60
674;DHT22;319;48.764;9.174;2022-10-10T15:24:02;22.20;91.80
674;DHT22;319;48.764;9.174;2022-10-10T15:26:30;22.20;91.80
674;DHT22;319;48.764;9.174;2022-10-10T15:28:57;22.30;91.60
674;DHT22;319;48.764;9.174;2022-10-10T15:31:26;22.30;91.60
674;DHT22;319;48.764;9.174;2022-10-10T15:33:54;22.30;91.70
674;DHT22;319;48.764;9.174;2022-10-10T15:36:22;22.30;92.00
674;DHT22;319;48.764;9.174;2022-10-10T15:38:49;22.30;92.30
674;DHT22;319;48.764;9.174;2022-10-10T15:41:16;22.30;92.60
674;DHT22;319;48.764;9.174;2022-10-10T15:43:45;22.30;92.70
674;DHT22;319;48.764;9.174;2022-10-10T15:46:16;22.30;93.00
674;DHT22;319;48.764;9.174;2022-10-10T15:48:43;22.20;93.50
674;DHT22;319;48.764;9.174;2022-10-10T15:51:10;22.20;93.90
674;DHT22;319;48.764;9.174;2022-10-10T15:53:38;22.10;94.00
674;DHT22;319;48.764;9.174;2022-10-10T15:56:06;22.00;94.30
674;DHT22;319;48.764;9.174;2022-10-10T15:58:33;21.90;94.60
674;DHT22;319;48.764;9.174;2022-10-10T16:01:07;21.80;94.70
674;DHT22;319;48.764;9.174;2022-10-10T16:03:34;21.70;95.00
674;DHT22;319;48.764;9.174;2022-10-10T16:06:01;21.60;95.30
674;DHT22;319;48.764;9.174;2022-10-10T16:08:28;21.50;96.00
674;DHT22;319;48.764;9.174;2022-10-10T16:10:56;21.40;95.90
674;DHT22;319;48.764;9.174;2022-10-10T16:13:23;21.30;96.00
674;DHT22;319;48.764;9.174;2022-10-10T16:15:55;21.20;96.10
674;DHT22;319;48.764;9.174;2022-10-10T16:18:23;21.20;96.10
674;DHT22;319;48.764;9.174;2022-10-10T16:20:49;21.10;96.10
674;DHT22;319;48.764;9.174;2022-10-10T16:23:16;21.00;96.10
674;DHT22;319;48.764;9.174;2022-10-10T16:25:43;20.80;96.20
674;DHT22;319;48.764;9.174;2022-10-10T16:28:12;20.70;96.30
674;DHT22;319;48.764;9.174;2022-10-10T16:30:38;20.60;96.50
674;DHT22;319;48.764;9.174;2022-10-10T16:33:05;20.50;96.70
674;DHT22;319;48.764;9.174;2022-10-10T16:35:35;20.60;96.80
674;DHT22;319;48.764;9.174;2022-10-10T16:38:02;20.50;96.40
674;DHT22;319;48.764;9.174;2022-10-10T16:40:29;20.40;96.40
674;DHT22;319;48.764;9.174;2022-10-10T16:42:55;20.40;96.50
674;DHT22;319;48.764;9.174;2022-10-10T16:45:23;20.30;96.60
674;DHT22;319;48.764;9.174;2022-10-10T16:47:53;20.30;96.70
674;DHT22;319;48.764;9.174;2022-10-10T16:50:20;20.20;96.90
674;DHT22;319;48.764;9.174;2022-10-10T16:52:47;20.10;96.90
674;DHT22;319;48.764;9.174;2022-10-10T16:55:14;20.10;96.80
674;DHT22;319;48.764;9.174;2022-10-10T16:57:41;20.00;97.10