sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41437;DHT22;27178;49.460;10.850;2022-12-15T00:02:35;1.20;77.30
41437;DHT22;27178;49.460;10.850;2022-12-15T00:05:22;1.20;77.10
41437;DHT22;27178;49.460;10.850;2022-12-15T00:08:09;1.10;77.10
41437;DHT22;27178;49.460;10.850;2022-12-15T00:10:55;1.20;77.10
41437;DHT22;27178;49.460;10.850;2022-12-15T00:13:43;1.10;77.10
41437;DHT22;27178;49.460;10.850;2022-12-15T00:16:28;1.10;77.10
41437;DHT22;27178;49.460;10.850;2022-12-15T00:19:14;1.10;77.10
41437;DHT22;27178;49.460;10.850;2022-12-15T00:22:00;1.10;77.10
41437;DHT22;27178;49.460;10.850;2022-12-15T00:24:46;1.00;77.10
41437;DHT22;27178;49.460;10.850;2022-12-15T00:27:32;1.00;77.10
41437;DHT22;27178;49.460;10.850;2022-12-15T00:30:19;1.00;77.30
41437;DHT22;27178;49.460;10.850;2022-12-15T00:33:09;1.00;77.30
41437;DHT22;27178;49.460;10.850;2022-12-15T00:35:57;1.00;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T00:38:43;1.00;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T00:41:13;1.00;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T00:43:42;1.00;77.40
41437;DHT22;27178;49.460;10.850;2022-12-15T00:46:16;1.00;77.30
41437;DHT22;27178;49.460;10.850;2022-12-15T00:49:02;1.00;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T00:51:50;1.00;77.40
41437;DHT22;27178;49.460;10.850;2022-12-15T00:54:36;1.00;77.40
41437;DHT22;27178;49.460;10.850;2022-12-15T00:57:22;1.00;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T01:00:10;1.00;77.70
41437;DHT22;27178;49.460;10.850;2022-12-15T01:02:57;1.00;77.70
41437;DHT22;27178;49.460;10.850;2022-12-15T01:05:42;1.00;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T01:08:28;1.00;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T01:11:14;1.00;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T01:14:00;1.00;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T01:16:46;1.00;77.70
41437;DHT22;27178;49.460;10.850;2022-12-15T01:19:33;0.90;77.70
41437;DHT22;27178;49.460;10.850;2022-12-15T01:22:19;0.90;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T01:24:48;1.00;77.70
41437;DHT22;27178;49.460;10.850;2022-12-15T01:27:16;1.00;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T01:29:44;0.90;77.70
41437;DHT22;27178;49.460;10.850;2022-12-15T01:32:13;0.90;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T01:34:43;1.00;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T01:37:12;1.00;77.70
41437;DHT22;27178;49.460;10.850;2022-12-15T01:39:40;1.00;77.70
41437;DHT22;27178;49.460;10.850;2022-12-15T01:42:26;1.00;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T01:48:02;1.00;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T01:50:38;1.00;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T01:53:08;1.00;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T01:55:38;1.00;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T01:58:10;1.00;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T02:00:39;1.00;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T02:03:08;1.00;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T02:05:40;1.00;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T02:08:09;1.00;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T02:10:49;0.90;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T02:13:24;1.00;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T02:15:59;1.00;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T02:18:33;1.00;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T02:21:08;1.00;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T02:30:16;0.90;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T02:33:03;1.00;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T02:35:41;1.30;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T02:38:12;0.90;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T02:40:41;0.90;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T02:43:09;0.90;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T02:45:47;0.90;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T02:48:28;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T02:51:06;1.00;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T02:53:54;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T02:56:32;0.90;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T02:59:05;0.90;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T03:01:42;0.90;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T03:04:12;0.90;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T03:06:41;0.90;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T03:09:10;0.90;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T03:11:38;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T03:14:07;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T03:16:35;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T03:19:05;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T03:21:34;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T03:24:02;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T03:26:31;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T03:29:00;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T03:31:29;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T03:33:59;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T03:36:29;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T03:38:57;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T03:41:26;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T03:43:55;0.90;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T03:46:23;0.90;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T03:48:53;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T03:51:21;0.90;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T03:53:51;0.90;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T03:56:20;0.90;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T03:58:48;0.90;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T04:01:25;0.90;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T04:03:53;0.90;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T04:06:27;1.50;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T04:08:57;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T04:11:25;0.90;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T04:13:54;0.90;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T04:16:22;0.90;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T04:18:51;0.90;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T04:21:42;0.90;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T04:24:11;0.90;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T04:26:56;0.80;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T04:29:42;0.90;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T04:32:28;0.80;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T04:35:18;0.90;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T04:38:04;0.90;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T04:40:51;0.80;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T04:43:37;0.90;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T04:46:23;0.90;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T04:49:09;0.80;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T04:51:56;0.80;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T04:54:42;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T04:57:30;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:00:15;0.90;78.50
41437;DHT22;27178;49.460;10.850;2022-12-15T05:03:03;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:05:49;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:08:35;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:11:21;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:14:09;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:16:54;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:19:41;0.80;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T05:22:26;0.80;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T05:25:12;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:27:58;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:30:45;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:33:31;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:35:59;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:38:28;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:40:57;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T05:43:25;0.70;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:45:55;0.70;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:48:26;0.80;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T05:50:54;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T05:53:22;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T05:55:50;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T05:58:19;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T06:00:47;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T06:03:17;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T06:05:46;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T06:08:21;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T06:10:51;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T06:13:20;0.80;78.50
41437;DHT22;27178;49.460;10.850;2022-12-15T06:15:56;0.80;78.50
41437;DHT22;27178;49.460;10.850;2022-12-15T06:18:29;0.80;78.80
41437;DHT22;27178;49.460;10.850;2022-12-15T06:21:03;0.80;78.70
41437;DHT22;27178;49.460;10.850;2022-12-15T06:23:32;0.80;78.80
41437;DHT22;27178;49.460;10.850;2022-12-15T06:26:08;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T06:28:37;0.80;78.80
41437;DHT22;27178;49.460;10.850;2022-12-15T06:31:08;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T06:33:38;0.80;78.70
41437;DHT22;27178;49.460;10.850;2022-12-15T06:36:08;0.80;78.50
41437;DHT22;27178;49.460;10.850;2022-12-15T06:38:38;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T06:41:11;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T06:43:39;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T06:46:08;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T06:48:38;0.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T06:51:08;0.80;78.50
41437;DHT22;27178;49.460;10.850;2022-12-15T06:53:43;0.80;78.50
41437;DHT22;27178;49.460;10.850;2022-12-15T06:56:18;0.80;78.50
41437;DHT22;27178;49.460;10.850;2022-12-15T06:58:52;0.70;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T07:01:22;0.70;79.20
41437;DHT22;27178;49.460;10.850;2022-12-15T07:03:52;0.70;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T07:06:22;0.70;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T07:08:51;0.70;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T07:11:23;0.70;78.50
41437;DHT22;27178;49.460;10.850;2022-12-15T07:13:51;0.70;78.50
41437;DHT22;27178;49.460;10.850;2022-12-15T07:16:21;0.70;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T07:18:49;0.70;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T07:21:19;0.70;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T07:23:48;0.70;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T07:26:25;0.70;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T07:28:53;0.60;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T07:31:22;0.60;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T07:33:51;0.60;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T07:36:22;0.60;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T07:38:51;0.60;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T07:41:19;0.60;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T07:43:48;0.60;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T07:46:17;0.60;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T07:48:45;0.50;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T07:51:17;0.50;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T07:53:49;0.50;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T07:56:18;0.40;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T07:58:47;0.50;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T08:01:15;0.40;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T08:03:44;0.40;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T08:06:13;0.40;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T08:08:43;0.80;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T08:11:19;0.40;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T08:13:48;0.40;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T08:16:36;0.30;77.70
41437;DHT22;27178;49.460;10.850;2022-12-15T08:19:08;0.30;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T08:21:38;0.30;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T08:24:08;0.30;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T08:26:38;0.30;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T08:29:10;0.30;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T08:31:58;0.30;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T08:34:27;0.30;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T08:36:55;0.30;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T08:39:25;0.30;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T08:41:55;1.40;79.10
41437;DHT22;27178;49.460;10.850;2022-12-15T08:44:23;0.40;78.50
41437;DHT22;27178;49.460;10.850;2022-12-15T08:46:51;0.40;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T08:49:20;0.40;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T08:51:48;0.80;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T08:54:18;0.40;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T08:56:47;0.40;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T08:59:16;0.50;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T09:01:46;0.40;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T09:04:14;0.50;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T09:06:43;0.40;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T09:09:16;0.50;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T09:11:45;0.50;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T09:14:16;0.40;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T09:16:54;0.50;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T09:19:22;0.50;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T09:21:51;0.70;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T09:24:20;0.50;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T09:27:01;0.40;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T09:29:32;0.50;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T09:32:00;0.50;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T09:34:36;0.60;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T09:37:05;0.50;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T09:39:33;0.50;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T09:42:01;0.60;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T09:44:32;0.60;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T09:47:09;0.60;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T09:49:49;-0.10;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T09:52:24;0.60;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T09:54:53;0.70;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T09:57:29;0.70;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T10:00:12;0.70;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T10:03:20;0.70;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T10:06:08;0.70;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T10:08:48;0.70;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T10:11:20;0.70;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T10:13:57;1.40;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T10:16:31;0.60;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T10:19:06;0.60;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T10:21:36;0.60;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T10:24:13;0.60;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T10:27:26;0.60;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T10:29:59;0.60;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T10:32:42;0.60;77.70
41437;DHT22;27178;49.460;10.850;2022-12-15T10:35:17;0.60;77.70
41437;DHT22;27178;49.460;10.850;2022-12-15T10:37:48;0.60;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T10:40:18;0.60;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T10:42:49;0.60;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T10:45:36;0.50;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T10:48:17;0.50;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T10:50:46;0.50;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T10:53:32;0.40;77.40
41437;DHT22;27178;49.460;10.850;2022-12-15T10:56:05;0.40;77.70
41437;DHT22;27178;49.460;10.850;2022-12-15T10:58:45;0.40;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T11:01:17;0.40;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T11:03:48;0.40;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T11:06:20;0.40;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T11:08:50;0.40;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T11:11:26;0.40;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T11:14:16;0.40;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T11:16:52;0.40;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T11:19:32;0.50;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T11:22:08;0.50;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T11:24:43;0.50;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T11:27:20;0.50;78.50
41437;DHT22;27178;49.460;10.850;2022-12-15T11:30:02;0.50;78.80
41437;DHT22;27178;49.460;10.850;2022-12-15T11:32:33;0.50;78.80
41437;DHT22;27178;49.460;10.850;2022-12-15T11:35:09;0.60;78.90
41437;DHT22;27178;49.460;10.850;2022-12-15T11:37:41;0.70;79.10
41437;DHT22;27178;49.460;10.850;2022-12-15T11:40:25;0.90;79.30
41437;DHT22;27178;49.460;10.850;2022-12-15T11:43:09;0.80;79.30
41437;DHT22;27178;49.460;10.850;2022-12-15T11:45:46;0.90;79.40
41437;DHT22;27178;49.460;10.850;2022-12-15T11:48:18;0.90;79.50
41437;DHT22;27178;49.460;10.850;2022-12-15T11:50:55;1.00;79.40
41437;DHT22;27178;49.460;10.850;2022-12-15T11:56:33;1.20;79.50
41437;DHT22;27178;49.460;10.850;2022-12-15T11:59:26;1.30;79.40
41437;DHT22;27178;49.460;10.850;2022-12-15T12:02:14;1.30;79.30
41437;DHT22;27178;49.460;10.850;2022-12-15T12:05:00;1.40;79.30
41437;DHT22;27178;49.460;10.850;2022-12-15T12:07:39;1.50;79.30
41437;DHT22;27178;49.460;10.850;2022-12-15T12:10:23;1.50;79.30
41437;DHT22;27178;49.460;10.850;2022-12-15T12:12:59;1.60;79.30
41437;DHT22;27178;49.460;10.850;2022-12-15T12:15:35;1.60;79.30
41437;DHT22;27178;49.460;10.850;2022-12-15T12:18:16;1.70;79.30
41437;DHT22;27178;49.460;10.850;2022-12-15T12:20:48;1.70;79.10
41437;DHT22;27178;49.460;10.850;2022-12-15T12:23:26;1.80;78.90
41437;DHT22;27178;49.460;10.850;2022-12-15T12:25:58;1.80;78.80
41437;DHT22;27178;49.460;10.850;2022-12-15T12:28:34;1.80;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T12:31:20;1.90;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T12:33:54;2.90;79.00
41437;DHT22;27178;49.460;10.850;2022-12-15T12:36:26;1.90;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T12:38:56;1.90;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T12:41:35;1.90;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T12:44:09;1.90;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T12:46:43;1.90;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T12:49:18;1.90;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T12:51:54;2.00;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T12:54:45;1.90;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T12:57:35;1.90;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T13:00:17;1.90;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T13:05:49;2.00;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T13:11:54;2.00;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T13:14:34;2.00;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T13:17:09;2.10;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T13:20:25;2.00;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T13:25:40;2.00;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T13:28:46;2.00;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T13:31:30;2.00;77.70
41437;DHT22;27178;49.460;10.850;2022-12-15T13:34:15;2.00;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T13:36:52;2.00;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T13:42:30;2.00;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T13:48:28;2.00;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T13:51:05;2.00;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T13:53:39;2.10;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T13:56:36;2.10;78.50
41437;DHT22;27178;49.460;10.850;2022-12-15T13:59:14;2.10;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T14:01:48;2.10;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T14:04:19;2.20;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T14:06:51;2.30;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T14:09:23;2.20;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T14:11:52;2.20;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T14:14:24;2.30;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T14:16:58;2.30;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T14:19:38;2.30;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T14:22:18;2.30;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T14:25:00;2.30;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T14:27:30;2.30;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T14:30:21;2.30;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T14:32:53;2.30;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T14:35:28;2.20;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T14:37:59;2.20;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T14:40:29;2.20;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T14:42:58;2.20;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T14:45:27;2.20;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T14:48:00;2.10;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T14:50:50;2.10;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T14:53:19;2.50;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T14:55:48;2.00;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T14:58:26;2.00;77.40
41437;DHT22;27178;49.460;10.850;2022-12-15T15:00:57;2.00;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T15:03:33;1.90;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T15:06:13;1.90;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T15:08:46;1.90;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T15:11:23;1.90;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T15:13:57;1.80;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T15:16:26;1.80;77.40
41437;DHT22;27178;49.460;10.850;2022-12-15T15:18:56;1.80;77.40
41437;DHT22;27178;49.460;10.850;2022-12-15T15:21:29;1.80;77.30
41437;DHT22;27178;49.460;10.850;2022-12-15T15:24:03;1.70;77.30
41437;DHT22;27178;49.460;10.850;2022-12-15T15:26:31;1.70;77.40
41437;DHT22;27178;49.460;10.850;2022-12-15T15:29:00;1.60;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T15:31:33;1.60;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T15:34:07;1.60;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T15:36:38;1.60;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T15:39:12;1.50;77.50
41437;DHT22;27178;49.460;10.850;2022-12-15T15:41:42;1.50;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T15:44:12;1.40;77.60
41437;DHT22;27178;49.460;10.850;2022-12-15T15:46:45;0.80;77.30
41437;DHT22;27178;49.460;10.850;2022-12-15T15:49:16;1.40;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T15:51:46;1.30;77.80
41437;DHT22;27178;49.460;10.850;2022-12-15T15:54:16;1.40;77.90
41437;DHT22;27178;49.460;10.850;2022-12-15T15:56:47;1.30;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T15:59:18;1.30;78.00
41437;DHT22;27178;49.460;10.850;2022-12-15T16:01:52;1.30;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T16:04:21;1.30;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T16:06:51;1.30;78.10
41437;DHT22;27178;49.460;10.850;2022-12-15T16:09:20;1.20;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T16:11:49;1.30;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T16:14:18;1.20;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T16:16:46;1.20;78.30
41437;DHT22;27178;49.460;10.850;2022-12-15T16:19:14;1.20;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T16:21:43;1.20;78.40
41437;DHT22;27178;49.460;10.850;2022-12-15T16:24:15;1.20;78.20
41437;DHT22;27178;49.460;10.850;2022-12-15T16:26:47;1.20;78.50
41437;DHT22;27178;49.460;10.850;2022-12-15T16:29:18;1.20;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T16:31:47;1.20;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T16:34:16;1.20;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T16:36:45;1.20;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T16:39:26;1.20;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T16:41:56;1.20;78.80
41437;DHT22;27178;49.460;10.850;2022-12-15T16:44:26;1.20;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T16:46:56;1.20;78.60
41437;DHT22;27178;49.460;10.850;2022-12-15T16:49:25;1.20;78.60