sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24631;SDS011;59977;48.782;9.190;2022-08-19T00:00:38;17.35;;;12.80;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:03:05;14.30;;;11.90;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:05:32;15.48;;;12.52;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:07:57;15.45;;;12.55;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:10:24;19.50;;;12.93;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:12:50;17.40;;;12.55;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:15:17;16.95;;;12.38;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:17:45;20.45;;;12.55;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:20:11;20.95;;;12.90;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:22:41;22.70;;;13.30;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:25:07;23.48;;;12.93;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:27:33;16.83;;;13.07;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:29:59;18.60;;;12.85;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:32:25;18.52;;;12.93;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:34:51;17.52;;;13.05;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:37:18;23.27;;;12.98;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:39:48;17.13;;;12.75;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:42:15;16.73;;;13.07;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:44:41;16.58;;;12.25;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:47:08;20.50;;;13.63;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:49:35;17.10;;;12.63;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:52:09;19.42;;;12.82;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:54:39;21.17;;;13.40;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:57:08;14.88;;;13.25;;
24631;SDS011;59977;48.782;9.190;2022-08-19T00:59:38;17.60;;;12.77;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:02:06;18.45;;;13.60;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:04:33;21.35;;;13.32;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:06:58;21.13;;;13.15;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:09:27;16.83;;;12.75;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:11:53;20.52;;;13.15;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:14:19;19.38;;;13.25;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:16:45;21.25;;;14.35;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:19:24;18.98;;;13.85;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:22:01;17.38;;;13.82;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:24:30;20.90;;;13.90;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:26:56;19.10;;;13.50;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:29:23;17.63;;;14.02;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:31:48;18.30;;;13.68;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:34:17;19.25;;;14.52;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:36:45;24.55;;;14.07;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:39:16;18.77;;;14.23;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:41:46;19.67;;;15.15;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:44:13;18.50;;;13.95;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:46:39;26.05;;;16.20;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:49:05;23.35;;;14.90;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:51:33;21.92;;;14.93;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:53:59;24.52;;;15.57;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:56:25;20.50;;;14.95;;
24631;SDS011;59977;48.782;9.190;2022-08-19T01:58:53;23.48;;;15.15;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:01:23;21.52;;;15.25;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:03:49;25.33;;;16.08;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:06:15;24.85;;;16.20;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:08:42;21.50;;;15.38;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:11:10;24.27;;;15.43;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:13:45;21.70;;;15.85;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:16:11;27.65;;;15.82;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:18:36;23.55;;;17.00;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:21:02;23.15;;;16.63;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:23:28;21.77;;;16.77;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:25:54;23.45;;;16.75;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:28:19;23.80;;;16.80;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:30:45;26.00;;;17.38;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:33:13;24.50;;;17.48;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:35:42;24.10;;;17.13;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:38:11;24.98;;;17.17;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:40:54;25.20;;;17.85;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:45:48;29.42;;;18.58;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:48:18;28.40;;;19.08;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:50:46;27.73;;;19.10;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:53:13;25.67;;;19.08;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:55:42;28.17;;;17.98;;
24631;SDS011;59977;48.782;9.190;2022-08-19T02:58:09;27.38;;;19.50;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:00:35;26.48;;;17.70;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:03:07;28.77;;;19.05;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:05:32;28.95;;;18.70;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:07:59;26.33;;;20.23;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:10:24;27.67;;;19.42;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:12:50;26.33;;;20.45;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:15:15;31.73;;;19.67;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:17:41;24.55;;;19.85;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:20:07;32.03;;;21.13;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:22:33;28.23;;;20.17;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:24:58;29.42;;;21.08;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:27:24;27.17;;;20.58;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:29:50;31.42;;;21.40;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:32:16;28.27;;;21.15;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:34:41;34.35;;;21.38;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:37:08;27.90;;;20.08;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:39:37;31.65;;;21.08;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:42:04;31.38;;;21.50;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:44:30;29.48;;;21.08;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:46:58;28.75;;;22.15;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:49:25;28.10;;;21.83;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:51:54;32.67;;;21.92;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:54:22;31.25;;;21.20;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:56:50;31.55;;;21.63;;
24631;SDS011;59977;48.782;9.190;2022-08-19T03:59:19;29.27;;;22.00;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:01:50;28.70;;;21.77;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:04:17;35.72;;;22.27;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:06:42;33.53;;;21.88;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:09:09;27.10;;;21.75;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:11:37;31.95;;;21.77;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:14:09;28.58;;;22.70;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:16:36;37.53;;;22.85;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:19:03;32.40;;;22.42;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:21:29;31.42;;;22.63;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:23:56;40.22;;;23.15;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:26:23;34.63;;;23.02;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:28:51;36.72;;;23.13;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:31:19;39.20;;;23.90;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:33:46;32.35;;;22.83;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:36:21;29.38;;;22.23;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:38:55;33.92;;;23.92;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:41:22;32.42;;;21.30;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:44:07;31.42;;;22.75;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:46:33;29.90;;;22.90;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:49:00;33.15;;;22.10;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:51:27;30.08;;;22.85;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:53:53;33.92;;;22.67;;
24631;SDS011;59977;48.782;9.190;2022-08-19T04:56:19;35.80;;;23.30;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:01:18;37.83;;;22.65;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:03:48;35.20;;;23.42;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:06:15;46.75;;;22.88;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:08:43;30.50;;;21.60;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:13:44;30.23;;;20.83;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:16:11;41.47;;;22.73;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:18:38;39.80;;;22.17;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:21:23;35.22;;;22.65;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:24:08;36.45;;;23.10;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:26:35;34.45;;;22.05;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:29:04;34.42;;;23.70;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:31:30;37.20;;;22.90;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:33:56;32.15;;;22.38;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:36:26;37.15;;;22.70;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:38:52;34.42;;;22.58;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:41:19;36.10;;;21.75;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:43:45;30.42;;;21.85;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:46:18;37.35;;;22.40;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:48:45;32.88;;;22.45;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:51:11;48.33;;;23.10;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:53:37;39.58;;;22.73;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:56:10;40.65;;;22.95;;
24631;SDS011;59977;48.782;9.190;2022-08-19T05:58:38;38.25;;;22.70;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:01:04;39.15;;;22.75;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:03:36;41.35;;;22.88;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:06:03;37.92;;;22.38;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:08:29;35.50;;;22.45;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:10:55;34.75;;;22.83;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:13:20;41.60;;;23.70;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:15:48;48.22;;;21.92;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:18:13;37.25;;;21.95;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:20:40;39.10;;;21.90;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:23:07;34.33;;;21.23;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:25:33;31.92;;;21.23;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:27:59;35.42;;;22.33;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:30:25;28.48;;;21.13;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:32:51;30.52;;;21.08;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:35:17;36.80;;;21.38;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:37:43;37.03;;;22.60;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:40:09;34.60;;;22.13;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:42:36;44.83;;;24.50;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:45:03;33.90;;;25.00;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:47:30;34.38;;;23.88;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:49:59;39.03;;;24.05;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:52:28;35.55;;;24.45;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:54:55;34.45;;;24.23;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:57:21;36.13;;;24.45;;
24631;SDS011;59977;48.782;9.190;2022-08-19T06:59:51;37.50;;;24.27;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:02:17;35.90;;;24.13;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:04:43;33.13;;;23.13;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:07:10;29.85;;;22.73;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:09:38;35.30;;;23.05;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:12:07;33.70;;;23.40;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:14:35;38.80;;;23.58;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:17:03;36.90;;;22.77;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:19:30;31.13;;;22.52;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:21:56;35.22;;;22.98;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:24:24;32.28;;;22.25;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:26:52;37.28;;;22.27;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:29:19;30.52;;;21.15;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:31:47;29.02;;;20.83;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:34:14;28.83;;;21.45;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:36:40;35.92;;;20.95;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:39:09;38.17;;;20.95;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:41:37;30.35;;;21.00;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:44:04;35.83;;;21.00;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:46:33;31.15;;;20.50;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:48:59;37.35;;;20.23;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:51:26;30.30;;;20.52;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:53:53;33.45;;;20.55;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:56:19;29.88;;;20.50;;
24631;SDS011;59977;48.782;9.190;2022-08-19T07:58:47;31.45;;;19.90;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:01:15;24.58;;;19.33;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:03:43;27.00;;;19.10;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:06:27;33.58;;;19.98;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:09:12;27.52;;;19.73;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:11:55;28.63;;;20.17;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:14:33;30.35;;;20.60;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:17:03;29.25;;;20.38;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:19:30;29.27;;;19.40;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:21:56;30.63;;;19.80;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:24:25;33.63;;;20.73;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:26:52;26.42;;;19.88;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:29:19;30.80;;;19.27;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:31:45;27.10;;;19.15;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:34:12;30.23;;;19.20;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:36:42;30.50;;;20.35;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:39:15;32.13;;;19.80;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:44:27;28.92;;;19.30;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:47:12;33.90;;;19.83;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:49:50;24.05;;;19.73;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:52:25;27.80;;;19.67;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:55:00;33.50;;;20.17;;
24631;SDS011;59977;48.782;9.190;2022-08-19T08:57:38;32.30;;;19.08;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:00:26;21.92;;;18.45;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:02:55;25.92;;;18.15;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:05:22;34.70;;;19.80;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:08:00;26.17;;;18.88;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:10:43;29.80;;;20.23;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:16:05;23.70;;;18.20;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:18:43;27.08;;;17.58;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:21:21;28.17;;;17.90;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:23:47;25.05;;;17.90;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:26:14;27.13;;;16.80;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:28:43;22.83;;;16.42;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:31:10;23.13;;;16.05;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:33:37;25.75;;;16.40;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:36:05;24.33;;;15.50;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:38:33;22.52;;;16.42;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:41:03;24.95;;;16.00;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:43:30;19.92;;;15.52;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:45:57;22.77;;;15.63;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:48:23;22.25;;;15.25;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:50:49;24.20;;;15.00;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:53:16;22.48;;;14.35;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:55:42;20.42;;;14.15;;
24631;SDS011;59977;48.782;9.190;2022-08-19T09:58:08;18.90;;;13.93;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:00:34;24.92;;;14.32;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:03:01;22.45;;;13.63;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:05:27;18.52;;;12.77;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:08:11;20.77;;;13.02;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:10:37;19.33;;;12.50;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:13:03;22.90;;;12.32;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:15:29;18.92;;;12.68;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:17:55;18.92;;;12.55;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:20:20;25.98;;;14.38;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:22:47;16.48;;;12.40;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:25:13;24.15;;;12.98;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:27:39;26.35;;;12.40;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:30:05;20.13;;;12.90;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:32:31;21.80;;;12.88;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:34:57;26.25;;;12.20;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:37:22;23.02;;;11.73;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:39:48;26.15;;;12.35;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:42:14;19.92;;;11.65;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:44:41;23.70;;;11.10;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:47:07;21.40;;;11.32;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:49:33;22.77;;;11.95;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:52:18;24.63;;;10.85;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:55:08;29.10;;;10.70;;
24631;SDS011;59977;48.782;9.190;2022-08-19T10:57:52;26.13;;;10.13;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:00:18;23.48;;;9.80;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:02:45;28.60;;;10.15;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:05:11;22.67;;;9.60;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:07:38;27.52;;;11.18;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:10:05;22.85;;;9.85;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:12:33;28.10;;;9.15;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:15:01;23.38;;;9.25;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:17:27;23.33;;;9.43;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:19:52;19.17;;;9.00;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:22:18;24.15;;;8.38;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:24:43;15.50;;;8.38;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:27:09;21.98;;;8.50;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:29:37;13.77;;;7.65;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:32:06;11.30;;;8.18;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:34:34;20.88;;;8.18;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:37:00;14.15;;;7.65;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:39:27;12.05;;;6.82;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:41:55;14.23;;;7.20;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:44:22;20.00;;;7.53;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:46:48;14.48;;;6.78;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:49:15;14.20;;;7.43;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:51:44;11.75;;;7.53;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:54:10;13.18;;;7.13;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:56:37;12.18;;;7.10;;
24631;SDS011;59977;48.782;9.190;2022-08-19T11:59:04;10.70;;;7.18;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:01:30;11.63;;;7.03;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:03:56;11.90;;;7.22;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:06:23;10.30;;;7.07;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:08:56;12.40;;;7.40;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:11:23;10.93;;;7.32;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:13:50;19.35;;;7.93;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:16:17;9.30;;;7.50;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:18:44;13.65;;;9.05;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:21:12;19.55;;;11.27;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:23:39;18.70;;;11.80;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:26:08;19.15;;;12.00;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:28:35;17.13;;;10.27;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:31:01;27.30;;;10.52;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:33:26;21.58;;;10.88;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:35:53;16.30;;;9.43;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:38:20;20.80;;;10.73;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:40:48;18.60;;;10.32;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:43:16;16.02;;;10.07;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:45:42;14.85;;;10.27;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:48:09;20.27;;;10.23;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:50:34;23.15;;;11.60;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:53:00;16.33;;;9.98;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:55:26;17.00;;;9.88;;
24631;SDS011;59977;48.782;9.190;2022-08-19T12:57:53;20.65;;;9.80;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:00:19;24.05;;;10.13;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:02:47;16.83;;;9.45;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:05:16;16.80;;;9.02;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:07:45;12.85;;;8.88;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:10:12;15.43;;;9.43;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:12:40;14.57;;;9.65;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:15:06;12.27;;;8.93;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:17:33;18.15;;;10.07;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:20:00;16.67;;;10.52;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:22:25;19.77;;;11.00;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:24:52;18.02;;;11.23;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:27:18;16.80;;;12.20;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:29:43;18.98;;;13.73;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:32:28;19.00;;;14.00;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:35:13;21.92;;;14.98;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:37:39;26.20;;;16.90;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:40:10;21.95;;;16.30;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:42:42;22.77;;;17.08;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:45:09;31.42;;;19.30;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:47:35;27.52;;;19.02;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:50:08;29.48;;;20.13;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:52:35;35.83;;;20.70;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:55:01;35.33;;;21.30;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:57:29;33.40;;;24.58;;
24631;SDS011;59977;48.782;9.190;2022-08-19T13:59:55;32.05;;;24.13;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:02:22;37.58;;;25.50;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:04:48;35.63;;;25.60;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:07:14;33.30;;;24.50;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:09:40;38.70;;;25.65;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:12:05;33.55;;;25.25;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:14:31;32.72;;;24.70;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:17:00;32.78;;;23.60;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:19:26;30.48;;;23.33;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:21:52;29.13;;;21.67;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:24:17;31.42;;;22.88;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:26:43;31.33;;;23.27;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:29:08;28.92;;;21.98;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:31:34;27.85;;;22.30;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:34:00;30.17;;;21.75;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:36:25;28.77;;;21.33;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:38:51;31.92;;;20.90;;
24631;SDS011;59977;48.782;9.190;2022-08-19T14:41:18;27.25;;;19.67;;