sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1480;BME280;732;51.698;4.886;2023-10-13T00:01:09;101346.69;;;13.99;90.94
1480;BME280;732;51.698;4.886;2023-10-13T00:03:39;101348.75;;;14.18;89.91
1480;BME280;732;51.698;4.886;2023-10-13T00:06:08;101380.38;;;14.31;89.82
1480;BME280;732;51.698;4.886;2023-10-13T00:08:37;101365.66;;;14.34;89.77
1480;BME280;732;51.698;4.886;2023-10-13T00:11:06;101361.53;;;14.38;89.26
1480;BME280;732;51.698;4.886;2023-10-13T00:13:37;101354.59;;;14.22;89.66
1480;BME280;732;51.698;4.886;2023-10-13T00:16:10;101364.22;;;14.09;90.18
1480;BME280;732;51.698;4.886;2023-10-13T00:18:44;101369.72;;;14.23;89.93
1480;BME280;732;51.698;4.886;2023-10-13T00:21:13;101335.31;;;14.03;90.31
1480;BME280;732;51.698;4.886;2023-10-13T00:23:44;101352.00;;;13.92;90.58
1480;BME280;732;51.698;4.886;2023-10-13T00:26:20;101329.84;;;13.75;91.30
1480;BME280;732;51.698;4.886;2023-10-13T00:28:53;101335.88;;;13.77;91.55
1480;BME280;732;51.698;4.886;2023-10-13T00:31:37;101338.69;;;13.69;91.79
1480;BME280;732;51.698;4.886;2023-10-13T00:34:10;101329.63;;;13.76;91.57
1480;BME280;732;51.698;4.886;2023-10-13T00:36:40;101299.13;;;13.54;91.61
1480;BME280;732;51.698;4.886;2023-10-13T00:39:17;101344.28;;;13.67;92.13
1480;BME280;732;51.698;4.886;2023-10-13T00:41:46;101337.41;;;13.65;92.32
1480;BME280;732;51.698;4.886;2023-10-13T00:44:24;101329.47;;;13.63;92.53
1480;BME280;732;51.698;4.886;2023-10-13T00:46:55;101324.75;;;13.65;91.85
1480;BME280;732;51.698;4.886;2023-10-13T00:49:24;101332.38;;;13.61;92.57
1480;BME280;732;51.698;4.886;2023-10-13T00:51:52;101320.47;;;13.71;92.04
1480;BME280;732;51.698;4.886;2023-10-13T00:54:23;101326.72;;;13.56;93.00
1480;BME280;732;51.698;4.886;2023-10-13T00:56:55;101314.72;;;13.59;92.42
1480;BME280;732;51.698;4.886;2023-10-13T00:59:31;101300.28;;;13.67;92.00
1480;BME280;732;51.698;4.886;2023-10-13T01:02:09;101312.22;;;13.79;91.76
1480;BME280;732;51.698;4.886;2023-10-13T01:04:51;101275.72;;;13.55;91.78
1480;BME280;732;51.698;4.886;2023-10-13T01:07:21;101217.59;;;13.09;91.73
1480;BME280;732;51.698;4.886;2023-10-13T01:09:52;101290.50;;;13.66;92.38
1480;BME280;732;51.698;4.886;2023-10-13T01:12:21;101290.97;;;13.69;92.15
1480;BME280;732;51.698;4.886;2023-10-13T01:14:51;101279.88;;;13.79;92.05
1480;BME280;732;51.698;4.886;2023-10-13T01:17:20;101286.81;;;13.88;91.16
1480;BME280;732;51.698;4.886;2023-10-13T01:19:50;101284.63;;;13.99;90.52
1480;BME280;732;51.698;4.886;2023-10-13T01:22:25;101281.59;;;13.87;90.56
1480;BME280;732;51.698;4.886;2023-10-13T01:24:57;101253.34;;;13.83;90.21
1480;BME280;732;51.698;4.886;2023-10-13T01:27:36;101264.34;;;13.81;90.78
1480;BME280;732;51.698;4.886;2023-10-13T01:30:06;101267.47;;;13.85;90.94
1480;BME280;732;51.698;4.886;2023-10-13T01:32:37;101264.00;;;13.91;90.40
1480;BME280;732;51.698;4.886;2023-10-13T01:35:08;101241.97;;;13.66;91.09
1480;BME280;732;51.698;4.886;2023-10-13T01:37:37;101255.66;;;13.64;91.66
1480;BME280;732;51.698;4.886;2023-10-13T01:40:07;101259.91;;;13.73;91.74
1480;BME280;732;51.698;4.886;2023-10-13T01:42:35;101149.09;;;12.96;91.81
1480;BME280;732;51.698;4.886;2023-10-13T01:45:05;101229.22;;;13.53;92.10
1480;BME280;732;51.698;4.886;2023-10-13T01:47:33;101236.09;;;13.55;91.61
1480;BME280;732;51.698;4.886;2023-10-13T01:50:01;101238.00;;;13.61;91.71
1480;BME280;732;51.698;4.886;2023-10-13T01:52:40;101236.47;;;13.74;90.93
1480;BME280;732;51.698;4.886;2023-10-13T01:55:10;101237.00;;;13.62;91.60
1480;BME280;732;51.698;4.886;2023-10-13T01:57:39;101133.53;;;13.13;91.46
1480;BME280;732;51.698;4.886;2023-10-13T02:00:10;101221.09;;;13.74;91.78
1480;BME280;732;51.698;4.886;2023-10-13T02:02:46;101210.47;;;13.66;91.76
1480;BME280;732;51.698;4.886;2023-10-13T02:05:17;101212.16;;;13.67;91.52
1480;BME280;732;51.698;4.886;2023-10-13T02:07:46;101176.66;;;13.63;91.01
1480;BME280;732;51.698;4.886;2023-10-13T02:10:15;101190.94;;;13.64;91.74
1480;BME280;732;51.698;4.886;2023-10-13T02:12:43;101140.31;;;13.59;91.23
1480;BME280;732;51.698;4.886;2023-10-13T02:15:12;101154.84;;;13.58;90.66
1480;BME280;732;51.698;4.886;2023-10-13T02:17:48;101188.81;;;13.81;90.74
1480;BME280;732;51.698;4.886;2023-10-13T02:20:19;101077.56;;;13.16;90.63
1480;BME280;732;51.698;4.886;2023-10-13T02:22:50;101133.75;;;13.69;90.76
1480;BME280;732;51.698;4.886;2023-10-13T02:25:20;101177.56;;;13.99;90.26
1480;BME280;732;51.698;4.886;2023-10-13T02:28:04;101150.22;;;13.81;89.91
1480;BME280;732;51.698;4.886;2023-10-13T02:30:38;101123.22;;;13.74;89.68
1480;BME280;732;51.698;4.886;2023-10-13T02:33:05;101144.59;;;14.04;89.70
1480;BME280;732;51.698;4.886;2023-10-13T02:35:34;101092.38;;;13.83;88.88
1480;BME280;732;51.698;4.886;2023-10-13T02:38:03;101119.63;;;13.95;89.07
1480;BME280;732;51.698;4.886;2023-10-13T02:40:39;101037.28;;;13.36;89.69
1480;BME280;732;51.698;4.886;2023-10-13T02:43:07;101027.41;;;13.43;89.26
1480;BME280;732;51.698;4.886;2023-10-13T02:45:35;101090.69;;;13.82;89.27
1480;BME280;732;51.698;4.886;2023-10-13T02:48:05;101111.47;;;13.88;89.79
1480;BME280;732;51.698;4.886;2023-10-13T02:50:44;101116.78;;;14.03;89.53
1480;BME280;732;51.698;4.886;2023-10-13T02:53:21;101103.75;;;14.07;89.62
1480;BME280;732;51.698;4.886;2023-10-13T02:55:55;101114.81;;;13.90;89.80
1480;BME280;732;51.698;4.886;2023-10-13T02:58:30;101028.47;;;13.49;89.56
1480;BME280;732;51.698;4.886;2023-10-13T03:01:06;101128.81;;;14.01;89.77
1480;BME280;732;51.698;4.886;2023-10-13T03:03:45;101106.91;;;13.89;90.28
1480;BME280;732;51.698;4.886;2023-10-13T03:06:18;101095.25;;;13.82;90.28
1480;BME280;732;51.698;4.886;2023-10-13T03:08:48;101090.03;;;13.73;90.82
1480;BME280;732;51.698;4.886;2023-10-13T03:11:17;101076.09;;;13.70;91.46
1480;BME280;732;51.698;4.886;2023-10-13T03:13:50;101096.22;;;14.02;90.89
1480;BME280;732;51.698;4.886;2023-10-13T03:16:19;101050.81;;;13.71;90.97
1480;BME280;732;51.698;4.886;2023-10-13T03:18:48;101086.59;;;13.93;91.00
1480;BME280;732;51.698;4.886;2023-10-13T03:21:25;101073.22;;;14.06;90.52
1480;BME280;732;51.698;4.886;2023-10-13T03:23:59;101063.63;;;13.97;90.59
1480;BME280;732;51.698;4.886;2023-10-13T03:26:35;101074.59;;;13.95;91.53
1480;BME280;732;51.698;4.886;2023-10-13T03:29:04;101002.06;;;13.72;90.84
1480;BME280;732;51.698;4.886;2023-10-13T03:31:35;101035.72;;;14.18;90.24
1480;BME280;732;51.698;4.886;2023-10-13T03:34:06;100954.94;;;13.61;90.43
1480;BME280;732;51.698;4.886;2023-10-13T03:36:39;100935.56;;;13.44;90.72
1480;BME280;732;51.698;4.886;2023-10-13T03:39:24;101010.50;;;13.98;91.32
1480;BME280;732;51.698;4.886;2023-10-13T03:41:58;101005.38;;;14.09;91.38
1480;BME280;732;51.698;4.886;2023-10-13T03:44:27;100986.06;;;14.13;90.49
1480;BME280;732;51.698;4.886;2023-10-13T03:46:58;100902.91;;;13.68;90.38
1480;BME280;732;51.698;4.886;2023-10-13T03:49:45;100976.97;;;14.27;90.08
1480;BME280;732;51.698;4.886;2023-10-13T03:52:18;100967.75;;;13.94;90.71
1480;BME280;732;51.698;4.886;2023-10-13T03:54:49;100984.00;;;14.15;91.42
1480;BME280;732;51.698;4.886;2023-10-13T03:57:20;100980.84;;;14.04;91.96
1480;BME280;732;51.698;4.886;2023-10-13T03:59:48;100958.59;;;13.95;91.97
1480;BME280;732;51.698;4.886;2023-10-13T04:02:18;100977.16;;;14.19;91.11
1480;BME280;732;51.698;4.886;2023-10-13T04:04:51;100917.88;;;13.84;91.70
1480;BME280;732;51.698;4.886;2023-10-13T04:07:22;100977.09;;;13.99;92.85
1480;BME280;732;51.698;4.886;2023-10-13T04:10:17;100888.22;;;13.28;94.76
1480;BME280;732;51.698;4.886;2023-10-13T04:13:01;100966.22;;;13.78;95.49
1480;BME280;732;51.698;4.886;2023-10-13T04:15:47;100964.47;;;13.64;98.07
1480;BME280;732;51.698;4.886;2023-10-13T04:18:48;100966.78;;;13.67;98.36
1480;BME280;732;51.698;4.886;2023-10-13T04:21:35;100962.28;;;13.81;98.50
1480;BME280;732;51.698;4.886;2023-10-13T04:24:22;100965.72;;;14.03;97.90
1480;BME280;732;51.698;4.886;2023-10-13T04:26:52;100968.03;;;14.13;97.36
1480;BME280;732;51.698;4.886;2023-10-13T04:29:38;100925.34;;;13.75;98.85
1480;BME280;732;51.698;4.886;2023-10-13T04:32:21;100935.09;;;13.83;99.85
1480;BME280;732;51.698;4.886;2023-10-13T04:34:59;100915.56;;;13.67;100.00
1480;BME280;732;51.698;4.886;2023-10-13T04:37:35;100931.63;;;13.95;100.00
1480;BME280;732;51.698;4.886;2023-10-13T04:40:19;100937.63;;;13.91;100.00
1480;BME280;732;51.698;4.886;2023-10-13T04:42:52;100937.81;;;13.89;100.00
1480;BME280;732;51.698;4.886;2023-10-13T04:45:25;100911.69;;;13.83;100.00
1480;BME280;732;51.698;4.886;2023-10-13T04:48:06;100954.09;;;14.09;100.00
1480;BME280;732;51.698;4.886;2023-10-13T04:51:01;100942.69;;;14.07;100.00
1480;BME280;732;51.698;4.886;2023-10-13T04:53:47;100913.59;;;14.03;100.00
1480;BME280;732;51.698;4.886;2023-10-13T04:56:31;100906.31;;;13.97;100.00
1480;BME280;732;51.698;4.886;2023-10-13T04:59:27;100901.81;;;14.17;100.00
1480;BME280;732;51.698;4.886;2023-10-13T05:02:12;100898.06;;;14.05;99.55
1480;BME280;732;51.698;4.886;2023-10-13T05:04:58;100899.75;;;14.26;99.39
1480;BME280;732;51.698;4.886;2023-10-13T05:07:46;100885.44;;;14.32;98.32
1480;BME280;732;51.698;4.886;2023-10-13T05:10:33;100904.72;;;14.42;97.81
1480;BME280;732;51.698;4.886;2023-10-13T05:13:20;100871.72;;;14.20;97.14
1480;BME280;732;51.698;4.886;2023-10-13T05:16:05;100897.25;;;14.31;97.87
1480;BME280;732;51.698;4.886;2023-10-13T05:18:51;100883.78;;;14.45;97.47
1480;BME280;732;51.698;4.886;2023-10-13T05:21:46;100861.53;;;14.29;96.83
1480;BME280;732;51.698;4.886;2023-10-13T05:24:34;100879.19;;;14.45;97.71
1480;BME280;732;51.698;4.886;2023-10-13T05:27:20;100876.28;;;14.47;97.52
1480;BME280;732;51.698;4.886;2023-10-13T05:30:08;100872.53;;;14.61;96.30
1480;BME280;732;51.698;4.886;2023-10-13T05:32:53;100848.25;;;14.48;96.66
1480;BME280;732;51.698;4.886;2023-10-13T05:35:39;100837.41;;;14.68;95.82
1480;BME280;732;51.698;4.886;2023-10-13T05:38:27;100729.53;;;13.87;95.76
1480;BME280;732;51.698;4.886;2023-10-13T05:41:14;100849.03;;;14.75;94.98
1480;BME280;732;51.698;4.886;2023-10-13T05:44:00;100846.94;;;14.84;94.81
1480;BME280;732;51.698;4.886;2023-10-13T05:46:46;100837.19;;;14.96;93.54
1480;BME280;732;51.698;4.886;2023-10-13T05:49:29;100824.13;;;14.73;93.05
1480;BME280;732;51.698;4.886;2023-10-13T05:52:17;100839.31;;;14.54;94.93
1480;BME280;732;51.698;4.886;2023-10-13T05:55:18;100850.13;;;14.61;95.69
1480;BME280;732;51.698;4.886;2023-10-13T05:58:05;100859.25;;;14.73;95.40
1480;BME280;732;51.698;4.886;2023-10-13T06:00:53;100834.75;;;14.54;94.71
1480;BME280;732;51.698;4.886;2023-10-13T06:03:39;100822.28;;;14.60;94.74
1480;BME280;732;51.698;4.886;2023-10-13T06:06:25;100827.44;;;14.82;94.69
1480;BME280;732;51.698;4.886;2023-10-13T06:09:11;100824.97;;;14.73;95.04
1480;BME280;732;51.698;4.886;2023-10-13T06:11:57;100815.19;;;14.79;94.58
1480;BME280;732;51.698;4.886;2023-10-13T06:14:47;100801.44;;;14.87;94.09
1480;BME280;732;51.698;4.886;2023-10-13T06:17:32;100789.06;;;14.59;94.86
1480;BME280;732;51.698;4.886;2023-10-13T06:20:27;100811.06;;;14.63;96.14
1480;BME280;732;51.698;4.886;2023-10-13T06:23:13;100774.31;;;14.49;96.45
1480;BME280;732;51.698;4.886;2023-10-13T06:25:59;100783.47;;;14.48;96.59
1480;BME280;732;51.698;4.886;2023-10-13T06:28:45;100790.72;;;14.40;97.85
1480;BME280;732;51.698;4.886;2023-10-13T06:31:18;100778.69;;;14.50;96.50
1480;BME280;732;51.698;4.886;2023-10-13T06:33:50;100767.06;;;14.49;96.00
1480;BME280;732;51.698;4.886;2023-10-13T06:36:18;100689.91;;;13.81;96.89
1480;BME280;732;51.698;4.886;2023-10-13T06:38:48;100772.88;;;14.33;97.29
1480;BME280;732;51.698;4.886;2023-10-13T06:41:23;100771.66;;;14.42;97.23
1480;BME280;732;51.698;4.886;2023-10-13T06:44:07;100757.94;;;14.43;95.96
1480;BME280;732;51.698;4.886;2023-10-13T06:46:43;100697.38;;;13.99;96.37
1480;BME280;732;51.698;4.886;2023-10-13T06:49:12;100756.06;;;14.44;96.10
1480;BME280;732;51.698;4.886;2023-10-13T06:51:42;100757.25;;;14.62;95.37
1480;BME280;732;51.698;4.886;2023-10-13T06:54:13;100741.72;;;14.50;95.09
1480;BME280;732;51.698;4.886;2023-10-13T06:56:48;100730.75;;;14.38;95.46
1480;BME280;732;51.698;4.886;2023-10-13T06:59:20;100729.47;;;14.54;95.17
1480;BME280;732;51.698;4.886;2023-10-13T07:01:55;100719.94;;;14.52;94.98
1480;BME280;732;51.698;4.886;2023-10-13T07:04:50;100724.25;;;14.53;95.40
1480;BME280;732;51.698;4.886;2023-10-13T07:07:24;100738.50;;;14.80;94.49
1480;BME280;732;51.698;4.886;2023-10-13T07:09:53;100731.47;;;14.79;94.09
1480;BME280;732;51.698;4.886;2023-10-13T07:12:25;100733.81;;;14.62;95.05
1480;BME280;732;51.698;4.886;2023-10-13T07:14:54;100727.31;;;14.70;94.88
1480;BME280;732;51.698;4.886;2023-10-13T07:17:32;100727.78;;;14.60;95.61
1480;BME280;732;51.698;4.886;2023-10-13T07:20:07;100700.19;;;14.51;95.51
1480;BME280;732;51.698;4.886;2023-10-13T07:22:43;100740.19;;;14.74;95.65
1480;BME280;732;51.698;4.886;2023-10-13T07:25:23;100706.56;;;14.64;94.86
1480;BME280;732;51.698;4.886;2023-10-13T07:27:53;100685.28;;;14.35;95.20
1480;BME280;732;51.698;4.886;2023-10-13T07:30:25;100728.41;;;14.62;95.06
1480;BME280;732;51.698;4.886;2023-10-13T07:32:56;100736.09;;;14.58;95.52
1480;BME280;732;51.698;4.886;2023-10-13T07:35:27;100724.81;;;14.75;95.18
1480;BME280;732;51.698;4.886;2023-10-13T07:37:58;100720.25;;;14.75;94.61
1480;BME280;732;51.698;4.886;2023-10-13T07:40:28;100702.22;;;14.63;94.39
1480;BME280;732;51.698;4.886;2023-10-13T07:43:08;100718.22;;;14.64;93.99
1480;BME280;732;51.698;4.886;2023-10-13T07:45:38;100708.69;;;14.55;94.25
1480;BME280;732;51.698;4.886;2023-10-13T07:48:11;100725.44;;;14.77;94.45
1480;BME280;732;51.698;4.886;2023-10-13T07:50:58;100712.00;;;14.57;94.29
1480;BME280;732;51.698;4.886;2023-10-13T07:53:28;100714.06;;;14.62;94.49
1480;BME280;732;51.698;4.886;2023-10-13T07:56:02;100663.19;;;14.58;93.88
1480;BME280;732;51.698;4.886;2023-10-13T07:58:33;100670.22;;;14.73;91.92
1480;BME280;732;51.698;4.886;2023-10-13T08:01:01;100702.09;;;14.96;92.20
1480;BME280;732;51.698;4.886;2023-10-13T08:03:46;100703.31;;;15.07;91.45
1480;BME280;732;51.698;4.886;2023-10-13T08:06:16;100698.72;;;15.07;91.26
1480;BME280;732;51.698;4.886;2023-10-13T08:08:49;100674.38;;;15.14;91.41
1480;BME280;732;51.698;4.886;2023-10-13T08:11:21;100683.03;;;15.23;90.73
1480;BME280;732;51.698;4.886;2023-10-13T08:14:03;100689.25;;;15.30;90.33
1480;BME280;732;51.698;4.886;2023-10-13T08:16:52;100663.28;;;15.22;89.82
1480;BME280;732;51.698;4.886;2023-10-13T08:19:28;100669.44;;;15.62;88.61
1480;BME280;732;51.698;4.886;2023-10-13T08:22:08;100695.06;;;15.59;87.53
1480;BME280;732;51.698;4.886;2023-10-13T08:24:53;100697.94;;;15.64;87.41
1480;BME280;732;51.698;4.886;2023-10-13T08:27:44;100698.47;;;15.73;87.23
1480;BME280;732;51.698;4.886;2023-10-13T08:30:52;100679.66;;;15.85;86.38
1480;BME280;732;51.698;4.886;2023-10-13T08:33:21;100667.28;;;15.70;85.58
1480;BME280;732;51.698;4.886;2023-10-13T08:35:56;100686.00;;;15.97;85.64
1480;BME280;732;51.698;4.886;2023-10-13T08:38:45;100670.16;;;16.01;85.37
1480;BME280;732;51.698;4.886;2023-10-13T08:41:22;100675.19;;;15.97;81.97
1480;BME280;732;51.698;4.886;2023-10-13T08:44:03;100670.03;;;16.14;82.16
1480;BME280;732;51.698;4.886;2023-10-13T08:46:33;100667.19;;;16.28;82.32
1480;BME280;732;51.698;4.886;2023-10-13T08:49:32;100638.75;;;16.18;81.01
1480;BME280;732;51.698;4.886;2023-10-13T08:52:14;100652.59;;;16.29;81.30
1480;BME280;732;51.698;4.886;2023-10-13T08:55:01;100678.44;;;16.43;80.26
1480;BME280;732;51.698;4.886;2023-10-13T08:58:01;100666.94;;;16.29;80.82
1480;BME280;732;51.698;4.886;2023-10-13T09:00:42;100670.78;;;16.40;80.77
1480;BME280;732;51.698;4.886;2023-10-13T09:03:40;100661.53;;;16.48;80.91
1480;BME280;732;51.698;4.886;2023-10-13T09:06:13;100660.72;;;16.47;79.27
1480;BME280;732;51.698;4.886;2023-10-13T09:08:43;100666.84;;;16.55;79.18
1480;BME280;732;51.698;4.886;2023-10-13T09:11:33;100658.34;;;16.51;78.99
1480;BME280;732;51.698;4.886;2023-10-13T09:14:16;100627.09;;;16.18;79.70
1480;BME280;732;51.698;4.886;2023-10-13T09:17:03;100648.53;;;16.38;78.94
1480;BME280;732;51.698;4.886;2023-10-13T09:20:02;100644.22;;;16.49;79.06
1480;BME280;732;51.698;4.886;2023-10-13T09:22:52;100631.88;;;16.53;77.56
1480;BME280;732;51.698;4.886;2023-10-13T09:25:37;100643.31;;;16.55;77.16
1480;BME280;732;51.698;4.886;2023-10-13T09:28:13;100641.66;;;16.73;77.38
1480;BME280;732;51.698;4.886;2023-10-13T09:30:45;100640.66;;;16.85;76.52
1480;BME280;732;51.698;4.886;2023-10-13T09:33:19;100618.69;;;16.75;76.64
1480;BME280;732;51.698;4.886;2023-10-13T09:35:55;100625.50;;;16.96;76.23
1480;BME280;732;51.698;4.886;2023-10-13T09:38:28;100594.34;;;16.87;75.10
1480;BME280;732;51.698;4.886;2023-10-13T09:40:57;100606.53;;;17.08;75.30
1480;BME280;732;51.698;4.886;2023-10-13T09:43:28;100621.22;;;17.31;74.82
1480;BME280;732;51.698;4.886;2023-10-13T09:46:00;100620.38;;;17.19;73.20
1480;BME280;732;51.698;4.886;2023-10-13T09:48:38;100609.16;;;17.27;74.03
1480;BME280;732;51.698;4.886;2023-10-13T09:51:13;100611.31;;;17.25;73.41
1480;BME280;732;51.698;4.886;2023-10-13T09:53:47;100583.59;;;17.34;73.92
1480;BME280;732;51.698;4.886;2023-10-13T09:56:46;100597.44;;;17.57;74.14
1480;BME280;732;51.698;4.886;2023-10-13T09:59:22;100561.53;;;17.19;72.89
1480;BME280;732;51.698;4.886;2023-10-13T10:01:53;100576.28;;;17.35;73.21
1480;BME280;732;51.698;4.886;2023-10-13T10:04:25;100578.75;;;17.37;73.56
1480;BME280;732;51.698;4.886;2023-10-13T10:06:53;100552.94;;;17.34;72.95
1480;BME280;732;51.698;4.886;2023-10-13T10:09:27;100577.34;;;17.22;74.06
1480;BME280;732;51.698;4.886;2023-10-13T10:12:21;100568.19;;;17.59;73.49
1480;BME280;732;51.698;4.886;2023-10-13T10:15:09;100579.72;;;17.90;72.93
1480;BME280;732;51.698;4.886;2023-10-13T10:17:42;100551.13;;;18.11;73.06
1480;BME280;732;51.698;4.886;2023-10-13T10:20:12;100566.97;;;18.31;70.50
1480;BME280;732;51.698;4.886;2023-10-13T10:22:56;100571.56;;;18.30;71.38
1480;BME280;732;51.698;4.886;2023-10-13T10:25:30;100581.84;;;18.40;70.30
1480;BME280;732;51.698;4.886;2023-10-13T10:28:05;100547.03;;;18.25;69.74
1480;BME280;732;51.698;4.886;2023-10-13T10:30:36;100563.81;;;18.22;70.32
1480;BME280;732;51.698;4.886;2023-10-13T10:33:06;100583.50;;;18.70;70.81
1480;BME280;732;51.698;4.886;2023-10-13T10:35:40;100563.41;;;18.71;68.51
1480;BME280;732;51.698;4.886;2023-10-13T10:38:11;100564.34;;;18.77;67.06
1480;BME280;732;51.698;4.886;2023-10-13T10:40:51;100550.69;;;18.60;68.00
1480;BME280;732;51.698;4.886;2023-10-13T10:43:27;100490.94;;;18.31;66.74
1480;BME280;732;51.698;4.886;2023-10-13T10:46:00;100555.84;;;18.73;67.30
1480;BME280;732;51.698;4.886;2023-10-13T10:48:31;100564.03;;;18.33;67.17
1480;BME280;732;51.698;4.886;2023-10-13T10:51:01;100531.59;;;18.26;67.83
1480;BME280;732;51.698;4.886;2023-10-13T10:53:41;100560.41;;;18.27;66.80
1480;BME280;732;51.698;4.886;2023-10-13T10:56:14;100535.44;;;18.01;66.80
1480;BME280;732;51.698;4.886;2023-10-13T10:58:56;100540.06;;;17.77;67.09
1480;BME280;732;51.698;4.886;2023-10-13T11:01:26;100520.75;;;17.73;66.87
1480;BME280;732;51.698;4.886;2023-10-13T11:04:04;100458.97;;;17.28;67.26
1480;BME280;732;51.698;4.886;2023-10-13T11:06:37;100515.19;;;17.44;66.84
1480;BME280;732;51.698;4.886;2023-10-13T11:09:10;100532.44;;;17.50;66.96
1480;BME280;732;51.698;4.886;2023-10-13T11:11:48;100511.22;;;17.35;67.84
1480;BME280;732;51.698;4.886;2023-10-13T11:14:22;100492.81;;;17.25;66.03
1480;BME280;732;51.698;4.886;2023-10-13T11:16:52;100520.66;;;17.32;65.92
1480;BME280;732;51.698;4.886;2023-10-13T11:19:34;100481.63;;;17.22;65.82
1480;BME280;732;51.698;4.886;2023-10-13T11:22:10;100511.19;;;17.47;65.11
1480;BME280;732;51.698;4.886;2023-10-13T11:24:56;100487.84;;;17.70;65.07
1480;BME280;732;51.698;4.886;2023-10-13T11:27:31;100500.31;;;17.94;64.80
1480;BME280;732;51.698;4.886;2023-10-13T11:30:26;100481.47;;;17.76;63.28
1480;BME280;732;51.698;4.886;2023-10-13T11:33:10;100494.19;;;17.87;64.64
1480;BME280;732;51.698;4.886;2023-10-13T11:35:45;100521.50;;;18.09;64.16
1480;BME280;732;51.698;4.886;2023-10-13T11:38:26;100485.06;;;17.93;63.39
1480;BME280;732;51.698;4.886;2023-10-13T11:40:57;100495.34;;;18.20;63.62
1480;BME280;732;51.698;4.886;2023-10-13T11:43:50;100459.25;;;18.37;63.55
1480;BME280;732;51.698;4.886;2023-10-13T11:46:52;100483.44;;;18.67;61.64
1480;BME280;732;51.698;4.886;2023-10-13T11:49:23;100484.25;;;18.51;60.91
1480;BME280;732;51.698;4.886;2023-10-13T11:52:01;100467.03;;;18.16;61.38
1480;BME280;732;51.698;4.886;2023-10-13T11:54:44;100471.88;;;18.14;62.40
1480;BME280;732;51.698;4.886;2023-10-13T11:57:15;100475.44;;;18.14;61.84
1480;BME280;732;51.698;4.886;2023-10-13T12:02:24;100473.59;;;18.32;61.57
1480;BME280;732;51.698;4.886;2023-10-13T12:05:10;100488.03;;;18.50;60.27
1480;BME280;732;51.698;4.886;2023-10-13T12:07:44;100388.44;;;17.92;60.46
1480;BME280;732;51.698;4.886;2023-10-13T12:10:18;100483.94;;;18.47;60.73
1480;BME280;732;51.698;4.886;2023-10-13T12:13:02;100452.97;;;18.48;60.27
1480;BME280;732;51.698;4.886;2023-10-13T12:15:37;100485.03;;;18.63;60.20
1480;BME280;732;51.698;4.886;2023-10-13T12:18:17;100422.75;;;18.16;60.57
1480;BME280;732;51.698;4.886;2023-10-13T12:20:46;100430.72;;;18.05;61.45
1480;BME280;732;51.698;4.886;2023-10-13T12:23:16;100459.22;;;18.49;60.44
1480;BME280;732;51.698;4.886;2023-10-13T12:25:47;100461.56;;;18.57;60.75
1480;BME280;732;51.698;4.886;2023-10-13T12:28:33;100461.03;;;18.60;60.00
1480;BME280;732;51.698;4.886;2023-10-13T12:31:08;100386.91;;;18.13;60.02
1480;BME280;732;51.698;4.886;2023-10-13T12:33:40;100439.63;;;18.46;60.04
1480;BME280;732;51.698;4.886;2023-10-13T12:36:09;100438.97;;;18.39;60.33
1480;BME280;732;51.698;4.886;2023-10-13T12:38:42;100411.69;;;18.17;60.29
1480;BME280;732;51.698;4.886;2023-10-13T12:41:34;100436.13;;;18.34;60.16
1480;BME280;732;51.698;4.886;2023-10-13T12:44:22;100431.91;;;18.38;61.36
1480;BME280;732;51.698;4.886;2023-10-13T12:47:08;100427.72;;;18.19;61.14
1480;BME280;732;51.698;4.886;2023-10-13T12:49:56;100411.88;;;17.98;61.49
1480;BME280;732;51.698;4.886;2023-10-13T12:52:34;100444.00;;;18.19;61.97
1480;BME280;732;51.698;4.886;2023-10-13T12:55:03;100437.91;;;18.11;62.11
1480;BME280;732;51.698;4.886;2023-10-13T12:57:37;100437.50;;;18.20;61.92
1480;BME280;732;51.698;4.886;2023-10-13T13:00:12;100416.00;;;18.01;62.37
1480;BME280;732;51.698;4.886;2023-10-13T13:02:53;100445.56;;;18.14;62.22
1480;BME280;732;51.698;4.886;2023-10-13T13:05:25;100434.69;;;17.86;63.05
1480;BME280;732;51.698;4.886;2023-10-13T13:07:57;100457.25;;;17.86;64.24
1480;BME280;732;51.698;4.886;2023-10-13T13:10:25;100448.69;;;17.65;67.21
1480;BME280;732;51.698;4.886;2023-10-13T13:13:04;100438.56;;;17.49;66.09
1480;BME280;732;51.698;4.886;2023-10-13T13:15:33;100436.38;;;17.10;67.32
1480;BME280;732;51.698;4.886;2023-10-13T13:18:01;100339.97;;;16.43;69.23
1480;BME280;732;51.698;4.886;2023-10-13T13:20:39;100434.84;;;16.79;70.27
1480;BME280;732;51.698;4.886;2023-10-13T13:23:20;100415.56;;;16.45;70.66
1480;BME280;732;51.698;4.886;2023-10-13T13:25:49;100416.97;;;16.35;72.56
1480;BME280;732;51.698;4.886;2023-10-13T13:28:17;100440.16;;;16.31;72.47
1480;BME280;732;51.698;4.886;2023-10-13T13:30:46;100347.31;;;15.70;72.45
1480;BME280;732;51.698;4.886;2023-10-13T13:33:18;100447.47;;;16.12;73.30
1480;BME280;732;51.698;4.886;2023-10-13T13:35:55;100467.34;;;16.06;74.75
1480;BME280;732;51.698;4.886;2023-10-13T13:38:27;100459.94;;;16.01;76.15
1480;BME280;732;51.698;4.886;2023-10-13T13:40:58;100464.34;;;15.96;76.90
1480;BME280;732;51.698;4.886;2023-10-13T13:43:29;100448.13;;;15.96;76.29
1480;BME280;732;51.698;4.886;2023-10-13T13:46:06;100451.84;;;15.83;77.11
1480;BME280;732;51.698;4.886;2023-10-13T13:48:38;100451.44;;;15.79;77.80
1480;BME280;732;51.698;4.886;2023-10-13T13:51:09;100435.22;;;15.61;78.33
1480;BME280;732;51.698;4.886;2023-10-13T13:53:42;100419.63;;;15.44;78.71
1480;BME280;732;51.698;4.886;2023-10-13T13:56:15;100448.38;;;15.57;79.73
1480;BME280;732;51.698;4.886;2023-10-13T13:58:46;100358.34;;;15.01;80.98
1480;BME280;732;51.698;4.886;2023-10-13T14:01:15;100404.88;;;15.03;81.40
1480;BME280;732;51.698;4.886;2023-10-13T14:03:47;100434.03;;;15.19;81.86
1480;BME280;732;51.698;4.886;2023-10-13T14:06:21;100457.06;;;15.22;83.09
1480;BME280;732;51.698;4.886;2023-10-13T14:08:52;100438.50;;;15.07;83.29
1480;BME280;732;51.698;4.886;2023-10-13T14:11:23;100420.25;;;15.02;82.70
1480;BME280;732;51.698;4.886;2023-10-13T14:14:07;100467.94;;;15.34;83.04
1480;BME280;732;51.698;4.886;2023-10-13T14:16:41;100464.81;;;15.37;82.94