sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6094;BME280;19964;42.060;24.700;2024-02-14T00:00:54;97085.09;;;7.08;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:03:21;97107.84;;;7.11;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:05:48;97099.78;;;7.08;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:08:15;97103.09;;;7.08;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:10:42;97113.59;;;7.13;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:13:11;97080.69;;;6.91;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:15:38;97114.13;;;6.97;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:18:06;97107.19;;;6.98;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:20:33;97096.94;;;6.91;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:23:01;97108.47;;;7.07;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:25:28;97115.59;;;7.11;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:27:55;97113.84;;;7.05;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:30:24;97120.91;;;7.10;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:32:51;97117.22;;;7.06;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:35:18;97127.44;;;7.12;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:37:45;97116.22;;;7.07;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:40:12;97124.94;;;7.06;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:42:40;97122.94;;;7.08;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:45:08;97121.34;;;7.07;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:47:36;97126.06;;;7.10;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:50:04;97127.72;;;7.04;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:52:31;97123.78;;;7.02;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:54:58;97121.56;;;7.05;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:57:28;97126.78;;;6.99;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T00:59:56;97124.19;;;6.99;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:02:23;97127.56;;;6.99;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:04:53;97134.50;;;6.99;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:07:20;97122.25;;;6.94;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:09:46;97094.13;;;6.75;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:12:13;97128.19;;;6.95;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:14:41;97126.44;;;6.89;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:17:09;97122.72;;;6.85;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:19:35;97123.28;;;6.87;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:22:04;97119.97;;;6.86;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:24:31;97133.19;;;6.90;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:26:58;97131.59;;;6.89;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:29:25;97121.31;;;6.89;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:31:52;97114.06;;;6.79;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:34:20;97122.34;;;6.81;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:36:48;97121.16;;;6.84;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:39:16;97121.75;;;6.86;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:41:45;97129.25;;;6.87;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:44:13;97112.69;;;6.77;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:46:40;97129.47;;;6.86;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:49:08;97138.16;;;6.85;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:51:38;97133.00;;;6.85;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:54:07;97129.59;;;6.91;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:56:36;97124.34;;;6.79;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T01:59:03;97141.06;;;6.95;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:01:32;97136.84;;;7.00;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:03:59;97133.91;;;6.97;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:06:26;97145.38;;;7.01;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:08:54;97144.97;;;7.04;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:11:21;97133.28;;;7.01;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:13:49;97135.06;;;7.01;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:16:17;97151.16;;;6.96;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:18:45;97147.53;;;7.04;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:21:12;97124.81;;;6.94;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:23:40;97143.81;;;7.00;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:26:09;97152.25;;;7.07;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:28:36;97141.91;;;6.89;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:31:05;97162.41;;;7.02;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:33:32;97162.78;;;7.05;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:35:59;97157.84;;;7.04;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:38:26;97151.00;;;6.91;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:40:55;97168.22;;;6.91;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:43:22;97161.75;;;6.82;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:45:49;97167.97;;;6.99;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:48:16;97180.69;;;6.94;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:50:43;97173.63;;;6.83;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:53:10;97169.81;;;6.92;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:55:37;97173.81;;;6.88;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T02:58:05;97151.97;;;6.66;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:00:32;97180.00;;;6.80;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:02:59;97096.63;;;6.25;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:05:28;97176.72;;;6.67;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:07:57;97187.97;;;6.72;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:10:24;97195.63;;;6.79;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:12:51;97184.44;;;6.67;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:15:20;97197.00;;;6.81;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:17:47;97201.78;;;6.78;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:20:14;97211.06;;;6.79;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:22:42;97205.56;;;6.75;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:25:12;97192.94;;;6.67;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:27:39;97202.03;;;6.70;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:30:07;97194.19;;;6.58;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:32:36;97212.16;;;6.65;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:35:03;97218.13;;;6.59;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:37:31;97220.66;;;6.65;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:39:59;97218.88;;;6.66;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:42:26;97222.25;;;6.66;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:44:53;97219.91;;;6.58;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:47:27;97203.75;;;6.45;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:49:56;97225.22;;;6.63;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:52:23;97230.59;;;6.62;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:54:50;97230.44;;;6.50;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:57:17;97231.00;;;6.59;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T03:59:44;97233.75;;;6.64;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:02:11;97235.81;;;6.49;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:04:41;97244.25;;;6.56;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:07:10;97250.97;;;6.63;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:09:37;97258.34;;;6.53;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:12:05;97260.28;;;6.64;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:14:32;97258.94;;;6.55;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:16:59;97263.25;;;6.61;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:19:26;97270.78;;;6.63;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:21:53;97265.66;;;6.56;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:24:22;97264.84;;;6.56;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:26:49;97261.75;;;6.47;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:29:16;97278.38;;;6.45;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:31:43;97272.03;;;6.47;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:34:10;97262.72;;;6.46;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:36:38;97281.06;;;6.63;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:39:05;97274.13;;;6.63;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:41:36;97273.97;;;6.52;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:44:04;97282.69;;;6.57;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:46:32;97208.25;;;6.05;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:49:00;97294.97;;;6.55;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:51:28;97284.91;;;6.47;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:53:55;97290.22;;;6.52;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:56:24;97271.84;;;6.42;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T04:58:53;97291.38;;;6.63;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:01:20;97304.81;;;6.65;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:03:47;97290.00;;;6.54;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:06:15;97296.09;;;6.66;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:08:42;97310.56;;;6.67;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:11:09;97309.97;;;6.65;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:13:35;97310.16;;;6.63;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:16:05;97294.75;;;6.57;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:18:36;97312.50;;;6.71;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:21:05;97312.91;;;6.68;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:23:32;97307.03;;;6.55;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:25:59;97317.84;;;6.70;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:28:27;97320.28;;;6.58;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:30:55;97324.63;;;6.64;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:33:24;97325.78;;;6.68;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:35:51;97341.44;;;6.67;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:38:19;97343.19;;;6.73;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:40:46;97324.19;;;6.67;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:43:13;97335.06;;;6.69;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:45:40;97347.72;;;6.77;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:48:08;97351.84;;;6.85;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:50:36;97343.72;;;6.88;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:53:03;97353.97;;;6.94;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:55:31;97360.88;;;7.00;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T05:57:58;97352.56;;;7.05;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T06:00:25;97366.84;;;7.01;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T06:02:52;97365.03;;;7.08;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T06:05:19;97369.88;;;7.29;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T06:07:47;97369.88;;;8.09;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T06:10:16;97378.00;;;8.38;99.56
6094;BME280;19964;42.060;24.700;2024-02-14T06:12:43;97388.63;;;8.84;95.29
6094;BME280;19964;42.060;24.700;2024-02-14T06:15:10;97390.44;;;8.83;91.75
6094;BME280;19964;42.060;24.700;2024-02-14T06:17:37;97381.81;;;8.53;92.07
6094;BME280;19964;42.060;24.700;2024-02-14T06:20:05;97392.75;;;8.49;96.31
6094;BME280;19964;42.060;24.700;2024-02-14T06:22:33;97371.94;;;8.26;96.05
6094;BME280;19964;42.060;24.700;2024-02-14T06:25:01;97401.72;;;8.28;93.22
6094;BME280;19964;42.060;24.700;2024-02-14T06:27:31;97406.47;;;8.00;93.38
6094;BME280;19964;42.060;24.700;2024-02-14T06:29:58;97405.84;;;8.04;94.75
6094;BME280;19964;42.060;24.700;2024-02-14T06:32:26;97416.16;;;8.29;94.64
6094;BME280;19964;42.060;24.700;2024-02-14T06:34:53;97410.84;;;7.99;91.51
6094;BME280;19964;42.060;24.700;2024-02-14T06:37:20;97401.78;;;7.90;92.16
6094;BME280;19964;42.060;24.700;2024-02-14T06:39:47;97415.63;;;8.21;91.99
6094;BME280;19964;42.060;24.700;2024-02-14T06:42:17;97418.53;;;8.06;91.23
6094;BME280;19964;42.060;24.700;2024-02-14T06:44:45;97420.84;;;8.14;91.14
6094;BME280;19964;42.060;24.700;2024-02-14T06:47:12;97418.78;;;8.23;90.98
6094;BME280;19964;42.060;24.700;2024-02-14T06:49:40;97407.50;;;7.92;91.94
6094;BME280;19964;42.060;24.700;2024-02-14T06:52:07;97421.47;;;8.09;92.44
6094;BME280;19964;42.060;24.700;2024-02-14T06:54:34;97433.13;;;8.19;91.12
6094;BME280;19964;42.060;24.700;2024-02-14T06:57:01;97433.78;;;8.07;91.15
6094;BME280;19964;42.060;24.700;2024-02-14T06:59:29;97425.69;;;8.04;90.20
6094;BME280;19964;42.060;24.700;2024-02-14T07:01:56;97441.13;;;8.10;91.01
6094;BME280;19964;42.060;24.700;2024-02-14T07:04:24;97446.91;;;8.06;91.18
6094;BME280;19964;42.060;24.700;2024-02-14T07:06:52;97449.56;;;7.93;90.98
6094;BME280;19964;42.060;24.700;2024-02-14T07:09:20;97441.63;;;7.94;91.66
6094;BME280;19964;42.060;24.700;2024-02-14T07:11:47;97449.47;;;8.06;91.16
6094;BME280;19964;42.060;24.700;2024-02-14T07:14:14;97456.50;;;7.92;89.76
6094;BME280;19964;42.060;24.700;2024-02-14T07:16:43;97458.88;;;7.94;91.91
6094;BME280;19964;42.060;24.700;2024-02-14T07:19:10;97460.25;;;7.96;91.67
6094;BME280;19964;42.060;24.700;2024-02-14T07:21:37;97451.22;;;7.87;91.68
6094;BME280;19964;42.060;24.700;2024-02-14T07:24:05;97458.94;;;7.87;92.03
6094;BME280;19964;42.060;24.700;2024-02-14T07:26:32;97470.78;;;7.95;91.83
6094;BME280;19964;42.060;24.700;2024-02-14T07:28:59;97479.34;;;7.95;92.50
6094;BME280;19964;42.060;24.700;2024-02-14T07:31:29;97474.56;;;7.92;92.32
6094;BME280;19964;42.060;24.700;2024-02-14T07:34:00;97479.72;;;7.92;94.30
6094;BME280;19964;42.060;24.700;2024-02-14T07:36:28;97484.84;;;7.99;94.19
6094;BME280;19964;42.060;24.700;2024-02-14T07:38:56;97483.69;;;7.95;95.04
6094;BME280;19964;42.060;24.700;2024-02-14T07:41:23;97491.19;;;8.03;94.48
6094;BME280;19964;42.060;24.700;2024-02-14T07:43:50;97499.53;;;7.98;94.23
6094;BME280;19964;42.060;24.700;2024-02-14T07:46:18;97490.97;;;8.04;95.05
6094;BME280;19964;42.060;24.700;2024-02-14T07:48:46;97498.69;;;8.11;97.70
6094;BME280;19964;42.060;24.700;2024-02-14T07:51:15;97502.13;;;7.98;97.62
6094;BME280;19964;42.060;24.700;2024-02-14T07:53:42;97497.84;;;7.86;98.18
6094;BME280;19964;42.060;24.700;2024-02-14T07:56:09;97504.59;;;7.80;96.29
6094;BME280;19964;42.060;24.700;2024-02-14T07:58:36;97505.00;;;7.84;96.06
6094;BME280;19964;42.060;24.700;2024-02-14T08:01:03;97502.78;;;7.87;96.64
6094;BME280;19964;42.060;24.700;2024-02-14T08:03:30;97511.47;;;7.93;96.22
6094;BME280;19964;42.060;24.700;2024-02-14T08:05:58;97512.09;;;7.88;96.24
6094;BME280;19964;42.060;24.700;2024-02-14T08:08:27;97509.38;;;7.77;95.96
6094;BME280;19964;42.060;24.700;2024-02-14T08:10:54;97497.16;;;7.66;93.62
6094;BME280;19964;42.060;24.700;2024-02-14T08:13:21;97516.88;;;7.85;94.69
6094;BME280;19964;42.060;24.700;2024-02-14T08:15:48;97512.72;;;7.84;94.87
6094;BME280;19964;42.060;24.700;2024-02-14T08:18:15;97523.88;;;7.78;94.14
6094;BME280;19964;42.060;24.700;2024-02-14T08:20:42;97518.19;;;7.94;92.44
6094;BME280;19964;42.060;24.700;2024-02-14T08:23:09;97527.91;;;7.98;92.68
6094;BME280;19964;42.060;24.700;2024-02-14T08:25:37;97528.81;;;7.79;94.08
6094;BME280;19964;42.060;24.700;2024-02-14T08:28:05;97527.78;;;7.87;93.04
6094;BME280;19964;42.060;24.700;2024-02-14T08:30:33;97526.75;;;7.94;92.45
6094;BME280;19964;42.060;24.700;2024-02-14T08:33:00;97520.03;;;7.87;91.64
6094;BME280;19964;42.060;24.700;2024-02-14T08:35:27;97531.69;;;7.96;93.86
6094;BME280;19964;42.060;24.700;2024-02-14T08:37:54;97521.78;;;7.93;91.58
6094;BME280;19964;42.060;24.700;2024-02-14T08:40:21;97528.47;;;8.07;88.77
6094;BME280;19964;42.060;24.700;2024-02-14T08:42:49;97538.41;;;8.03;90.52
6094;BME280;19964;42.060;24.700;2024-02-14T08:45:16;97528.13;;;7.97;88.84
6094;BME280;19964;42.060;24.700;2024-02-14T08:47:43;97548.53;;;7.98;89.95
6094;BME280;19964;42.060;24.700;2024-02-14T08:50:10;97539.84;;;7.93;89.53
6094;BME280;19964;42.060;24.700;2024-02-14T08:52:37;97549.94;;;8.01;88.39
6094;BME280;19964;42.060;24.700;2024-02-14T08:55:05;97540.22;;;7.96;87.46
6094;BME280;19964;42.060;24.700;2024-02-14T08:57:39;97555.22;;;8.13;86.96
6094;BME280;19964;42.060;24.700;2024-02-14T09:00:09;97547.88;;;8.09;87.10
6094;BME280;19964;42.060;24.700;2024-02-14T09:02:40;97544.88;;;8.19;87.54
6094;BME280;19964;42.060;24.700;2024-02-14T09:05:07;97552.34;;;8.34;86.59
6094;BME280;19964;42.060;24.700;2024-02-14T09:07:35;97567.03;;;8.33;85.86
6094;BME280;19964;42.060;24.700;2024-02-14T09:10:02;97533.16;;;8.17;85.73
6094;BME280;19964;42.060;24.700;2024-02-14T09:12:31;97564.41;;;8.40;85.03
6094;BME280;19964;42.060;24.700;2024-02-14T09:14:59;97568.97;;;8.38;85.01
6094;BME280;19964;42.060;24.700;2024-02-14T09:17:27;97571.94;;;8.41;83.61
6094;BME280;19964;42.060;24.700;2024-02-14T09:19:54;97575.56;;;8.34;83.75
6094;BME280;19964;42.060;24.700;2024-02-14T09:22:21;97572.16;;;8.40;85.26
6094;BME280;19964;42.060;24.700;2024-02-14T09:24:48;97576.38;;;8.34;83.78
6094;BME280;19964;42.060;24.700;2024-02-14T09:27:15;97584.19;;;8.52;84.67
6094;BME280;19964;42.060;24.700;2024-02-14T09:29:42;97580.84;;;8.45;83.97
6094;BME280;19964;42.060;24.700;2024-02-14T09:32:09;97583.97;;;8.54;83.73
6094;BME280;19964;42.060;24.700;2024-02-14T09:34:37;97580.22;;;8.50;84.03
6094;BME280;19964;42.060;24.700;2024-02-14T09:37:04;97596.81;;;8.60;86.23
6094;BME280;19964;42.060;24.700;2024-02-14T09:39:32;97560.06;;;8.34;83.75
6094;BME280;19964;42.060;24.700;2024-02-14T09:42:28;97587.19;;;8.49;85.45
6094;BME280;19964;42.060;24.700;2024-02-14T09:44:58;97588.25;;;8.35;84.17
6094;BME280;19964;42.060;24.700;2024-02-14T09:47:27;97591.94;;;8.15;85.30
6094;BME280;19964;42.060;24.700;2024-02-14T09:49:59;97595.03;;;8.30;86.13
6094;BME280;19964;42.060;24.700;2024-02-14T09:52:29;97596.44;;;8.26;86.18
6094;BME280;19964;42.060;24.700;2024-02-14T09:54:58;97592.41;;;7.98;88.44
6094;BME280;19964;42.060;24.700;2024-02-14T09:57:26;97596.31;;;8.07;89.84
6094;BME280;19964;42.060;24.700;2024-02-14T09:59:53;97596.59;;;7.93;90.13
6094;BME280;19964;42.060;24.700;2024-02-14T10:02:21;97558.13;;;7.85;92.53
6094;BME280;19964;42.060;24.700;2024-02-14T10:04:48;97583.53;;;7.88;94.37
6094;BME280;19964;42.060;24.700;2024-02-14T10:07:16;97572.81;;;7.84;95.50
6094;BME280;19964;42.060;24.700;2024-02-14T10:09:43;97583.69;;;7.93;96.74
6094;BME280;19964;42.060;24.700;2024-02-14T10:12:10;97580.41;;;7.73;98.74
6094;BME280;19964;42.060;24.700;2024-02-14T10:14:37;97582.44;;;7.51;99.51
6094;BME280;19964;42.060;24.700;2024-02-14T10:17:04;97570.75;;;7.55;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:19:31;97576.50;;;7.57;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:21:59;97579.06;;;7.64;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:24:29;97579.44;;;7.67;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:26:58;97573.31;;;7.62;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:29:26;97582.22;;;7.59;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:31:53;97571.53;;;7.62;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:34:24;97564.34;;;7.71;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:36:52;97559.31;;;7.89;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:39:20;97564.22;;;7.97;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:41:49;97558.88;;;7.98;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:44:16;97547.22;;;7.89;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:46:44;97541.31;;;7.76;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:49:14;97568.63;;;7.90;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:51:43;97555.63;;;8.09;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:54:14;97563.47;;;8.28;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:56:42;97565.66;;;8.24;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T10:59:16;97554.03;;;8.15;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T11:01:45;97555.97;;;8.20;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T11:04:14;97543.88;;;8.13;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T11:06:45;97560.53;;;8.18;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T11:09:13;97545.16;;;7.98;99.05
6094;BME280;19964;42.060;24.700;2024-02-14T11:11:41;97549.72;;;8.02;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T11:14:09;97562.91;;;8.26;99.36
6094;BME280;19964;42.060;24.700;2024-02-14T11:16:39;97560.13;;;8.21;99.16
6094;BME280;19964;42.060;24.700;2024-02-14T11:19:09;97557.47;;;7.96;96.61
6094;BME280;19964;42.060;24.700;2024-02-14T11:21:37;97538.91;;;7.87;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T11:24:08;97555.81;;;8.08;98.64
6094;BME280;19964;42.060;24.700;2024-02-14T11:26:39;97530.63;;;8.10;100.00
6094;BME280;19964;42.060;24.700;2024-02-14T11:29:06;97555.44;;;8.11;97.48
6094;BME280;19964;42.060;24.700;2024-02-14T11:31:35;97554.59;;;8.17;99.31
6094;BME280;19964;42.060;24.700;2024-02-14T11:34:05;97554.53;;;8.30;96.88
6094;BME280;19964;42.060;24.700;2024-02-14T11:36:36;97567.81;;;8.34;95.32
6094;BME280;19964;42.060;24.700;2024-02-14T11:39:03;97540.69;;;8.18;94.39
6094;BME280;19964;42.060;24.700;2024-02-14T11:41:32;97563.16;;;8.49;95.43
6094;BME280;19964;42.060;24.700;2024-02-14T11:44:01;97569.00;;;8.62;94.44
6094;BME280;19964;42.060;24.700;2024-02-14T11:46:30;97568.03;;;8.32;92.01
6094;BME280;19964;42.060;24.700;2024-02-14T11:48:58;97571.53;;;8.44;93.48
6094;BME280;19964;42.060;24.700;2024-02-14T11:51:28;97573.13;;;8.39;92.65
6094;BME280;19964;42.060;24.700;2024-02-14T11:53:56;97569.78;;;8.38;91.92
6094;BME280;19964;42.060;24.700;2024-02-14T11:56:30;97564.84;;;8.37;92.79
6094;BME280;19964;42.060;24.700;2024-02-14T11:59:17;97578.84;;;8.47;91.66
6094;BME280;19964;42.060;24.700;2024-02-14T12:01:45;97560.63;;;8.42;90.80
6094;BME280;19964;42.060;24.700;2024-02-14T12:04:14;97578.94;;;8.34;90.52
6094;BME280;19964;42.060;24.700;2024-02-14T12:06:42;97570.41;;;8.58;89.92
6094;BME280;19964;42.060;24.700;2024-02-14T12:09:09;97566.41;;;8.38;88.60
6094;BME280;19964;42.060;24.700;2024-02-14T12:11:39;97575.09;;;8.43;88.57
6094;BME280;19964;42.060;24.700;2024-02-14T12:14:08;97564.53;;;8.51;89.17
6094;BME280;19964;42.060;24.700;2024-02-14T12:16:36;97571.91;;;8.48;88.89
6094;BME280;19964;42.060;24.700;2024-02-14T12:19:06;97571.53;;;8.44;88.21
6094;BME280;19964;42.060;24.700;2024-02-14T12:21:35;97572.41;;;8.32;88.24
6094;BME280;19964;42.060;24.700;2024-02-14T12:24:06;97566.03;;;8.34;87.97
6094;BME280;19964;42.060;24.700;2024-02-14T12:26:33;97566.84;;;8.59;88.22
6094;BME280;19964;42.060;24.700;2024-02-14T12:29:02;97564.38;;;8.71;86.84
6094;BME280;19964;42.060;24.700;2024-02-14T12:31:30;97572.56;;;8.68;86.79
6094;BME280;19964;42.060;24.700;2024-02-14T12:33:57;97566.34;;;8.75;85.02
6094;BME280;19964;42.060;24.700;2024-02-14T12:36:26;97565.94;;;8.96;85.52
6094;BME280;19964;42.060;24.700;2024-02-14T12:38:54;97565.47;;;9.06;85.16
6094;BME280;19964;42.060;24.700;2024-02-14T12:41:22;97573.63;;;9.03;83.75
6094;BME280;19964;42.060;24.700;2024-02-14T12:43:52;97577.44;;;9.01;83.82
6094;BME280;19964;42.060;24.700;2024-02-14T12:46:19;97558.59;;;8.75;82.21
6094;BME280;19964;42.060;24.700;2024-02-14T12:48:46;97566.00;;;8.90;82.56
6094;BME280;19964;42.060;24.700;2024-02-14T12:51:13;97541.50;;;8.74;82.81
6094;BME280;19964;42.060;24.700;2024-02-14T12:53:40;97575.28;;;8.97;82.16
6094;BME280;19964;42.060;24.700;2024-02-14T12:56:07;97576.03;;;9.05;81.88
6094;BME280;19964;42.060;24.700;2024-02-14T12:58:36;97576.09;;;9.16;81.66
6094;BME280;19964;42.060;24.700;2024-02-14T13:01:03;97572.72;;;9.16;81.47
6094;BME280;19964;42.060;24.700;2024-02-14T13:03:32;97570.00;;;9.29;81.09
6094;BME280;19964;42.060;24.700;2024-02-14T13:06:01;97576.41;;;9.26;80.86
6094;BME280;19964;42.060;24.700;2024-02-14T13:08:28;97572.00;;;9.27;80.86