sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12852;SDS011;6495;51.808;7.478;2023-07-02T00:01:13;3.80;;;3.30;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:03:41;5.72;;;3.30;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:06:12;4.53;;;3.10;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:08:41;6.20;;;3.38;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:11:13;5.50;;;3.40;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:13:43;6.05;;;3.13;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:16:11;4.25;;;3.30;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:18:39;3.60;;;2.95;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:21:08;7.60;;;3.72;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:23:39;5.95;;;3.25;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:26:07;6.90;;;3.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:28:39;5.38;;;3.72;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:31:10;3.60;;;3.08;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:33:40;3.55;;;3.20;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:36:08;5.82;;;3.08;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:38:40;3.55;;;3.10;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:41:13;4.43;;;3.30;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:43:43;3.13;;;2.80;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:46:13;4.40;;;3.30;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:48:49;3.50;;;2.90;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:51:19;5.45;;;3.45;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:53:50;4.00;;;3.05;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:56:21;3.70;;;3.28;;
12852;SDS011;6495;51.808;7.478;2023-07-02T00:58:52;5.70;;;3.22;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:01:27;6.32;;;3.15;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:03:58;3.20;;;2.90;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:06:29;3.85;;;2.95;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:08:59;3.65;;;3.22;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:11:31;5.80;;;2.92;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:14:05;3.15;;;2.83;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:16:38;4.82;;;3.42;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:19:11;4.38;;;3.33;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:21:47;3.95;;;3.05;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:24:17;5.90;;;3.17;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:26:48;6.07;;;3.65;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:29:17;5.65;;;3.60;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:31:47;5.07;;;3.45;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:34:15;6.05;;;3.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:36:43;4.30;;;3.28;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:39:13;7.40;;;3.45;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:41:44;6.05;;;4.03;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:44:18;6.78;;;3.90;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:46:47;9.20;;;4.05;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:49:16;6.90;;;3.45;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:51:48;5.40;;;3.90;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:54:19;5.30;;;3.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:56:55;6.18;;;3.78;;
12852;SDS011;6495;51.808;7.478;2023-07-02T01:59:24;5.60;;;3.65;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:01:52;6.50;;;4.15;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:04:20;7.40;;;3.80;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:06:49;7.47;;;3.63;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:09:20;6.03;;;3.80;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:11:49;9.35;;;4.45;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:14:19;6.53;;;4.05;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:16:48;7.30;;;3.85;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:19:17;5.40;;;3.42;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:21:45;6.50;;;3.80;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:24:14;9.10;;;3.90;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:26:43;6.78;;;4.03;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:29:12;5.82;;;3.92;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:31:40;8.25;;;3.55;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:34:10;7.72;;;3.83;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:36:39;8.68;;;4.18;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:39:07;6.85;;;4.03;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:41:35;6.88;;;4.28;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:44:05;7.97;;;4.38;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:46:33;6.80;;;4.03;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:49:02;10.27;;;4.43;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:51:30;7.63;;;3.80;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:53:58;6.78;;;4.20;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:56:26;9.35;;;4.78;;
12852;SDS011;6495;51.808;7.478;2023-07-02T02:58:54;6.85;;;4.18;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:01:24;6.60;;;4.20;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:03:57;6.70;;;4.35;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:06:26;9.65;;;4.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:08:54;8.80;;;3.88;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:11:23;10.73;;;4.20;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:13:51;7.05;;;4.65;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:16:19;11.23;;;4.78;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:18:49;7.63;;;4.10;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:21:17;8.88;;;4.78;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:23:45;7.90;;;4.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:26:13;7.78;;;4.43;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:28:41;9.43;;;4.72;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:31:10;8.60;;;4.40;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:33:38;13.05;;;5.20;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:36:07;9.18;;;4.57;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:38:36;6.85;;;4.28;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:41:04;11.15;;;4.93;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:43:32;9.40;;;4.80;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:46:00;11.38;;;4.28;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:48:28;8.80;;;3.97;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:50:57;7.88;;;3.85;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:53:26;13.48;;;5.55;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:55:54;8.52;;;4.18;;
12852;SDS011;6495;51.808;7.478;2023-07-02T03:58:23;8.43;;;4.28;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:00:51;9.98;;;4.72;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:03:19;11.93;;;4.38;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:05:48;11.50;;;5.05;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:08:16;6.90;;;4.22;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:10:48;9.02;;;4.85;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:13:17;12.40;;;5.25;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:15:47;8.55;;;4.38;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:18:15;10.43;;;5.00;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:20:45;6.90;;;4.22;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:23:13;7.80;;;4.30;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:25:43;9.13;;;4.25;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:28:32;10.25;;;4.82;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:31:00;11.05;;;4.20;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:33:28;8.98;;;4.32;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:36:02;8.55;;;4.60;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:38:30;9.43;;;4.38;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:41:00;8.52;;;4.18;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:43:33;9.38;;;4.43;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:46:01;6.40;;;3.88;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:48:33;11.05;;;4.30;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:51:01;10.02;;;5.05;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:53:30;7.43;;;4.07;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:56:00;10.63;;;4.25;;
12852;SDS011;6495;51.808;7.478;2023-07-02T04:58:28;12.93;;;3.97;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:00:58;8.73;;;4.15;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:03:26;11.98;;;4.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:05:54;11.75;;;4.65;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:08:23;9.95;;;4.47;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:10:51;8.13;;;4.40;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:13:19;9.45;;;4.07;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:15:47;10.65;;;3.58;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:18:17;9.85;;;4.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:20:45;10.95;;;4.32;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:23:13;10.73;;;5.05;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:25:42;9.20;;;4.00;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:28:11;12.02;;;4.25;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:30:39;9.02;;;4.40;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:33:08;15.98;;;4.75;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:35:38;10.30;;;4.15;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:38:06;13.15;;;4.30;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:40:34;9.45;;;4.05;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:43:02;13.45;;;4.22;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:45:31;7.63;;;3.97;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:47:59;10.60;;;4.38;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:50:27;7.38;;;3.75;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:52:56;8.75;;;4.07;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:55:25;9.80;;;4.15;;
12852;SDS011;6495;51.808;7.478;2023-07-02T05:57:53;9.68;;;4.60;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:00:27;9.60;;;3.92;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:02:56;8.15;;;4.28;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:05:24;9.60;;;4.10;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:07:52;7.57;;;4.18;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:10:22;11.95;;;5.00;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:12:50;13.63;;;5.00;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:15:18;10.57;;;5.18;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:17:47;10.30;;;4.97;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:20:15;12.57;;;4.68;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:22:43;13.60;;;5.07;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:25:12;14.18;;;5.47;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:27:42;12.60;;;4.75;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:30:11;14.38;;;5.13;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:32:39;13.93;;;5.53;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:35:08;11.50;;;5.68;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:37:36;12.32;;;5.25;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:40:05;12.52;;;5.00;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:42:34;10.90;;;5.18;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:45:05;12.32;;;4.68;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:47:34;11.13;;;4.43;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:50:11;16.33;;;4.65;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:52:39;12.68;;;5.00;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:55:10;10.55;;;4.97;;
12852;SDS011;6495;51.808;7.478;2023-07-02T06:57:41;16.50;;;4.97;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:00:12;11.73;;;5.22;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:02:42;13.18;;;4.78;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:05:10;12.75;;;4.80;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:07:39;12.82;;;4.95;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:10:08;9.50;;;4.30;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:12:39;10.50;;;4.82;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:15:08;13.23;;;5.47;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:17:38;13.43;;;5.03;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:20:06;10.85;;;5.78;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:22:35;13.63;;;5.32;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:25:04;8.82;;;4.22;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:27:33;12.80;;;4.93;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:30:15;10.27;;;4.22;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:33:17;9.68;;;4.68;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:35:49;10.93;;;4.10;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:38:17;11.23;;;4.28;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:40:45;15.65;;;4.95;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:43:14;8.77;;;4.28;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:45:45;9.32;;;4.43;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:48:14;15.27;;;4.90;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:50:44;11.68;;;4.75;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:53:13;11.82;;;4.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:55:43;12.82;;;5.28;;
12852;SDS011;6495;51.808;7.478;2023-07-02T07:58:11;11.35;;;5.00;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:00:39;12.13;;;4.68;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:03:07;14.73;;;5.03;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:05:37;10.73;;;5.00;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:08:06;10.45;;;4.68;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:10:34;7.90;;;4.10;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:13:03;11.70;;;4.88;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:15:31;9.23;;;4.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:18:02;13.70;;;4.90;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:20:33;9.90;;;4.63;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:23:01;15.73;;;4.35;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:25:30;9.30;;;4.72;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:27:58;9.25;;;4.07;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:30:27;10.15;;;3.75;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:32:55;11.07;;;4.00;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:35:23;7.88;;;3.47;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:37:51;8.27;;;4.22;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:40:20;8.07;;;3.80;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:42:49;8.20;;;3.33;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:45:17;7.40;;;3.60;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:47:49;7.38;;;3.95;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:50:21;12.60;;;4.13;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:52:50;7.47;;;3.63;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:55:20;9.38;;;3.80;;
12852;SDS011;6495;51.808;7.478;2023-07-02T08:57:52;8.43;;;3.63;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:00:22;10.80;;;4.13;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:02:50;8.43;;;3.63;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:05:18;10.05;;;4.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:07:47;8.48;;;4.38;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:10:27;9.38;;;3.72;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:13:04;10.50;;;3.85;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:15:36;8.50;;;3.97;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:18:15;9.63;;;3.75;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:20:49;9.38;;;3.53;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:23:20;9.02;;;4.00;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:25:51;13.88;;;4.15;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:28:21;8.43;;;4.43;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:30:50;6.63;;;3.45;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:33:22;8.32;;;3.85;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:35:52;10.68;;;4.20;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:38:21;9.68;;;4.22;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:40:50;9.48;;;4.07;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:43:21;9.68;;;4.07;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:45:52;8.57;;;3.45;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:48:24;10.43;;;4.22;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:51:01;8.40;;;3.78;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:53:30;8.27;;;3.92;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:55:59;7.65;;;4.32;;
12852;SDS011;6495;51.808;7.478;2023-07-02T09:58:28;10.18;;;4.53;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:00:58;11.55;;;4.25;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:03:30;9.35;;;4.25;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:06:05;10.15;;;4.03;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:08:37;7.80;;;4.28;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:11:08;9.10;;;4.28;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:13:39;7.63;;;3.97;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:16:07;10.40;;;4.28;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:18:36;8.52;;;3.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:21:14;10.13;;;4.22;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:23:43;12.82;;;4.85;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:26:13;10.75;;;4.30;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:28:56;7.88;;;3.95;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:31:25;9.20;;;3.55;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:33:54;9.52;;;4.25;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:36:25;9.30;;;3.88;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:38:54;6.50;;;3.60;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:41:31;8.43;;;4.18;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:44:08;8.95;;;4.07;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:46:42;10.10;;;4.60;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:49:11;11.70;;;4.10;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:51:40;10.32;;;3.90;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:54:08;7.60;;;3.83;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:56:36;8.13;;;3.97;;
12852;SDS011;6495;51.808;7.478;2023-07-02T10:59:08;7.90;;;3.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:01:38;9.98;;;4.00;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:04:06;12.45;;;4.13;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:06:36;9.02;;;3.75;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:09:14;8.98;;;3.75;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:11:50;8.77;;;3.38;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:14:28;10.40;;;4.72;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:16:58;9.88;;;4.25;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:19:30;9.32;;;3.90;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:21:58;7.28;;;3.63;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:24:27;10.10;;;3.88;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:27:02;7.63;;;3.85;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:29:34;8.23;;;4.05;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:32:06;8.77;;;3.35;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:34:36;10.43;;;3.47;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:37:06;8.60;;;3.60;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:39:34;9.95;;;3.63;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:42:02;6.03;;;3.20;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:44:31;8.85;;;4.03;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:47:00;6.88;;;3.55;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:49:31;7.57;;;3.47;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:52:00;5.97;;;3.58;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:54:31;8.30;;;3.67;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:56:59;8.55;;;4.07;;
12852;SDS011;6495;51.808;7.478;2023-07-02T11:59:27;7.45;;;3.65;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:01:58;7.40;;;3.53;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:04:27;8.52;;;3.63;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:06:55;7.22;;;3.38;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:09:26;5.68;;;3.15;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:11:57;8.75;;;3.10;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:14:26;5.05;;;2.92;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:16:54;10.10;;;3.83;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:19:24;5.47;;;3.10;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:21:54;7.13;;;2.90;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:24:22;9.18;;;3.72;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:26:50;6.68;;;3.45;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:29:18;6.50;;;3.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:31:46;5.20;;;2.60;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:34:14;9.70;;;3.22;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:36:43;8.43;;;3.83;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:39:12;8.63;;;3.75;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:41:44;8.35;;;3.97;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:44:13;9.38;;;3.72;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:46:41;8.82;;;3.60;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:49:12;8.23;;;3.85;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:51:43;5.82;;;3.20;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:54:14;7.05;;;3.42;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:56:42;5.78;;;3.13;;
12852;SDS011;6495;51.808;7.478;2023-07-02T12:59:10;6.53;;;3.72;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:01:39;6.95;;;3.22;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:04:07;6.30;;;3.25;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:06:35;8.88;;;3.78;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:09:06;7.90;;;3.80;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:11:37;5.53;;;3.08;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:14:05;8.05;;;3.20;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:16:33;9.60;;;3.95;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:19:01;6.45;;;3.40;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:21:29;11.35;;;4.10;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:23:57;10.10;;;3.90;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:26:25;7.20;;;3.88;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:28:55;6.40;;;3.72;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:31:23;7.50;;;3.53;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:33:52;6.75;;;3.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:36:20;7.43;;;3.63;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:38:48;11.18;;;3.45;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:41:16;9.20;;;4.15;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:43:44;7.50;;;3.53;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:46:14;8.63;;;3.65;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:48:45;8.25;;;3.33;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:51:13;8.65;;;3.60;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:53:43;8.13;;;3.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T13:56:13;5.50;;;3.35;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:01:32;5.93;;;3.40;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:04:01;9.55;;;4.03;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:06:30;7.82;;;3.47;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:08:58;12.13;;;4.57;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:11:27;9.65;;;4.03;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:13:56;6.60;;;3.05;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:16:25;8.73;;;3.53;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:18:54;8.02;;;3.63;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:21:22;8.80;;;3.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:23:50;10.07;;;4.45;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:26:21;8.85;;;3.67;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:28:49;10.68;;;4.38;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:31:17;7.75;;;3.63;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:33:49;8.63;;;3.63;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:36:17;11.13;;;4.40;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:38:45;9.90;;;3.85;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:41:14;9.18;;;3.80;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:43:42;9.32;;;3.88;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:46:12;11.45;;;4.15;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:48:41;8.65;;;3.60;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:51:10;9.45;;;4.03;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:53:55;8.65;;;3.83;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:56:27;8.45;;;3.50;;
12852;SDS011;6495;51.808;7.478;2023-07-02T14:58:58;6.15;;;4.05;;
12852;SDS011;6495;51.808;7.478;2023-07-02T15:01:26;8.65;;;3.92;;
12852;SDS011;6495;51.808;7.478;2023-07-02T15:03:57;8.98;;;3.80;;
12852;SDS011;6495;51.808;7.478;2023-07-02T15:06:29;6.85;;;3.33;;
12852;SDS011;6495;51.808;7.478;2023-07-02T15:09:01;7.95;;;4.10;;
12852;SDS011;6495;51.808;7.478;2023-07-02T15:11:31;9.02;;;4.13;;
12852;SDS011;6495;51.808;7.478;2023-07-02T15:13:59;10.02;;;3.92;;
12852;SDS011;6495;51.808;7.478;2023-07-02T15:16:27;8.98;;;3.97;;