sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42614;SDS011;28754;47.700;7.924;2024-03-25T00:01:53;6.22;;;2.53;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:04:39;27.30;;;4.88;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:07:26;189.20;;;14.02;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:10:13;77.82;;;7.40;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:12:59;207.82;;;17.08;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:15:46;33.55;;;4.47;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:18:33;21.98;;;3.10;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:21:19;34.00;;;4.95;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:24:06;4.75;;;3.65;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:26:53;34.45;;;5.68;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:29:40;38.78;;;4.45;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:32:27;7.13;;;2.40;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:35:14;22.45;;;5.45;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:38:01;36.47;;;4.90;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:40:47;46.30;;;6.07;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:43:34;16.08;;;3.65;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:46:21;25.33;;;5.75;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:49:08;7.78;;;3.25;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:51:55;16.13;;;3.35;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:54:42;15.45;;;3.13;;
42614;SDS011;28754;47.700;7.924;2024-03-25T00:57:29;18.40;;;3.10;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:00:16;45.72;;;4.22;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:03:03;21.60;;;4.45;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:05:50;17.20;;;3.28;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:08:37;31.17;;;4.57;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:11:23;14.25;;;3.17;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:14:10;19.23;;;3.67;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:16:57;12.65;;;3.03;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:19:43;17.52;;;3.55;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:22:30;78.97;;;8.88;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:25:17;51.58;;;5.57;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:28:04;47.95;;;4.93;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:30:51;185.73;;;16.73;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:33:37;155.52;;;14.07;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:36:24;87.63;;;7.78;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:39:12;188.00;;;13.43;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:41:59;240.48;;;17.83;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:44:46;28.63;;;3.65;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:47:34;72.13;;;6.43;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:50:21;28.77;;;4.90;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:53:09;165.25;;;14.60;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:55:58;131.77;;;11.15;;
42614;SDS011;28754;47.700;7.924;2024-03-25T01:58:45;207.98;;;16.27;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:01:33;200.52;;;15.63;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:04:20;178.57;;;13.52;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:07:10;197.00;;;16.52;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:09:58;168.23;;;14.38;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:12:45;134.13;;;12.50;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:15:33;119.15;;;12.95;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:18:21;48.90;;;5.90;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:21:08;152.98;;;12.32;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:23:55;208.95;;;18.70;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:26:45;216.38;;;14.50;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:29:35;71.50;;;7.20;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:32:22;104.80;;;9.32;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:35:10;15.93;;;3.63;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:38:01;35.55;;;5.60;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:40:49;11.68;;;3.85;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:43:36;5.50;;;3.25;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:46:23;87.38;;;8.80;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:49:10;35.33;;;4.65;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:51:56;26.35;;;4.10;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:54:43;84.53;;;9.50;;
42614;SDS011;28754;47.700;7.924;2024-03-25T02:57:29;12.13;;;3.67;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:00:16;21.58;;;4.55;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:03:03;52.38;;;6.78;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:05:50;21.13;;;6.20;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:08:37;18.48;;;4.65;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:11:23;24.33;;;4.13;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:14:10;78.32;;;8.60;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:16:57;20.25;;;4.78;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:19:44;50.45;;;5.22;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:22:31;8.88;;;3.58;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:25:18;10.80;;;3.05;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:28:05;7.63;;;3.15;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:30:51;7.25;;;2.70;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:33:38;7.90;;;3.92;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:36:25;4.65;;;3.22;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:39:11;5.43;;;3.35;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:41:59;9.10;;;3.50;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:44:46;5.72;;;2.88;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:47:32;5.28;;;3.38;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:50:19;3.55;;;2.03;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:53:06;8.68;;;3.08;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:55:53;9.57;;;4.75;;
42614;SDS011;28754;47.700;7.924;2024-03-25T03:58:44;7.85;;;2.92;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:01:31;5.50;;;2.97;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:04:17;5.50;;;2.95;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:07:04;6.57;;;2.95;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:09:51;4.63;;;3.10;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:12:39;5.88;;;2.58;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:15:26;5.25;;;2.53;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:18:13;3.53;;;2.28;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:21:00;3.83;;;1.95;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:23:46;6.03;;;2.97;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:26:35;4.97;;;2.97;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:29:21;6.28;;;2.78;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:32:08;8.48;;;2.45;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:34:54;6.63;;;2.60;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:37:41;5.22;;;3.25;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:40:28;6.05;;;3.80;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:43:15;11.25;;;3.15;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:46:02;6.47;;;3.17;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:48:49;6.88;;;3.17;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:51:35;5.45;;;3.03;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:54:22;7.22;;;3.00;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:57:09;6.22;;;2.90;;
42614;SDS011;28754;47.700;7.924;2024-03-25T04:59:55;6.28;;;2.78;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:02:42;10.70;;;3.15;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:05:29;7.43;;;2.88;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:08:16;6.05;;;2.65;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:11:02;4.93;;;2.42;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:13:49;8.18;;;3.13;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:16:36;7.38;;;3.55;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:19:23;5.93;;;2.90;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:22:09;10.93;;;5.38;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:24:56;10.07;;;3.20;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:27:43;8.95;;;5.28;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:30:30;8.05;;;4.68;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:33:16;7.10;;;4.82;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:36:03;8.00;;;3.90;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:38:50;7.30;;;4.28;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:41:36;6.95;;;4.20;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:44:23;8.15;;;3.67;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:47:10;3.78;;;3.22;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:49:56;9.55;;;3.72;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:52:43;8.32;;;3.70;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:55:30;5.72;;;3.55;;
42614;SDS011;28754;47.700;7.924;2024-03-25T05:58:16;10.35;;;6.10;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:01:03;5.93;;;3.08;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:03:50;8.73;;;5.20;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:06:36;12.52;;;7.90;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:09:23;14.25;;;9.52;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:12:10;10.32;;;4.32;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:14:56;10.38;;;5.15;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:17:43;8.60;;;4.80;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:20:30;11.52;;;7.30;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:23:21;22.70;;;14.70;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:26:10;14.13;;;6.57;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:28:58;7.03;;;3.60;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:31:45;3.33;;;2.47;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:34:51;14.55;;;8.52;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:37:39;5.90;;;4.00;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:40:25;8.57;;;4.28;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:43:12;7.65;;;3.47;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:46:00;6.28;;;3.17;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:48:46;4.68;;;3.40;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:51:33;3.38;;;2.35;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:54:20;3.47;;;2.40;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:57:06;4.63;;;2.13;;
42614;SDS011;28754;47.700;7.924;2024-03-25T06:59:53;3.13;;;2.17;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:02:40;3.90;;;3.20;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:05:27;3.25;;;1.77;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:08:14;3.78;;;1.90;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:11:02;5.63;;;2.30;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:13:50;5.35;;;2.45;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:16:37;3.97;;;2.08;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:19:23;4.22;;;2.08;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:22:10;3.13;;;1.95;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:24:57;3.85;;;2.25;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:27:43;7.72;;;2.17;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:30:30;7.15;;;2.58;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:33:21;8.50;;;2.80;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:36:07;5.53;;;3.00;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:38:54;3.08;;;2.30;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:41:41;3.03;;;1.92;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:44:27;5.75;;;2.30;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:47:14;4.43;;;2.15;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:50:01;4.82;;;2.30;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:52:48;5.97;;;2.30;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:55:35;4.75;;;1.60;;
42614;SDS011;28754;47.700;7.924;2024-03-25T07:58:22;2.95;;;2.05;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:01:09;7.47;;;2.55;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:03:56;4.07;;;1.88;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:06:42;5.45;;;2.17;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:09:29;2.03;;;1.30;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:12:16;3.30;;;2.00;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:15:03;2.33;;;1.42;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:17:50;5.18;;;1.95;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:20:37;4.07;;;2.00;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:23:24;4.05;;;2.30;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:26:11;7.03;;;2.42;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:28:58;2.78;;;1.88;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:31:45;3.15;;;1.77;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:34:31;2.63;;;1.63;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:37:18;3.08;;;2.00;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:40:05;4.18;;;1.67;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:42:53;3.35;;;2.10;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:45:39;6.97;;;2.38;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:48:26;5.63;;;1.77;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:51:13;4.13;;;1.90;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:54:00;3.80;;;1.83;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:56:46;3.15;;;1.83;;
42614;SDS011;28754;47.700;7.924;2024-03-25T08:59:33;5.35;;;1.63;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:02:20;3.72;;;1.58;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:05:09;2.65;;;1.67;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:08:04;3.20;;;1.42;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:10:52;3.40;;;1.38;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:13:53;6.85;;;1.95;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:16:39;4.25;;;1.63;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:19:26;2.58;;;1.70;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:22:13;4.60;;;1.40;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:24:59;4.05;;;1.70;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:27:46;4.03;;;1.75;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:30:36;3.08;;;1.42;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:33:23;5.45;;;1.88;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:36:11;3.58;;;1.88;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:38:58;4.00;;;1.67;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:41:44;5.57;;;1.95;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:44:34;3.53;;;1.88;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:47:21;3.50;;;1.38;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:50:25;3.00;;;1.47;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:53:12;4.15;;;1.30;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:55:59;3.95;;;1.65;;
42614;SDS011;28754;47.700;7.924;2024-03-25T09:58:46;2.97;;;1.67;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:01:33;4.00;;;1.60;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:04:21;4.68;;;1.83;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:07:08;3.05;;;1.63;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:09:55;5.13;;;1.90;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:12:42;5.32;;;2.17;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:15:28;6.53;;;1.98;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:18:16;4.50;;;1.50;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:21:03;4.28;;;1.80;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:23:53;4.10;;;1.63;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:26:42;5.13;;;1.90;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:29:29;2.50;;;1.63;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:32:15;4.93;;;2.08;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:35:02;3.90;;;1.33;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:37:49;4.30;;;1.40;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:40:37;6.07;;;1.60;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:43:25;3.75;;;1.75;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:46:22;14.32;;;2.47;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:49:14;5.38;;;1.40;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:52:11;3.50;;;1.27;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:55:00;3.50;;;1.27;;
42614;SDS011;28754;47.700;7.924;2024-03-25T10:57:48;3.42;;;1.55;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:00:37;2.13;;;1.63;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:03:28;10.07;;;1.92;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:06:15;2.88;;;1.50;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:09:02;4.47;;;1.40;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:11:49;2.40;;;1.10;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:14:36;3.72;;;1.38;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:17:23;2.50;;;0.85;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:20:10;3.97;;;1.42;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:23:07;3.10;;;1.23;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:25:59;3.03;;;1.13;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:28:46;2.97;;;1.13;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:31:33;2.38;;;1.02;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:34:24;5.10;;;2.08;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:37:10;7.22;;;1.63;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:40:01;3.95;;;0.98;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:42:50;3.10;;;1.30;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:45:36;6.35;;;2.53;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:48:24;5.80;;;1.98;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:51:16;3.70;;;1.98;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:54:03;5.80;;;1.70;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:56:50;7.22;;;1.30;;
42614;SDS011;28754;47.700;7.924;2024-03-25T11:59:38;2.17;;;1.30;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:02:30;4.95;;;2.28;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:05:18;8.95;;;2.75;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:08:08;7.38;;;1.95;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:10:56;1.95;;;1.35;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:14:02;8.73;;;2.42;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:16:49;4.47;;;1.65;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:19:44;4.60;;;1.70;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:22:48;3.78;;;1.83;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:25:39;7.25;;;1.33;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:28:44;4.00;;;1.98;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:32:17;20.75;;;11.43;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:35:18;4.40;;;1.20;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:38:27;7.57;;;2.63;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:41:29;3.38;;;1.88;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:44:31;3.38;;;1.02;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:47:53;3.85;;;1.38;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:50:39;5.57;;;1.70;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:53:26;5.53;;;1.27;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:56:13;3.28;;;1.55;;
42614;SDS011;28754;47.700;7.924;2024-03-25T12:58:59;4.55;;;1.20;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:01:46;2.45;;;0.80;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:04:33;2.05;;;1.10;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:07:20;2.70;;;1.20;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:10:09;2.08;;;1.38;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:12:56;4.32;;;1.20;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:15:43;3.90;;;1.05;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:18:30;2.05;;;1.30;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:21:16;4.25;;;1.48;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:24:03;2.13;;;1.00;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:26:50;2.25;;;1.48;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:29:39;2.95;;;1.50;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:32:26;3.08;;;1.13;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:35:14;3.08;;;1.50;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:38:02;4.32;;;1.45;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:40:48;3.83;;;1.67;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:43:35;7.30;;;3.90;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:46:28;2.88;;;1.80;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:49:19;3.60;;;1.17;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:52:06;1.35;;;0.88;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:54:52;1.67;;;0.60;;
42614;SDS011;28754;47.700;7.924;2024-03-25T13:57:44;2.70;;;1.25;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:00:30;2.42;;;1.17;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:03:19;1.83;;;1.13;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:06:06;4.18;;;1.73;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:08:52;4.20;;;2.08;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:11:39;4.57;;;2.00;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:14:26;4.45;;;1.20;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:17:12;2.03;;;1.13;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:19:59;1.63;;;1.20;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:22:46;2.22;;;1.25;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:25:32;4.53;;;2.17;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:28:19;3.65;;;1.73;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:31:06;1.83;;;1.30;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:33:53;4.10;;;1.85;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:36:47;3.78;;;1.88;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:39:33;4.47;;;1.95;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:42:20;13.63;;;7.40;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:45:07;4.10;;;1.55;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:47:54;3.80;;;2.20;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:50:40;11.85;;;2.40;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:53:27;5.95;;;1.92;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:56:14;1.48;;;1.05;;
42614;SDS011;28754;47.700;7.924;2024-03-25T14:59:00;1.10;;;1.00;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:01:47;2.33;;;1.23;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:04:33;2.78;;;0.80;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:07:20;2.05;;;1.02;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:10:07;4.97;;;1.63;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:12:54;3.15;;;1.05;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:15:40;2.38;;;1.00;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:18:29;2.33;;;1.13;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:21:15;4.00;;;1.27;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:24:02;2.53;;;1.02;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:26:49;3.35;;;1.70;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:29:36;3.03;;;1.00;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:32:23;2.35;;;0.93;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:35:09;2.08;;;1.20;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:37:56;6.10;;;1.50;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:40:44;1.65;;;0.85;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:43:38;2.53;;;0.98;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:46:24;1.60;;;1.02;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:49:11;2.70;;;0.88;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:51:58;2.83;;;0.70;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:54:45;1.42;;;0.73;;
42614;SDS011;28754;47.700;7.924;2024-03-25T15:57:31;1.70;;;0.90;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:00:18;5.40;;;1.35;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:03:05;3.50;;;1.00;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:05:52;1.63;;;0.70;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:08:39;1.38;;;0.82;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:11:27;5.15;;;1.42;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:14:14;2.50;;;0.95;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:17:00;2.95;;;0.75;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:19:50;1.65;;;0.88;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:22:37;0.93;;;0.50;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:25:24;0.57;;;0.47;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:28:11;3.55;;;0.77;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:30:57;3.33;;;1.63;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:33:44;2.28;;;0.75;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:36:30;2.22;;;0.93;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:39:17;0.75;;;0.68;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:42:04;5.57;;;1.65;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:44:51;1.88;;;1.00;;
42614;SDS011;28754;47.700;7.924;2024-03-25T16:47:37;2.13;;;1.10;;