sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69387;SHT31;56575;48.942;8.404;2022-07-10T00:01:22;20.68;67.86
69387;SHT31;56575;48.942;8.404;2022-07-10T00:03:47;20.67;67.89
69387;SHT31;56575;48.942;8.404;2022-07-10T00:06:15;20.54;68.28
69387;SHT31;56575;48.942;8.404;2022-07-10T00:08:40;20.48;68.73
69387;SHT31;56575;48.942;8.404;2022-07-10T00:11:08;20.46;68.92
69387;SHT31;56575;48.942;8.404;2022-07-10T00:13:34;20.37;68.76
69387;SHT31;56575;48.942;8.404;2022-07-10T00:15:59;20.34;69.36
69387;SHT31;56575;48.942;8.404;2022-07-10T00:18:27;20.26;69.25
69387;SHT31;56575;48.942;8.404;2022-07-10T00:20:53;20.18;69.57
69387;SHT31;56575;48.942;8.404;2022-07-10T00:23:18;20.18;69.57
69387;SHT31;56575;48.942;8.404;2022-07-10T00:25:43;20.16;69.62
69387;SHT31;56575;48.942;8.404;2022-07-10T00:28:09;20.11;69.59
69387;SHT31;56575;48.942;8.404;2022-07-10T00:30:34;20.08;69.42
69387;SHT31;56575;48.942;8.404;2022-07-10T00:32:59;20.08;69.85
69387;SHT31;56575;48.942;8.404;2022-07-10T00:35:25;20.05;70.01
69387;SHT31;56575;48.942;8.404;2022-07-10T00:37:50;20.02;70.00
69387;SHT31;56575;48.942;8.404;2022-07-10T00:40:16;19.98;70.19
69387;SHT31;56575;48.942;8.404;2022-07-10T00:42:41;20.01;70.63
69387;SHT31;56575;48.942;8.404;2022-07-10T00:45:07;19.95;70.20
69387;SHT31;56575;48.942;8.404;2022-07-10T00:47:33;19.92;70.75
69387;SHT31;56575;48.942;8.404;2022-07-10T00:49:58;19.92;70.20
69387;SHT31;56575;48.942;8.404;2022-07-10T00:52:23;19.98;70.42
69387;SHT31;56575;48.942;8.404;2022-07-10T00:54:49;19.95;70.86
69387;SHT31;56575;48.942;8.404;2022-07-10T00:57:20;19.93;70.75
69387;SHT31;56575;48.942;8.404;2022-07-10T00:59:47;19.93;70.91
69387;SHT31;56575;48.942;8.404;2022-07-10T01:02:14;19.96;70.70
69387;SHT31;56575;48.942;8.404;2022-07-10T01:04:39;19.95;70.89
69387;SHT31;56575;48.942;8.404;2022-07-10T01:07:05;19.96;70.65
69387;SHT31;56575;48.942;8.404;2022-07-10T01:09:32;19.96;71.01
69387;SHT31;56575;48.942;8.404;2022-07-10T01:11:59;19.96;69.54
69387;SHT31;56575;48.942;8.404;2022-07-10T01:14:25;19.98;69.73
69387;SHT31;56575;48.942;8.404;2022-07-10T01:16:52;19.99;68.93
69387;SHT31;56575;48.942;8.404;2022-07-10T01:19:18;19.99;68.73
69387;SHT31;56575;48.942;8.404;2022-07-10T01:21:44;20.01;69.07
69387;SHT31;56575;48.942;8.404;2022-07-10T01:24:10;19.93;68.72
69387;SHT31;56575;48.942;8.404;2022-07-10T01:26:36;19.93;67.36
69387;SHT31;56575;48.942;8.404;2022-07-10T01:29:04;19.91;67.31
69387;SHT31;56575;48.942;8.404;2022-07-10T01:31:30;19.92;66.77
69387;SHT31;56575;48.942;8.404;2022-07-10T01:33:56;19.92;66.99
69387;SHT31;56575;48.942;8.404;2022-07-10T01:36:22;19.85;66.66
69387;SHT31;56575;48.942;8.404;2022-07-10T01:38:51;19.82;66.02
69387;SHT31;56575;48.942;8.404;2022-07-10T01:41:16;19.81;66.14
69387;SHT31;56575;48.942;8.404;2022-07-10T01:43:41;19.73;66.57
69387;SHT31;56575;48.942;8.404;2022-07-10T01:46:10;19.64;66.16
69387;SHT31;56575;48.942;8.404;2022-07-10T01:48:37;19.64;66.54
69387;SHT31;56575;48.942;8.404;2022-07-10T01:51:03;19.58;66.68
69387;SHT31;56575;48.942;8.404;2022-07-10T01:53:28;19.47;67.24
69387;SHT31;56575;48.942;8.404;2022-07-10T01:55:54;19.50;67.18
69387;SHT31;56575;48.942;8.404;2022-07-10T01:58:20;19.41;67.02
69387;SHT31;56575;48.942;8.404;2022-07-10T02:00:45;19.43;67.02
69387;SHT31;56575;48.942;8.404;2022-07-10T02:03:11;19.36;67.49
69387;SHT31;56575;48.942;8.404;2022-07-10T02:05:55;19.31;67.72
69387;SHT31;56575;48.942;8.404;2022-07-10T02:08:20;19.33;67.34
69387;SHT31;56575;48.942;8.404;2022-07-10T02:10:46;19.27;67.11
69387;SHT31;56575;48.942;8.404;2022-07-10T02:13:11;19.24;67.62
69387;SHT31;56575;48.942;8.404;2022-07-10T02:15:40;19.22;67.10
69387;SHT31;56575;48.942;8.404;2022-07-10T02:18:06;19.18;67.14
69387;SHT31;56575;48.942;8.404;2022-07-10T02:20:31;19.09;67.20
69387;SHT31;56575;48.942;8.404;2022-07-10T02:22:58;19.05;67.47
69387;SHT31;56575;48.942;8.404;2022-07-10T02:25:24;18.96;67.20
69387;SHT31;56575;48.942;8.404;2022-07-10T02:27:49;18.92;67.56
69387;SHT31;56575;48.942;8.404;2022-07-10T02:30:15;18.85;67.37
69387;SHT31;56575;48.942;8.404;2022-07-10T02:32:40;18.79;67.65
69387;SHT31;56575;48.942;8.404;2022-07-10T02:35:06;18.75;67.83
69387;SHT31;56575;48.942;8.404;2022-07-10T02:37:31;18.78;67.41
69387;SHT31;56575;48.942;8.404;2022-07-10T02:39:57;18.72;67.58
69387;SHT31;56575;48.942;8.404;2022-07-10T02:42:22;18.61;67.61
69387;SHT31;56575;48.942;8.404;2022-07-10T02:44:47;18.60;67.62
69387;SHT31;56575;48.942;8.404;2022-07-10T02:47:13;18.51;68.05
69387;SHT31;56575;48.942;8.404;2022-07-10T02:49:38;18.50;68.03
69387;SHT31;56575;48.942;8.404;2022-07-10T02:52:04;18.46;67.65
69387;SHT31;56575;48.942;8.404;2022-07-10T02:54:30;18.41;67.70
69387;SHT31;56575;48.942;8.404;2022-07-10T02:56:55;18.41;67.73
69387;SHT31;56575;48.942;8.404;2022-07-10T02:59:21;18.39;67.64
69387;SHT31;56575;48.942;8.404;2022-07-10T03:01:46;18.36;67.99
69387;SHT31;56575;48.942;8.404;2022-07-10T03:04:11;18.36;68.09
69387;SHT31;56575;48.942;8.404;2022-07-10T03:06:37;18.33;68.14
69387;SHT31;56575;48.942;8.404;2022-07-10T03:09:02;18.28;68.11
69387;SHT31;56575;48.942;8.404;2022-07-10T03:11:28;18.25;68.09
69387;SHT31;56575;48.942;8.404;2022-07-10T03:13:53;18.17;68.04
69387;SHT31;56575;48.942;8.404;2022-07-10T03:16:19;18.13;67.84
69387;SHT31;56575;48.942;8.404;2022-07-10T03:18:44;18.13;68.09
69387;SHT31;56575;48.942;8.404;2022-07-10T03:21:10;18.06;67.79
69387;SHT31;56575;48.942;8.404;2022-07-10T03:23:36;18.06;68.46
69387;SHT31;56575;48.942;8.404;2022-07-10T03:26:01;17.98;67.81
69387;SHT31;56575;48.942;8.404;2022-07-10T03:28:26;17.92;68.34
69387;SHT31;56575;48.942;8.404;2022-07-10T03:30:52;17.85;68.66
69387;SHT31;56575;48.942;8.404;2022-07-10T03:33:17;17.79;68.80
69387;SHT31;56575;48.942;8.404;2022-07-10T03:35:43;17.79;69.38
69387;SHT31;56575;48.942;8.404;2022-07-10T03:38:08;17.81;68.69
69387;SHT31;56575;48.942;8.404;2022-07-10T03:40:34;17.79;69.14
69387;SHT31;56575;48.942;8.404;2022-07-10T03:42:59;17.78;68.70
69387;SHT31;56575;48.942;8.404;2022-07-10T03:45:24;17.70;68.99
69387;SHT31;56575;48.942;8.404;2022-07-10T03:47:50;17.68;68.98
69387;SHT31;56575;48.942;8.404;2022-07-10T03:50:15;17.74;68.61
69387;SHT31;56575;48.942;8.404;2022-07-10T03:52:41;17.75;68.99
69387;SHT31;56575;48.942;8.404;2022-07-10T03:55:07;17.74;69.00
69387;SHT31;56575;48.942;8.404;2022-07-10T03:57:32;17.67;68.73
69387;SHT31;56575;48.942;8.404;2022-07-10T04:00:16;17.65;69.13
69387;SHT31;56575;48.942;8.404;2022-07-10T04:02:41;17.68;68.90
69387;SHT31;56575;48.942;8.404;2022-07-10T04:05:08;17.63;69.05
69387;SHT31;56575;48.942;8.404;2022-07-10T04:07:34;17.58;69.02
69387;SHT31;56575;48.942;8.404;2022-07-10T04:09:59;17.58;69.34
69387;SHT31;56575;48.942;8.404;2022-07-10T04:12:25;17.58;68.94
69387;SHT31;56575;48.942;8.404;2022-07-10T04:14:50;17.55;69.29
69387;SHT31;56575;48.942;8.404;2022-07-10T04:17:17;17.55;69.40
69387;SHT31;56575;48.942;8.404;2022-07-10T04:19:43;17.58;69.16
69387;SHT31;56575;48.942;8.404;2022-07-10T04:22:08;17.58;69.07
69387;SHT31;56575;48.942;8.404;2022-07-10T04:24:34;17.65;69.48
69387;SHT31;56575;48.942;8.404;2022-07-10T04:27:00;17.67;69.40
69387;SHT31;56575;48.942;8.404;2022-07-10T04:29:25;17.68;69.04
69387;SHT31;56575;48.942;8.404;2022-07-10T04:31:51;17.71;68.45
69387;SHT31;56575;48.942;8.404;2022-07-10T04:34:16;17.78;68.84
69387;SHT31;56575;48.942;8.404;2022-07-10T04:36:42;17.84;69.02
69387;SHT31;56575;48.942;8.404;2022-07-10T04:39:07;17.74;68.71
69387;SHT31;56575;48.942;8.404;2022-07-10T04:41:32;17.71;68.40
69387;SHT31;56575;48.942;8.404;2022-07-10T04:43:58;17.70;68.93
69387;SHT31;56575;48.942;8.404;2022-07-10T04:46:23;17.71;68.77
69387;SHT31;56575;48.942;8.404;2022-07-10T04:48:48;17.65;68.63
69387;SHT31;56575;48.942;8.404;2022-07-10T04:51:15;17.65;68.57
69387;SHT31;56575;48.942;8.404;2022-07-10T04:53:41;17.61;68.42
69387;SHT31;56575;48.942;8.404;2022-07-10T04:56:07;17.58;68.54
69387;SHT31;56575;48.942;8.404;2022-07-10T04:58:32;17.60;68.80
69387;SHT31;56575;48.942;8.404;2022-07-10T05:00:57;17.64;68.07
69387;SHT31;56575;48.942;8.404;2022-07-10T05:03:23;17.65;68.34
69387;SHT31;56575;48.942;8.404;2022-07-10T05:05:48;17.63;68.01
69387;SHT31;56575;48.942;8.404;2022-07-10T05:08:14;17.67;67.83
69387;SHT31;56575;48.942;8.404;2022-07-10T05:10:39;17.74;68.26
69387;SHT31;56575;48.942;8.404;2022-07-10T05:13:05;17.77;68.04
69387;SHT31;56575;48.942;8.404;2022-07-10T05:15:31;17.81;67.26
69387;SHT31;56575;48.942;8.404;2022-07-10T05:17:56;17.84;67.88
69387;SHT31;56575;48.942;8.404;2022-07-10T05:20:22;17.81;67.15
69387;SHT31;56575;48.942;8.404;2022-07-10T05:22:47;17.78;67.32
69387;SHT31;56575;48.942;8.404;2022-07-10T05:25:13;17.81;67.63
69387;SHT31;56575;48.942;8.404;2022-07-10T05:27:40;17.85;67.25
69387;SHT31;56575;48.942;8.404;2022-07-10T05:30:05;17.88;66.88
69387;SHT31;56575;48.942;8.404;2022-07-10T05:32:31;17.84;66.75
69387;SHT31;56575;48.942;8.404;2022-07-10T05:34:57;17.86;66.48
69387;SHT31;56575;48.942;8.404;2022-07-10T05:37:23;17.96;66.68
69387;SHT31;56575;48.942;8.404;2022-07-10T05:39:49;17.98;66.34
69387;SHT31;56575;48.942;8.404;2022-07-10T05:42:14;18.03;66.01
69387;SHT31;56575;48.942;8.404;2022-07-10T05:44:39;18.13;66.02
69387;SHT31;56575;48.942;8.404;2022-07-10T05:47:05;18.13;65.40
69387;SHT31;56575;48.942;8.404;2022-07-10T05:49:32;18.02;64.56
69387;SHT31;56575;48.942;8.404;2022-07-10T05:51:57;18.02;65.47
69387;SHT31;56575;48.942;8.404;2022-07-10T05:54:23;18.03;65.78
69387;SHT31;56575;48.942;8.404;2022-07-10T05:56:48;18.08;65.07
69387;SHT31;56575;48.942;8.404;2022-07-10T05:59:14;18.16;65.10
69387;SHT31;56575;48.942;8.404;2022-07-10T06:01:40;18.25;65.06
69387;SHT31;56575;48.942;8.404;2022-07-10T06:04:05;18.34;65.18
69387;SHT31;56575;48.942;8.404;2022-07-10T06:06:31;18.29;64.83
69387;SHT31;56575;48.942;8.404;2022-07-10T06:08:56;18.32;64.72
69387;SHT31;56575;48.942;8.404;2022-07-10T06:11:21;18.32;64.87
69387;SHT31;56575;48.942;8.404;2022-07-10T06:13:47;18.30;63.75
69387;SHT31;56575;48.942;8.404;2022-07-10T06:16:12;18.32;63.78
69387;SHT31;56575;48.942;8.404;2022-07-10T06:18:40;18.30;64.19
69387;SHT31;56575;48.942;8.404;2022-07-10T06:21:06;18.23;64.07
69387;SHT31;56575;48.942;8.404;2022-07-10T06:23:33;18.22;64.35
69387;SHT31;56575;48.942;8.404;2022-07-10T06:25:58;18.25;64.06
69387;SHT31;56575;48.942;8.404;2022-07-10T06:28:24;18.25;64.13
69387;SHT31;56575;48.942;8.404;2022-07-10T06:30:49;18.19;63.99
69387;SHT31;56575;48.942;8.404;2022-07-10T06:33:14;18.25;64.75
69387;SHT31;56575;48.942;8.404;2022-07-10T06:35:40;18.25;64.29
69387;SHT31;56575;48.942;8.404;2022-07-10T06:38:05;18.26;64.11
69387;SHT31;56575;48.942;8.404;2022-07-10T06:40:35;18.22;63.75
69387;SHT31;56575;48.942;8.404;2022-07-10T06:43:01;18.28;63.88
69387;SHT31;56575;48.942;8.404;2022-07-10T06:45:27;18.26;64.28
69387;SHT31;56575;48.942;8.404;2022-07-10T06:47:52;18.28;63.49
69387;SHT31;56575;48.942;8.404;2022-07-10T06:50:22;18.26;63.72
69387;SHT31;56575;48.942;8.404;2022-07-10T06:52:48;18.26;63.58
69387;SHT31;56575;48.942;8.404;2022-07-10T06:55:14;18.13;62.89
69387;SHT31;56575;48.942;8.404;2022-07-10T06:57:39;18.10;63.89
69387;SHT31;56575;48.942;8.404;2022-07-10T07:00:06;18.20;63.95
69387;SHT31;56575;48.942;8.404;2022-07-10T07:02:32;18.25;63.42
69387;SHT31;56575;48.942;8.404;2022-07-10T07:04:57;18.29;63.52
69387;SHT31;56575;48.942;8.404;2022-07-10T07:07:22;18.39;63.53
69387;SHT31;56575;48.942;8.404;2022-07-10T07:09:48;18.41;62.17
69387;SHT31;56575;48.942;8.404;2022-07-10T07:12:16;18.44;62.66
69387;SHT31;56575;48.942;8.404;2022-07-10T07:14:42;18.43;62.20
69387;SHT31;56575;48.942;8.404;2022-07-10T07:17:08;18.65;62.64
69387;SHT31;56575;48.942;8.404;2022-07-10T07:19:37;18.68;61.40
69387;SHT31;56575;48.942;8.404;2022-07-10T07:22:23;18.76;61.80
69387;SHT31;56575;48.942;8.404;2022-07-10T07:25:08;18.85;60.89
69387;SHT31;56575;48.942;8.404;2022-07-10T07:27:35;18.78;60.71
69387;SHT31;56575;48.942;8.404;2022-07-10T07:30:03;18.76;60.51
69387;SHT31;56575;48.942;8.404;2022-07-10T07:32:29;18.74;60.58
69387;SHT31;56575;48.942;8.404;2022-07-10T07:34:55;18.84;60.38
69387;SHT31;56575;48.942;8.404;2022-07-10T07:37:21;18.98;61.84
69387;SHT31;56575;48.942;8.404;2022-07-10T07:39:46;19.09;60.31
69387;SHT31;56575;48.942;8.404;2022-07-10T07:42:12;19.13;59.42
69387;SHT31;56575;48.942;8.404;2022-07-10T07:44:37;19.12;59.75
69387;SHT31;56575;48.942;8.404;2022-07-10T07:47:03;19.20;61.50
69387;SHT31;56575;48.942;8.404;2022-07-10T07:49:28;19.13;58.07
69387;SHT31;56575;48.942;8.404;2022-07-10T07:51:54;19.22;60.16
69387;SHT31;56575;48.942;8.404;2022-07-10T07:54:19;19.36;59.26
69387;SHT31;56575;48.942;8.404;2022-07-10T07:56:44;19.40;57.52
69387;SHT31;56575;48.942;8.404;2022-07-10T07:59:10;19.46;59.21
69387;SHT31;56575;48.942;8.404;2022-07-10T08:01:36;19.40;57.34
69387;SHT31;56575;48.942;8.404;2022-07-10T08:04:03;19.36;57.66
69387;SHT31;56575;48.942;8.404;2022-07-10T08:06:28;19.33;57.23
69387;SHT31;56575;48.942;8.404;2022-07-10T08:08:53;19.30;58.84
69387;SHT31;56575;48.942;8.404;2022-07-10T08:11:19;19.34;57.72
69387;SHT31;56575;48.942;8.404;2022-07-10T08:13:44;19.37;57.38
69387;SHT31;56575;48.942;8.404;2022-07-10T08:16:10;19.29;56.90
69387;SHT31;56575;48.942;8.404;2022-07-10T08:18:35;19.30;58.03
69387;SHT31;56575;48.942;8.404;2022-07-10T08:21:01;19.33;56.88
69387;SHT31;56575;48.942;8.404;2022-07-10T08:23:26;19.34;57.68
69387;SHT31;56575;48.942;8.404;2022-07-10T08:25:51;19.54;58.04
69387;SHT31;56575;48.942;8.404;2022-07-10T08:28:17;19.75;58.10
69387;SHT31;56575;48.942;8.404;2022-07-10T08:30:43;19.95;57.01
69387;SHT31;56575;48.942;8.404;2022-07-10T08:33:08;20.20;55.96
69387;SHT31;56575;48.942;8.404;2022-07-10T08:35:34;20.06;52.64
69387;SHT31;56575;48.942;8.404;2022-07-10T08:37:59;20.13;54.50
69387;SHT31;56575;48.942;8.404;2022-07-10T08:40:33;20.23;55.44
69387;SHT31;56575;48.942;8.404;2022-07-10T08:42:59;20.29;53.61
69387;SHT31;56575;48.942;8.404;2022-07-10T08:45:24;20.30;53.03
69387;SHT31;56575;48.942;8.404;2022-07-10T08:47:50;20.39;52.45
69387;SHT31;56575;48.942;8.404;2022-07-10T08:50:22;20.48;52.30
69387;SHT31;56575;48.942;8.404;2022-07-10T08:52:53;20.53;52.24
69387;SHT31;56575;48.942;8.404;2022-07-10T08:55:25;20.53;53.63
69387;SHT31;56575;48.942;8.404;2022-07-10T08:57:51;20.67;53.38
69387;SHT31;56575;48.942;8.404;2022-07-10T09:00:17;20.53;50.52
69387;SHT31;56575;48.942;8.404;2022-07-10T09:02:43;20.15;49.76
69387;SHT31;56575;48.942;8.404;2022-07-10T09:05:08;20.15;51.22
69387;SHT31;56575;48.942;8.404;2022-07-10T09:07:35;20.12;50.27
69387;SHT31;56575;48.942;8.404;2022-07-10T09:10:06;20.18;51.84
69387;SHT31;56575;48.942;8.404;2022-07-10T09:12:59;20.43;50.65
69387;SHT31;56575;48.942;8.404;2022-07-10T09:15:27;20.64;51.59
69387;SHT31;56575;48.942;8.404;2022-07-10T09:18:04;21.08;50.14
69387;SHT31;56575;48.942;8.404;2022-07-10T09:20:37;21.09;48.59
69387;SHT31;56575;48.942;8.404;2022-07-10T09:23:20;20.81;47.87
69387;SHT31;56575;48.942;8.404;2022-07-10T09:25:47;20.33;50.24
69387;SHT31;56575;48.942;8.404;2022-07-10T09:28:13;20.39;50.86
69387;SHT31;56575;48.942;8.404;2022-07-10T09:30:40;20.77;49.12
69387;SHT31;56575;48.942;8.404;2022-07-10T09:35:57;21.47;46.63
69387;SHT31;56575;48.942;8.404;2022-07-10T09:38:52;21.98;45.47
69387;SHT31;56575;48.942;8.404;2022-07-10T09:41:20;22.23;46.73
69387;SHT31;56575;48.942;8.404;2022-07-10T09:43:56;22.15;47.04
69387;SHT31;56575;48.942;8.404;2022-07-10T09:46:23;21.77;43.27
69387;SHT31;56575;48.942;8.404;2022-07-10T09:51:34;21.54;44.83
69387;SHT31;56575;48.942;8.404;2022-07-10T09:54:01;21.33;43.44
69387;SHT31;56575;48.942;8.404;2022-07-10T09:56:32;21.49;43.66
69387;SHT31;56575;48.942;8.404;2022-07-10T09:59:00;21.82;45.82
69387;SHT31;56575;48.942;8.404;2022-07-10T10:01:27;22.06;44.71
69387;SHT31;56575;48.942;8.404;2022-07-10T10:03:54;22.15;44.62
69387;SHT31;56575;48.942;8.404;2022-07-10T10:06:26;22.22;42.49
69387;SHT31;56575;48.942;8.404;2022-07-10T10:09:08;22.35;41.63
69387;SHT31;56575;48.942;8.404;2022-07-10T10:11:37;21.85;40.51
69387;SHT31;56575;48.942;8.404;2022-07-10T10:14:06;21.47;42.65
69387;SHT31;56575;48.942;8.404;2022-07-10T10:16:33;21.56;42.25
69387;SHT31;56575;48.942;8.404;2022-07-10T10:18:59;21.49;41.41
69387;SHT31;56575;48.942;8.404;2022-07-10T10:21:44;21.80;42.69
69387;SHT31;56575;48.942;8.404;2022-07-10T10:24:10;21.80;41.69
69387;SHT31;56575;48.942;8.404;2022-07-10T10:26:36;21.53;40.98
69387;SHT31;56575;48.942;8.404;2022-07-10T10:29:03;21.61;41.92
69387;SHT31;56575;48.942;8.404;2022-07-10T10:31:30;21.95;42.80
69387;SHT31;56575;48.942;8.404;2022-07-10T10:33:57;21.77;41.10
69387;SHT31;56575;48.942;8.404;2022-07-10T10:39:19;22.01;40.57
69387;SHT31;56575;48.942;8.404;2022-07-10T10:41:51;22.13;40.81
69387;SHT31;56575;48.942;8.404;2022-07-10T10:44:21;22.29;41.11
69387;SHT31;56575;48.942;8.404;2022-07-10T10:49:15;22.75;39.99
69387;SHT31;56575;48.942;8.404;2022-07-10T10:54:26;23.18;39.24
69387;SHT31;56575;48.942;8.404;2022-07-10T10:57:14;23.09;36.98
69387;SHT31;56575;48.942;8.404;2022-07-10T10:59:53;23.35;37.16
69387;SHT31;56575;48.942;8.404;2022-07-10T11:02:26;23.54;38.10
69387;SHT31;56575;48.942;8.404;2022-07-10T11:10:35;23.00;37.43
69387;SHT31;56575;48.942;8.404;2022-07-10T11:13:12;23.11;37.13
69387;SHT31;56575;48.942;8.404;2022-07-10T11:15:38;23.43;37.89
69387;SHT31;56575;48.942;8.404;2022-07-10T11:18:10;23.56;37.08
69387;SHT31;56575;48.942;8.404;2022-07-10T11:20:47;23.66;36.32
69387;SHT31;56575;48.942;8.404;2022-07-10T11:25:57;24.02;35.66
69387;SHT31;56575;48.942;8.404;2022-07-10T11:28:51;23.45;34.84
69387;SHT31;56575;48.942;8.404;2022-07-10T11:31:20;24.00;36.11
69387;SHT31;56575;48.942;8.404;2022-07-10T11:33:47;24.32;35.63
69387;SHT31;56575;48.942;8.404;2022-07-10T11:36:21;24.36;35.82
69387;SHT31;56575;48.942;8.404;2022-07-10T11:39:04;24.52;36.53
69387;SHT31;56575;48.942;8.404;2022-07-10T11:41:30;24.88;36.06
69387;SHT31;56575;48.942;8.404;2022-07-10T11:44:01;25.11;35.38
69387;SHT31;56575;48.942;8.404;2022-07-10T11:46:31;25.25;34.65
69387;SHT31;56575;48.942;8.404;2022-07-10T11:48:58;25.62;34.47
69387;SHT31;56575;48.942;8.404;2022-07-10T11:51:43;25.62;32.31
69387;SHT31;56575;48.942;8.404;2022-07-10T11:54:11;24.90;32.58
69387;SHT31;56575;48.942;8.404;2022-07-10T11:56:39;25.34;33.09
69387;SHT31;56575;48.942;8.404;2022-07-10T11:59:10;25.22;33.29
69387;SHT31;56575;48.942;8.404;2022-07-10T12:01:44;25.80;34.27
69387;SHT31;56575;48.942;8.404;2022-07-10T12:04:11;26.01;32.83
69387;SHT31;56575;48.942;8.404;2022-07-10T12:06:39;26.01;32.51
69387;SHT31;56575;48.942;8.404;2022-07-10T12:09:09;26.02;32.30
69387;SHT31;56575;48.942;8.404;2022-07-10T12:11:36;25.47;30.91
69387;SHT31;56575;48.942;8.404;2022-07-10T12:14:28;25.71;31.59
69387;SHT31;56575;48.942;8.404;2022-07-10T12:16:55;25.60;32.08
69387;SHT31;56575;48.942;8.404;2022-07-10T12:19:30;25.60;31.46
69387;SHT31;56575;48.942;8.404;2022-07-10T12:21:58;25.49;33.36
69387;SHT31;56575;48.942;8.404;2022-07-10T12:24:24;25.38;32.35
69387;SHT31;56575;48.942;8.404;2022-07-10T12:26:50;25.81;32.42
69387;SHT31;56575;48.942;8.404;2022-07-10T12:29:22;25.86;31.48
69387;SHT31;56575;48.942;8.404;2022-07-10T12:31:49;26.05;31.14
69387;SHT31;56575;48.942;8.404;2022-07-10T12:34:17;26.53;31.59
69387;SHT31;56575;48.942;8.404;2022-07-10T12:36:51;26.38;31.12
69387;SHT31;56575;48.942;8.404;2022-07-10T12:39:24;26.28;31.41
69387;SHT31;56575;48.942;8.404;2022-07-10T12:42:07;26.97;32.16
69387;SHT31;56575;48.942;8.404;2022-07-10T12:47:05;27.42;29.60
69387;SHT31;56575;48.942;8.404;2022-07-10T12:50:05;27.30;29.06
69387;SHT31;56575;48.942;8.404;2022-07-10T12:52:36;27.46;29.57
69387;SHT31;56575;48.942;8.404;2022-07-10T12:57:56;26.91;31.70
69387;SHT31;56575;48.942;8.404;2022-07-10T13:00:24;27.17;31.84
69387;SHT31;56575;48.942;8.404;2022-07-10T13:02:58;27.32;29.95
69387;SHT31;56575;48.942;8.404;2022-07-10T13:08:12;26.72;31.07
69387;SHT31;56575;48.942;8.404;2022-07-10T13:10:46;26.05;31.56
69387;SHT31;56575;48.942;8.404;2022-07-10T13:13:12;26.26;31.23
69387;SHT31;56575;48.942;8.404;2022-07-10T13:15:38;26.43;30.67
69387;SHT31;56575;48.942;8.404;2022-07-10T13:18:15;25.97;31.48
69387;SHT31;56575;48.942;8.404;2022-07-10T13:20:45;26.38;32.99
69387;SHT31;56575;48.942;8.404;2022-07-10T13:23:11;26.53;32.23
69387;SHT31;56575;48.942;8.404;2022-07-10T13:25:37;26.43;31.30
69387;SHT31;56575;48.942;8.404;2022-07-10T13:28:08;26.51;31.72
69387;SHT31;56575;48.942;8.404;2022-07-10T13:30:34;26.49;31.32
69387;SHT31;56575;48.942;8.404;2022-07-10T13:33:00;26.75;33.91
69387;SHT31;56575;48.942;8.404;2022-07-10T13:35:29;26.68;31.15
69387;SHT31;56575;48.942;8.404;2022-07-10T13:37:59;26.56;32.86
69387;SHT31;56575;48.942;8.404;2022-07-10T13:40:35;26.60;34.13
69387;SHT31;56575;48.942;8.404;2022-07-10T13:43:02;26.48;32.39
69387;SHT31;56575;48.942;8.404;2022-07-10T13:45:29;26.35;31.44
69387;SHT31;56575;48.942;8.404;2022-07-10T13:47:59;26.14;34.32
69387;SHT31;56575;48.942;8.404;2022-07-10T13:50:25;25.90;33.10
69387;SHT31;56575;48.942;8.404;2022-07-10T13:52:52;25.35;33.11
69387;SHT31;56575;48.942;8.404;2022-07-10T13:55:17;25.43;33.42
69387;SHT31;56575;48.942;8.404;2022-07-10T13:57:43;25.50;35.26
69387;SHT31;56575;48.942;8.404;2022-07-10T14:00:09;25.69;35.90
69387;SHT31;56575;48.942;8.404;2022-07-10T14:02:38;25.96;35.17
69387;SHT31;56575;48.942;8.404;2022-07-10T14:05:04;26.00;35.83
69387;SHT31;56575;48.942;8.404;2022-07-10T14:07:30;25.87;35.00
69387;SHT31;56575;48.942;8.404;2022-07-10T14:09:55;25.73;35.69
69387;SHT31;56575;48.942;8.404;2022-07-10T14:12:21;25.43;34.47
69387;SHT31;56575;48.942;8.404;2022-07-10T14:14:46;25.41;34.55
69387;SHT31;56575;48.942;8.404;2022-07-10T14:17:12;25.38;35.89
69387;SHT31;56575;48.942;8.404;2022-07-10T14:19:37;25.58;34.87
69387;SHT31;56575;48.942;8.404;2022-07-10T14:22:03;25.77;34.67
69387;SHT31;56575;48.942;8.404;2022-07-10T14:24:29;25.62;34.62
69387;SHT31;56575;48.942;8.404;2022-07-10T14:26:54;25.66;35.30
69387;SHT31;56575;48.942;8.404;2022-07-10T14:29:20;25.58;36.43
69387;SHT31;56575;48.942;8.404;2022-07-10T14:31:46;25.45;37.07
69387;SHT31;56575;48.942;8.404;2022-07-10T14:34:15;25.66;36.04
69387;SHT31;56575;48.942;8.404;2022-07-10T14:36:40;25.59;35.54
69387;SHT31;56575;48.942;8.404;2022-07-10T14:39:06;25.45;36.07
69387;SHT31;56575;48.942;8.404;2022-07-10T14:41:31;25.43;36.90
69387;SHT31;56575;48.942;8.404;2022-07-10T14:43:57;25.29;35.68
69387;SHT31;56575;48.942;8.404;2022-07-10T14:46:22;25.45;36.46
69387;SHT31;56575;48.942;8.404;2022-07-10T14:48:50;25.74;34.49
69387;SHT31;56575;48.942;8.404;2022-07-10T14:51:16;25.70;36.07
69387;SHT31;56575;48.942;8.404;2022-07-10T14:53:42;25.66;35.83
69387;SHT31;56575;48.942;8.404;2022-07-10T14:56:08;25.56;36.05
69387;SHT31;56575;48.942;8.404;2022-07-10T14:58:34;25.32;35.47
69387;SHT31;56575;48.942;8.404;2022-07-10T15:01:00;25.07;36.73
69387;SHT31;56575;48.942;8.404;2022-07-10T15:03:26;24.94;36.81
69387;SHT31;56575;48.942;8.404;2022-07-10T15:05:52;24.74;36.59
69387;SHT31;56575;48.942;8.404;2022-07-10T15:08:25;24.53;36.74
69387;SHT31;56575;48.942;8.404;2022-07-10T15:10:51;24.26;37.57
69387;SHT31;56575;48.942;8.404;2022-07-10T15:13:16;24.17;37.24
69387;SHT31;56575;48.942;8.404;2022-07-10T15:15:42;24.08;37.19
69387;SHT31;56575;48.942;8.404;2022-07-10T15:18:08;24.15;37.88
69387;SHT31;56575;48.942;8.404;2022-07-10T15:20:34;24.25;38.98
69387;SHT31;56575;48.942;8.404;2022-07-10T15:23:02;24.48;38.98
69387;SHT31;56575;48.942;8.404;2022-07-10T15:25:28;24.57;37.22
69387;SHT31;56575;48.942;8.404;2022-07-10T15:27:53;24.55;37.21
69387;SHT31;56575;48.942;8.404;2022-07-10T15:30:19;24.57;39.15
69387;SHT31;56575;48.942;8.404;2022-07-10T15:32:45;24.45;37.13
69387;SHT31;56575;48.942;8.404;2022-07-10T15:35:11;24.55;39.75
69387;SHT31;56575;48.942;8.404;2022-07-10T15:37:37;24.57;39.41
69387;SHT31;56575;48.942;8.404;2022-07-10T15:40:04;24.40;39.32
69387;SHT31;56575;48.942;8.404;2022-07-10T15:42:29;24.36;39.33
69387;SHT31;56575;48.942;8.404;2022-07-10T15:44:55;24.39;39.33
69387;SHT31;56575;48.942;8.404;2022-07-10T15:47:21;24.35;39.79
69387;SHT31;56575;48.942;8.404;2022-07-10T15:49:46;24.37;40.74
69387;SHT31;56575;48.942;8.404;2022-07-10T15:52:12;24.25;38.66
69387;SHT31;56575;48.942;8.404;2022-07-10T15:54:37;23.97;38.20
69387;SHT31;56575;48.942;8.404;2022-07-10T15:57:03;23.85;38.78
69387;SHT31;56575;48.942;8.404;2022-07-10T15:59:28;23.91;39.93
69387;SHT31;56575;48.942;8.404;2022-07-10T16:01:55;24.01;40.01