sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6256;DHT22;3161;48.794;9.784;2023-04-15T00:00:20;6.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:02:47;6.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:05:15;6.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:07:42;6.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:10:12;6.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:12:40;6.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:15:08;6.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:17:37;6.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:20:06;6.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:22:33;6.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:25:01;6.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:27:29;6.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:29:57;6.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:32:24;6.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:34:52;6.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:37:19;6.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:39:47;6.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:42:15;6.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:44:44;6.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:47:12;6.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:49:40;6.40;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:52:07;6.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:54:35;6.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:57:05;6.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T00:59:33;6.40;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:02:01;6.40;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:04:29;6.40;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:06:57;6.40;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:09:24;6.40;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:11:52;6.40;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:14:20;6.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:16:48;6.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:19:16;6.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:21:44;6.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:24:12;6.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:26:41;6.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:29:09;6.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:31:37;6.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:34:04;6.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:36:33;6.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:39:01;6.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:41:29;6.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:43:58;6.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:46:25;6.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:48:53;5.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:51:20;5.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:53:48;5.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:56:16;5.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T01:58:44;5.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:01:11;5.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:03:40;5.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:06:08;5.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:08:35;5.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:11:03;5.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:13:30;5.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:15:58;5.40;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:18:26;5.40;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:20:53;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:23:23;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:25:50;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:28:18;5.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:30:47;5.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:33:20;5.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:35:48;5.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:38:16;5.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:40:43;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:43:12;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:45:39;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:48:09;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:50:37;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:53:07;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:55:34;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T02:58:02;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:00:30;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:03:04;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:05:32;5.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:08:00;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:10:28;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:12:56;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:15:23;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:17:51;5.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:20:18;5.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:22:46;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:25:14;5.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:27:41;5.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:30:10;5.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:32:38;5.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:35:06;5.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:37:34;5.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:40:01;5.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:42:29;5.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:44:57;5.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:47:24;5.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:49:51;5.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:52:19;5.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:54:46;5.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:57:14;5.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T03:59:42;5.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:02:09;5.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:04:37;5.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:07:04;5.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:09:32;5.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:11:59;5.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:14:28;5.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:16:55;5.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:19:23;5.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:21:51;4.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:24:19;4.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:26:46;4.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:29:14;4.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:31:42;4.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:34:09;4.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:36:37;4.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:39:05;4.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:41:32;4.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:44:00;4.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:46:27;4.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:48:55;4.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:51:22;4.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:53:50;4.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:56:18;4.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T04:58:59;4.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:01:27;4.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:03:55;4.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:06:22;4.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:08:50;4.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:11:17;4.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:13:45;4.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:16:12;4.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:18:40;4.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:21:07;4.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:23:35;4.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:26:03;4.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:28:31;4.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:30:58;4.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:33:26;4.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:35:54;4.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:38:21;5.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:40:49;5.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:43:16;5.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:45:44;5.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:48:12;5.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:50:42;5.40;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:53:10;5.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:55:37;5.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T05:58:05;5.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:00:32;5.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:03:00;5.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:05:28;5.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:07:55;5.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:10:23;5.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:12:52;5.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:15:20;6.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:17:47;6.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:20:15;6.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:22:42;6.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:25:10;6.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:27:37;6.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:30:06;6.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:32:33;6.40;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:35:01;6.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:37:29;6.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:39:58;6.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:42:25;6.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:44:53;7.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:47:21;7.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:49:48;7.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:52:16;7.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:54:43;7.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:57:11;7.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T06:59:38;8.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:05:03;8.50;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:07:31;8.60;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:09:58;8.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:12:27;9.00;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:14:55;9.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:17:23;9.40;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:19:50;9.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:22:18;9.90;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:24:46;10.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:27:14;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:29:41;11.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:32:09;11.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:34:37;12.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:37:04;12.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:39:32;13.40;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:41:59;14.10;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:44:27;14.40;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T07:46:56;14.60;99.30
6256;DHT22;3161;48.794;9.784;2023-04-15T07:49:23;14.70;98.80
6256;DHT22;3161;48.794;9.784;2023-04-15T07:51:51;14.40;98.10
6256;DHT22;3161;48.794;9.784;2023-04-15T07:54:19;14.10;98.40
6256;DHT22;3161;48.794;9.784;2023-04-15T07:56:47;13.80;98.40
6256;DHT22;3161;48.794;9.784;2023-04-15T07:59:16;13.50;98.90
6256;DHT22;3161;48.794;9.784;2023-04-15T08:01:44;13.30;99.50
6256;DHT22;3161;48.794;9.784;2023-04-15T08:04:12;13.20;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T08:06:40;13.20;99.70
6256;DHT22;3161;48.794;9.784;2023-04-15T08:09:07;13.30;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T08:11:35;13.60;99.80
6256;DHT22;3161;48.794;9.784;2023-04-15T08:14:03;13.80;98.50
6256;DHT22;3161;48.794;9.784;2023-04-15T08:16:30;13.80;98.60
6256;DHT22;3161;48.794;9.784;2023-04-15T08:18:58;13.70;98.00
6256;DHT22;3161;48.794;9.784;2023-04-15T08:21:25;13.80;98.60
6256;DHT22;3161;48.794;9.784;2023-04-15T08:23:54;13.80;97.90
6256;DHT22;3161;48.794;9.784;2023-04-15T08:26:22;13.90;98.80
6256;DHT22;3161;48.794;9.784;2023-04-15T08:28:49;14.10;98.70
6256;DHT22;3161;48.794;9.784;2023-04-15T08:31:18;14.40;98.40
6256;DHT22;3161;48.794;9.784;2023-04-15T08:33:47;14.80;97.20
6256;DHT22;3161;48.794;9.784;2023-04-15T08:36:17;15.20;97.10
6256;DHT22;3161;48.794;9.784;2023-04-15T08:38:45;15.60;97.90
6256;DHT22;3161;48.794;9.784;2023-04-15T08:41:19;15.70;94.50
6256;DHT22;3161;48.794;9.784;2023-04-15T08:43:51;16.00;96.00
6256;DHT22;3161;48.794;9.784;2023-04-15T08:46:20;16.30;95.20
6256;DHT22;3161;48.794;9.784;2023-04-15T08:48:49;16.30;94.40
6256;DHT22;3161;48.794;9.784;2023-04-15T08:51:17;16.60;94.20
6256;DHT22;3161;48.794;9.784;2023-04-15T08:53:46;16.80;94.10
6256;DHT22;3161;48.794;9.784;2023-04-15T08:56:15;16.90;92.60
6256;DHT22;3161;48.794;9.784;2023-04-15T08:58:46;16.80;91.30
6256;DHT22;3161;48.794;9.784;2023-04-15T09:01:18;16.40;91.70
6256;DHT22;3161;48.794;9.784;2023-04-15T09:03:48;16.00;91.40
6256;DHT22;3161;48.794;9.784;2023-04-15T09:06:17;15.90;92.60
6256;DHT22;3161;48.794;9.784;2023-04-15T09:08:45;15.70;91.90
6256;DHT22;3161;48.794;9.784;2023-04-15T09:11:13;15.70;92.30
6256;DHT22;3161;48.794;9.784;2023-04-15T09:13:40;15.90;92.90
6256;DHT22;3161;48.794;9.784;2023-04-15T09:16:27;16.10;93.70
6256;DHT22;3161;48.794;9.784;2023-04-15T09:18:54;16.30;92.80
6256;DHT22;3161;48.794;9.784;2023-04-15T09:21:22;16.50;92.30
6256;DHT22;3161;48.794;9.784;2023-04-15T09:23:58;16.50;91.60
6256;DHT22;3161;48.794;9.784;2023-04-15T09:26:38;16.50;92.60
6256;DHT22;3161;48.794;9.784;2023-04-15T09:29:10;16.40;91.60
6256;DHT22;3161;48.794;9.784;2023-04-15T09:31:40;16.40;90.90
6256;DHT22;3161;48.794;9.784;2023-04-15T09:34:09;16.30;91.00
6256;DHT22;3161;48.794;9.784;2023-04-15T09:39:19;16.30;90.20
6256;DHT22;3161;48.794;9.784;2023-04-15T09:41:52;16.10;90.10
6256;DHT22;3161;48.794;9.784;2023-04-15T09:44:25;16.10;92.40
6256;DHT22;3161;48.794;9.784;2023-04-15T09:46:53;16.00;91.20
6256;DHT22;3161;48.794;9.784;2023-04-15T09:49:20;16.00;93.10
6256;DHT22;3161;48.794;9.784;2023-04-15T09:51:48;16.10;92.50
6256;DHT22;3161;48.794;9.784;2023-04-15T09:54:20;16.10;91.00
6256;DHT22;3161;48.794;9.784;2023-04-15T09:56:47;16.00;90.10
6256;DHT22;3161;48.794;9.784;2023-04-15T09:59:15;15.80;91.70
6256;DHT22;3161;48.794;9.784;2023-04-15T10:01:43;15.80;91.30
6256;DHT22;3161;48.794;9.784;2023-04-15T10:04:13;15.90;92.30
6256;DHT22;3161;48.794;9.784;2023-04-15T10:06:41;16.00;91.10
6256;DHT22;3161;48.794;9.784;2023-04-15T10:09:09;15.90;90.30
6256;DHT22;3161;48.794;9.784;2023-04-15T10:11:38;15.90;90.30
6256;DHT22;3161;48.794;9.784;2023-04-15T10:14:07;15.80;90.60
6256;DHT22;3161;48.794;9.784;2023-04-15T10:16:37;15.70;89.40
6256;DHT22;3161;48.794;9.784;2023-04-15T10:19:05;15.70;90.20
6256;DHT22;3161;48.794;9.784;2023-04-15T10:21:34;15.70;91.70
6256;DHT22;3161;48.794;9.784;2023-04-15T10:24:03;15.80;91.60
6256;DHT22;3161;48.794;9.784;2023-04-15T10:26:31;15.90;90.10
6256;DHT22;3161;48.794;9.784;2023-04-15T10:29:00;15.90;91.30
6256;DHT22;3161;48.794;9.784;2023-04-15T10:31:28;15.90;91.00
6256;DHT22;3161;48.794;9.784;2023-04-15T10:33:56;15.90;91.10
6256;DHT22;3161;48.794;9.784;2023-04-15T10:36:26;15.90;90.90
6256;DHT22;3161;48.794;9.784;2023-04-15T10:38:54;16.00;90.30
6256;DHT22;3161;48.794;9.784;2023-04-15T10:43:54;16.10;89.70
6256;DHT22;3161;48.794;9.784;2023-04-15T10:46:34;16.10;89.40
6256;DHT22;3161;48.794;9.784;2023-04-15T10:49:10;16.00;89.20
6256;DHT22;3161;48.794;9.784;2023-04-15T10:51:43;15.90;85.90
6256;DHT22;3161;48.794;9.784;2023-04-15T10:59:31;15.50;83.90
6256;DHT22;3161;48.794;9.784;2023-04-15T11:02:03;15.30;83.40
6256;DHT22;3161;48.794;9.784;2023-04-15T11:04:53;15.20;83.30
6256;DHT22;3161;48.794;9.784;2023-04-15T11:12:43;15.10;84.30
6256;DHT22;3161;48.794;9.784;2023-04-15T11:15:32;15.10;84.80
6256;DHT22;3161;48.794;9.784;2023-04-15T11:18:18;14.90;85.30
6256;DHT22;3161;48.794;9.784;2023-04-15T11:20:47;14.60;85.60
6256;DHT22;3161;48.794;9.784;2023-04-15T11:23:18;14.70;87.70
6256;DHT22;3161;48.794;9.784;2023-04-15T11:25:46;14.70;87.40
6256;DHT22;3161;48.794;9.784;2023-04-15T11:28:14;14.70;88.60
6256;DHT22;3161;48.794;9.784;2023-04-15T11:30:41;14.80;89.30
6256;DHT22;3161;48.794;9.784;2023-04-15T11:33:11;14.80;89.90
6256;DHT22;3161;48.794;9.784;2023-04-15T11:35:40;14.90;89.40
6256;DHT22;3161;48.794;9.784;2023-04-15T11:38:11;15.00;90.40
6256;DHT22;3161;48.794;9.784;2023-04-15T11:40:39;15.10;89.60
6256;DHT22;3161;48.794;9.784;2023-04-15T11:43:15;14.90;89.20
6256;DHT22;3161;48.794;9.784;2023-04-15T11:45:56;14.90;89.40
6256;DHT22;3161;48.794;9.784;2023-04-15T11:48:28;15.00;90.90
6256;DHT22;3161;48.794;9.784;2023-04-15T11:53:43;14.90;89.90
6256;DHT22;3161;48.794;9.784;2023-04-15T11:56:21;15.00;90.10
6256;DHT22;3161;48.794;9.784;2023-04-15T11:58:44;15.00;91.00
6256;DHT22;3161;48.794;9.784;2023-04-15T12:01:12;15.00;89.20
6256;DHT22;3161;48.794;9.784;2023-04-15T12:03:41;15.00;86.40
6256;DHT22;3161;48.794;9.784;2023-04-15T12:09:03;14.90;85.90
6256;DHT22;3161;48.794;9.784;2023-04-15T12:11:37;15.00;85.50
6256;DHT22;3161;48.794;9.784;2023-04-15T12:14:23;15.00;83.10
6256;DHT22;3161;48.794;9.784;2023-04-15T12:16:54;15.00;82.40
6256;DHT22;3161;48.794;9.784;2023-04-15T12:19:25;15.10;81.90
6256;DHT22;3161;48.794;9.784;2023-04-15T12:22:13;15.10;79.60
6256;DHT22;3161;48.794;9.784;2023-04-15T12:24:26;15.10;77.60
6256;DHT22;3161;48.794;9.784;2023-04-15T12:26:56;14.90;76.80
6256;DHT22;3161;48.794;9.784;2023-04-15T12:29:28;14.80;78.80
6256;DHT22;3161;48.794;9.784;2023-04-15T12:31:58;14.80;80.90
6256;DHT22;3161;48.794;9.784;2023-04-15T12:34:32;14.90;81.20
6256;DHT22;3161;48.794;9.784;2023-04-15T12:36:57;14.90;79.50
6256;DHT22;3161;48.794;9.784;2023-04-15T12:39:27;15.10;80.30
6256;DHT22;3161;48.794;9.784;2023-04-15T12:41:55;15.10;79.50
6256;DHT22;3161;48.794;9.784;2023-04-15T12:44:23;15.10;77.90
6256;DHT22;3161;48.794;9.784;2023-04-15T12:46:51;15.20;78.60
6256;DHT22;3161;48.794;9.784;2023-04-15T12:49:20;15.10;76.50
6256;DHT22;3161;48.794;9.784;2023-04-15T12:51:52;15.10;78.00
6256;DHT22;3161;48.794;9.784;2023-04-15T12:54:20;15.00;77.80
6256;DHT22;3161;48.794;9.784;2023-04-15T12:56:49;15.00;78.50
6256;DHT22;3161;48.794;9.784;2023-04-15T12:59:17;14.90;77.90
6256;DHT22;3161;48.794;9.784;2023-04-15T13:01:46;14.90;76.00
6256;DHT22;3161;48.794;9.784;2023-04-15T13:04:15;14.80;73.60
6256;DHT22;3161;48.794;9.784;2023-04-15T13:06:43;14.70;74.40
6256;DHT22;3161;48.794;9.784;2023-04-15T13:09:11;14.60;79.40
6256;DHT22;3161;48.794;9.784;2023-04-15T13:11:38;14.50;77.10
6256;DHT22;3161;48.794;9.784;2023-04-15T13:14:07;14.50;82.30
6256;DHT22;3161;48.794;9.784;2023-04-15T13:16:37;14.40;77.90
6256;DHT22;3161;48.794;9.784;2023-04-15T13:19:04;14.40;79.60
6256;DHT22;3161;48.794;9.784;2023-04-15T13:21:32;14.30;80.50
6256;DHT22;3161;48.794;9.784;2023-04-15T13:24:01;14.30;81.60
6256;DHT22;3161;48.794;9.784;2023-04-15T13:26:28;14.00;80.80
6256;DHT22;3161;48.794;9.784;2023-04-15T13:28:57;13.90;80.20
6256;DHT22;3161;48.794;9.784;2023-04-15T13:31:24;14.00;82.70
6256;DHT22;3161;48.794;9.784;2023-04-15T13:33:52;13.90;82.10
6256;DHT22;3161;48.794;9.784;2023-04-15T13:36:21;13.70;82.50
6256;DHT22;3161;48.794;9.784;2023-04-15T13:38:49;13.60;82.80
6256;DHT22;3161;48.794;9.784;2023-04-15T13:41:17;13.50;82.20
6256;DHT22;3161;48.794;9.784;2023-04-15T13:43:46;13.40;82.30
6256;DHT22;3161;48.794;9.784;2023-04-15T13:46:14;13.30;81.30
6256;DHT22;3161;48.794;9.784;2023-04-15T13:48:42;13.10;80.70
6256;DHT22;3161;48.794;9.784;2023-04-15T13:51:09;13.10;82.00
6256;DHT22;3161;48.794;9.784;2023-04-15T13:53:37;13.00;80.30
6256;DHT22;3161;48.794;9.784;2023-04-15T13:56:08;12.90;80.20
6256;DHT22;3161;48.794;9.784;2023-04-15T13:58:37;12.90;80.20
6256;DHT22;3161;48.794;9.784;2023-04-15T14:01:05;12.90;79.20
6256;DHT22;3161;48.794;9.784;2023-04-15T14:03:34;12.90;80.50
6256;DHT22;3161;48.794;9.784;2023-04-15T14:06:01;12.90;79.90
6256;DHT22;3161;48.794;9.784;2023-04-15T14:08:29;12.90;78.50
6256;DHT22;3161;48.794;9.784;2023-04-15T14:10:57;12.90;79.80
6256;DHT22;3161;48.794;9.784;2023-04-15T14:13:24;12.90;77.40
6256;DHT22;3161;48.794;9.784;2023-04-15T14:15:52;13.00;77.90
6256;DHT22;3161;48.794;9.784;2023-04-15T14:18:20;13.00;76.10
6256;DHT22;3161;48.794;9.784;2023-04-15T14:20:47;13.00;76.50
6256;DHT22;3161;48.794;9.784;2023-04-15T14:23:15;13.00;75.00
6256;DHT22;3161;48.794;9.784;2023-04-15T14:25:42;13.00;75.20
6256;DHT22;3161;48.794;9.784;2023-04-15T14:28:10;12.90;74.50
6256;DHT22;3161;48.794;9.784;2023-04-15T14:30:37;12.90;76.10
6256;DHT22;3161;48.794;9.784;2023-04-15T14:33:05;12.90;77.30
6256;DHT22;3161;48.794;9.784;2023-04-15T14:35:32;12.90;77.40
6256;DHT22;3161;48.794;9.784;2023-04-15T14:38:00;12.90;77.70
6256;DHT22;3161;48.794;9.784;2023-04-15T14:40:27;12.80;77.50
6256;DHT22;3161;48.794;9.784;2023-04-15T14:42:55;12.80;78.70
6256;DHT22;3161;48.794;9.784;2023-04-15T14:45:22;12.70;78.20
6256;DHT22;3161;48.794;9.784;2023-04-15T14:47:50;12.60;77.50
6256;DHT22;3161;48.794;9.784;2023-04-15T14:50:19;12.50;79.60
6256;DHT22;3161;48.794;9.784;2023-04-15T14:52:46;12.50;78.90
6256;DHT22;3161;48.794;9.784;2023-04-15T14:55:14;12.40;81.70
6256;DHT22;3161;48.794;9.784;2023-04-15T14:57:42;12.40;82.00
6256;DHT22;3161;48.794;9.784;2023-04-15T15:00:11;12.50;83.40
6256;DHT22;3161;48.794;9.784;2023-04-15T15:02:38;12.50;85.10
6256;DHT22;3161;48.794;9.784;2023-04-15T15:05:09;12.40;84.60
6256;DHT22;3161;48.794;9.784;2023-04-15T15:07:37;12.40;86.00
6256;DHT22;3161;48.794;9.784;2023-04-15T15:10:06;12.40;86.30
6256;DHT22;3161;48.794;9.784;2023-04-15T15:12:34;12.40;87.10
6256;DHT22;3161;48.794;9.784;2023-04-15T15:15:03;12.30;88.80
6256;DHT22;3161;48.794;9.784;2023-04-15T15:17:30;12.30;90.20
6256;DHT22;3161;48.794;9.784;2023-04-15T15:19:58;12.30;90.40
6256;DHT22;3161;48.794;9.784;2023-04-15T15:22:26;12.20;90.50
6256;DHT22;3161;48.794;9.784;2023-04-15T15:24:53;12.10;90.80
6256;DHT22;3161;48.794;9.784;2023-04-15T15:27:22;12.00;91.40
6256;DHT22;3161;48.794;9.784;2023-04-15T15:29:50;12.00;92.30
6256;DHT22;3161;48.794;9.784;2023-04-15T15:32:17;11.90;92.20
6256;DHT22;3161;48.794;9.784;2023-04-15T15:34:45;11.80;92.40
6256;DHT22;3161;48.794;9.784;2023-04-15T15:37:12;11.70;93.00
6256;DHT22;3161;48.794;9.784;2023-04-15T15:39:40;11.60;94.30
6256;DHT22;3161;48.794;9.784;2023-04-15T15:42:07;11.50;94.60
6256;DHT22;3161;48.794;9.784;2023-04-15T15:44:35;11.40;95.10
6256;DHT22;3161;48.794;9.784;2023-04-15T15:47:04;11.40;95.60
6256;DHT22;3161;48.794;9.784;2023-04-15T15:49:32;11.30;96.00
6256;DHT22;3161;48.794;9.784;2023-04-15T15:51:59;11.30;96.50
6256;DHT22;3161;48.794;9.784;2023-04-15T15:54:27;11.30;96.90
6256;DHT22;3161;48.794;9.784;2023-04-15T15:56:54;11.30;97.00
6256;DHT22;3161;48.794;9.784;2023-04-15T15:59:23;11.20;97.30
6256;DHT22;3161;48.794;9.784;2023-04-15T16:01:51;11.20;97.40
6256;DHT22;3161;48.794;9.784;2023-04-15T16:04:19;11.20;97.90
6256;DHT22;3161;48.794;9.784;2023-04-15T16:06:46;11.10;98.20
6256;DHT22;3161;48.794;9.784;2023-04-15T16:09:14;11.20;98.30
6256;DHT22;3161;48.794;9.784;2023-04-15T16:11:43;11.10;98.70
6256;DHT22;3161;48.794;9.784;2023-04-15T16:14:11;11.10;99.30
6256;DHT22;3161;48.794;9.784;2023-04-15T16:16:39;11.00;99.70
6256;DHT22;3161;48.794;9.784;2023-04-15T16:19:07;10.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T16:21:34;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T16:24:02;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T16:26:29;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T16:28:57;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T16:34:14;10.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T16:36:42;10.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T16:39:10;10.80;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T16:41:38;10.70;99.90
6256;DHT22;3161;48.794;9.784;2023-04-15T16:44:06;10.50;99.90