sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38806;BME280;25635;51.146;17.162;2023-04-29T00:00:09;99747.53;;;10.34;65.01
38806;BME280;25635;51.146;17.162;2023-04-29T00:02:56;99747.88;;;10.33;65.15
38806;BME280;25635;51.146;17.162;2023-04-29T00:05:23;99745.29;;;10.31;65.23
38806;BME280;25635;51.146;17.162;2023-04-29T00:07:50;99741.98;;;10.28;65.20
38806;BME280;25635;51.146;17.162;2023-04-29T00:10:17;99736.77;;;10.28;65.36
38806;BME280;25635;51.146;17.162;2023-04-29T00:12:43;99737.29;;;10.29;65.35
38806;BME280;25635;51.146;17.162;2023-04-29T00:15:10;99736.77;;;10.29;65.38
38806;BME280;25635;51.146;17.162;2023-04-29T00:17:37;99737.30;;;10.30;65.48
38806;BME280;25635;51.146;17.162;2023-04-29T00:20:04;99738.16;;;10.30;65.45
38806;BME280;25635;51.146;17.162;2023-04-29T00:22:31;99736.95;;;10.30;65.59
38806;BME280;25635;51.146;17.162;2023-04-29T00:24:58;99733.13;;;10.30;65.49
38806;BME280;25635;51.146;17.162;2023-04-29T00:27:24;99733.65;;;10.28;65.72
38806;BME280;25635;51.146;17.162;2023-04-29T00:29:51;99732.78;;;10.26;65.82
38806;BME280;25635;51.146;17.162;2023-04-29T00:32:18;99731.45;;;10.23;65.87
38806;BME280;25635;51.146;17.162;2023-04-29T00:34:45;99730.44;;;10.21;65.93
38806;BME280;25635;51.146;17.162;2023-04-29T00:37:11;99730.29;;;10.18;66.13
38806;BME280;25635;51.146;17.162;2023-04-29T00:39:38;99728.59;;;10.15;66.24
38806;BME280;25635;51.146;17.162;2023-04-29T00:42:05;99724.10;;;10.12;66.26
38806;BME280;25635;51.146;17.162;2023-04-29T00:44:32;99720.83;;;10.09;66.33
38806;BME280;25635;51.146;17.162;2023-04-29T00:46:58;99720.15;;;10.07;66.44
38806;BME280;25635;51.146;17.162;2023-04-29T00:49:26;99719.80;;;10.08;66.44
38806;BME280;25635;51.146;17.162;2023-04-29T00:51:55;99718.77;;;10.08;66.51
38806;BME280;25635;51.146;17.162;2023-04-29T00:54:23;99721.36;;;10.09;66.46
38806;BME280;25635;51.146;17.162;2023-04-29T00:56:51;99714.23;;;10.09;66.42
38806;BME280;25635;51.146;17.162;2023-04-29T00:59:18;99715.27;;;10.08;66.49
38806;BME280;25635;51.146;17.162;2023-04-29T01:01:45;99711.30;;;10.06;66.61
38806;BME280;25635;51.146;17.162;2023-04-29T01:04:12;99709.23;;;10.05;66.55
38806;BME280;25635;51.146;17.162;2023-04-29T01:15:24;99705.36;;;9.94;66.72
38806;BME280;25635;51.146;17.162;2023-04-29T01:17:59;99702.23;;;9.92;66.82
38806;BME280;25635;51.146;17.162;2023-04-29T01:20:30;99703.63;;;9.93;66.84
38806;BME280;25635;51.146;17.162;2023-04-29T01:22:57;99705.38;;;9.92;66.89
38806;BME280;25635;51.146;17.162;2023-04-29T01:25:24;99705.89;;;9.93;66.83
38806;BME280;25635;51.146;17.162;2023-04-29T01:28:13;99702.96;;;9.91;67.03
38806;BME280;25635;51.146;17.162;2023-04-29T01:30:52;99704.89;;;9.90;67.12
38806;BME280;25635;51.146;17.162;2023-04-29T01:33:30;99706.67;;;9.87;67.16
38806;BME280;25635;51.146;17.162;2023-04-29T01:36:11;99703.77;;;9.83;67.20
38806;BME280;25635;51.146;17.162;2023-04-29T01:38:48;99704.50;;;9.80;67.28
38806;BME280;25635;51.146;17.162;2023-04-29T01:41:37;99706.09;;;9.78;67.30
38806;BME280;25635;51.146;17.162;2023-04-29T01:44:07;99704.90;;;9.76;67.41
38806;BME280;25635;51.146;17.162;2023-04-29T01:46:39;99704.20;;;9.75;67.49
38806;BME280;25635;51.146;17.162;2023-04-29T01:49:06;99705.94;;;9.75;67.50
38806;BME280;25635;51.146;17.162;2023-04-29T01:51:33;99706.29;;;9.75;67.58
38806;BME280;25635;51.146;17.162;2023-04-29T01:54:00;99705.77;;;9.76;67.66
38806;BME280;25635;51.146;17.162;2023-04-29T01:56:27;99705.60;;;9.75;67.65
38806;BME280;25635;51.146;17.162;2023-04-29T01:58:54;99707.52;;;9.74;67.67
38806;BME280;25635;51.146;17.162;2023-04-29T02:01:20;99704.92;;;9.73;67.68
38806;BME280;25635;51.146;17.162;2023-04-29T02:03:47;99707.03;;;9.72;67.75
38806;BME280;25635;51.146;17.162;2023-04-29T02:06:14;99705.83;;;9.70;67.94
38806;BME280;25635;51.146;17.162;2023-04-29T02:08:41;99705.34;;;9.69;67.78
38806;BME280;25635;51.146;17.162;2023-04-29T02:11:08;99704.13;;;9.67;67.90
38806;BME280;25635;51.146;17.162;2023-04-29T02:13:34;99705.89;;;9.66;67.93
38806;BME280;25635;51.146;17.162;2023-04-29T02:16:08;99701.00;;;9.66;67.91
38806;BME280;25635;51.146;17.162;2023-04-29T02:18:36;99700.48;;;9.67;68.03
38806;BME280;25635;51.146;17.162;2023-04-29T02:21:03;99699.42;;;9.68;67.98
38806;BME280;25635;51.146;17.162;2023-04-29T02:23:29;99700.81;;;9.68;67.96
38806;BME280;25635;51.146;17.162;2023-04-29T02:25:56;99700.63;;;9.69;68.07
38806;BME280;25635;51.146;17.162;2023-04-29T02:28:23;99701.68;;;9.68;68.04
38806;BME280;25635;51.146;17.162;2023-04-29T02:30:50;99694.55;;;9.67;68.14
38806;BME280;25635;51.146;17.162;2023-04-29T02:33:17;99692.50;;;9.65;68.14
38806;BME280;25635;51.146;17.162;2023-04-29T02:35:44;99692.00;;;9.64;68.28
38806;BME280;25635;51.146;17.162;2023-04-29T02:38:10;99690.29;;;9.61;68.42
38806;BME280;25635;51.146;17.162;2023-04-29T02:40:42;99690.98;;;9.60;68.51
38806;BME280;25635;51.146;17.162;2023-04-29T02:43:10;99688.22;;;9.59;68.49
38806;BME280;25635;51.146;17.162;2023-04-29T02:45:37;99687.36;;;9.58;68.66
38806;BME280;25635;51.146;17.162;2023-04-29T02:48:05;99685.79;;;9.57;68.64
38806;BME280;25635;51.146;17.162;2023-04-29T02:50:32;99684.23;;;9.58;68.67
38806;BME280;25635;51.146;17.162;2023-04-29T02:52:59;99680.55;;;9.59;68.76
38806;BME280;25635;51.146;17.162;2023-04-29T02:55:25;99681.24;;;9.60;68.81
38806;BME280;25635;51.146;17.162;2023-04-29T02:57:52;99679.51;;;9.59;68.85
38806;BME280;25635;51.146;17.162;2023-04-29T03:00:19;99684.23;;;9.59;68.92
38806;BME280;25635;51.146;17.162;2023-04-29T03:02:46;99680.39;;;9.58;68.94
38806;BME280;25635;51.146;17.162;2023-04-29T03:05:13;99678.30;;;9.57;68.99
38806;BME280;25635;51.146;17.162;2023-04-29T03:07:40;99677.44;;;9.57;68.96
38806;BME280;25635;51.146;17.162;2023-04-29T03:10:08;99678.67;;;9.58;68.86
38806;BME280;25635;51.146;17.162;2023-04-29T03:12:34;99671.15;;;9.60;69.01
38806;BME280;25635;51.146;17.162;2023-04-29T03:15:02;99667.82;;;9.62;68.95
38806;BME280;25635;51.146;17.162;2023-04-29T03:17:28;99662.03;;;9.65;69.07
38806;BME280;25635;51.146;17.162;2023-04-29T03:19:55;99664.96;;;9.68;68.95
38806;BME280;25635;51.146;17.162;2023-04-29T03:22:22;99659.73;;;9.68;69.00
38806;BME280;25635;51.146;17.162;2023-04-29T03:24:48;99658.87;;;9.68;68.92
38806;BME280;25635;51.146;17.162;2023-04-29T03:27:15;99663.91;;;9.68;69.03
38806;BME280;25635;51.146;17.162;2023-04-29T03:29:42;99653.67;;;9.66;69.14
38806;BME280;25635;51.146;17.162;2023-04-29T03:32:09;99654.04;;;9.64;69.15
38806;BME280;25635;51.146;17.162;2023-04-29T03:34:36;99656.14;;;9.63;69.36
38806;BME280;25635;51.146;17.162;2023-04-29T03:37:03;99657.91;;;9.61;69.27
38806;BME280;25635;51.146;17.162;2023-04-29T03:39:30;99660.53;;;9.60;69.38
38806;BME280;25635;51.146;17.162;2023-04-29T03:41:58;99654.27;;;9.59;69.51
38806;BME280;25635;51.146;17.162;2023-04-29T03:44:25;99654.10;;;9.60;69.46
38806;BME280;25635;51.146;17.162;2023-04-29T03:46:52;99654.63;;;9.60;69.58
38806;BME280;25635;51.146;17.162;2023-04-29T03:49:18;99653.23;;;9.60;69.56
38806;BME280;25635;51.146;17.162;2023-04-29T03:51:45;99653.05;;;9.60;69.59
38806;BME280;25635;51.146;17.162;2023-04-29T03:54:12;99652.35;;;9.60;69.59
38806;BME280;25635;51.146;17.162;2023-04-29T03:56:39;99654.79;;;9.61;69.69
38806;BME280;25635;51.146;17.162;2023-04-29T03:59:06;99650.77;;;9.60;69.75
38806;BME280;25635;51.146;17.162;2023-04-29T04:01:33;99652.55;;;9.58;69.85
38806;BME280;25635;51.146;17.162;2023-04-29T04:04:00;99648.22;;;9.57;70.04
38806;BME280;25635;51.146;17.162;2023-04-29T04:06:26;99644.95;;;9.53;69.96
38806;BME280;25635;51.146;17.162;2023-04-29T04:08:53;99644.80;;;9.51;70.12
38806;BME280;25635;51.146;17.162;2023-04-29T04:11:20;99643.77;;;9.50;70.16
38806;BME280;25635;51.146;17.162;2023-04-29T04:13:46;99642.20;;;9.50;70.26
38806;BME280;25635;51.146;17.162;2023-04-29T04:16:13;99644.63;;;9.51;70.17
38806;BME280;25635;51.146;17.162;2023-04-29T04:18:40;99647.39;;;9.53;70.33
38806;BME280;25635;51.146;17.162;2023-04-29T04:21:11;99656.08;;;9.54;70.33
38806;BME280;25635;51.146;17.162;2023-04-29T04:23:38;99664.58;;;9.56;70.30
38806;BME280;25635;51.146;17.162;2023-04-29T04:26:09;99668.90;;;9.59;70.38
38806;BME280;25635;51.146;17.162;2023-04-29T04:28:36;99671.50;;;9.60;70.43
38806;BME280;25635;51.146;17.162;2023-04-29T04:31:02;99669.23;;;9.60;70.50
38806;BME280;25635;51.146;17.162;2023-04-29T04:33:31;99669.93;;;9.60;70.63
38806;BME280;25635;51.146;17.162;2023-04-29T04:35:57;99664.90;;;9.59;70.79
38806;BME280;25635;51.146;17.162;2023-04-29T04:38:24;99664.90;;;9.59;70.74
38806;BME280;25635;51.146;17.162;2023-04-29T04:40:51;99666.48;;;9.58;70.59
38806;BME280;25635;51.146;17.162;2023-04-29T04:43:18;99666.98;;;9.60;70.57
38806;BME280;25635;51.146;17.162;2023-04-29T04:45:45;99666.77;;;9.63;70.55
38806;BME280;25635;51.146;17.162;2023-04-29T04:48:12;99665.69;;;9.65;70.73
38806;BME280;25635;51.146;17.162;2023-04-29T04:50:39;99663.73;;;9.67;70.73
38806;BME280;25635;51.146;17.162;2023-04-29T04:53:06;99657.46;;;9.68;71.10
38806;BME280;25635;51.146;17.162;2023-04-29T04:55:32;99653.27;;;9.68;71.31
38806;BME280;25635;51.146;17.162;2023-04-29T04:57:59;99656.06;;;9.70;71.41
38806;BME280;25635;51.146;17.162;2023-04-29T05:00:26;99658.81;;;9.72;71.47
38806;BME280;25635;51.146;17.162;2023-04-29T05:02:52;99657.90;;;9.75;71.82
38806;BME280;25635;51.146;17.162;2023-04-29T05:05:19;99652.80;;;9.79;72.05
38806;BME280;25635;51.146;17.162;2023-04-29T05:07:46;99648.38;;;9.84;72.09
38806;BME280;25635;51.146;17.162;2023-04-29T05:10:13;99646.20;;;9.91;71.94
38806;BME280;25635;51.146;17.162;2023-04-29T05:12:39;99639.46;;;9.98;72.15
38806;BME280;25635;51.146;17.162;2023-04-29T05:15:07;99637.25;;;10.07;71.98
38806;BME280;25635;51.146;17.162;2023-04-29T05:17:33;99637.86;;;10.14;71.97
38806;BME280;25635;51.146;17.162;2023-04-29T05:20:01;99641.07;;;10.20;71.88
38806;BME280;25635;51.146;17.162;2023-04-29T05:22:29;99641.00;;;10.25;71.82
38806;BME280;25635;51.146;17.162;2023-04-29T05:24:56;99643.70;;;10.31;71.67
38806;BME280;25635;51.146;17.162;2023-04-29T05:27:28;99645.34;;;10.38;71.74
38806;BME280;25635;51.146;17.162;2023-04-29T05:29:55;99644.34;;;10.47;71.64
38806;BME280;25635;51.146;17.162;2023-04-29T05:32:22;99646.93;;;10.58;71.71
38806;BME280;25635;51.146;17.162;2023-04-29T05:34:49;99651.45;;;10.70;71.66
38806;BME280;25635;51.146;17.162;2023-04-29T05:37:16;99653.84;;;10.83;71.76
38806;BME280;25635;51.146;17.162;2023-04-29T05:39:43;99650.77;;;10.98;71.82
38806;BME280;25635;51.146;17.162;2023-04-29T05:42:09;99647.52;;;11.13;71.50
38806;BME280;25635;51.146;17.162;2023-04-29T05:44:36;99648.83;;;11.27;71.56
38806;BME280;25635;51.146;17.162;2023-04-29T05:47:03;99648.73;;;11.40;71.05
38806;BME280;25635;51.146;17.162;2023-04-29T05:49:29;99649.20;;;11.52;70.95
38806;BME280;25635;51.146;17.162;2023-04-29T05:51:56;99647.23;;;11.63;70.98
38806;BME280;25635;51.146;17.162;2023-04-29T05:54:23;99646.47;;;11.75;70.64
38806;BME280;25635;51.146;17.162;2023-04-29T05:56:50;99651.44;;;11.87;70.37
38806;BME280;25635;51.146;17.162;2023-04-29T05:59:17;99650.27;;;12.01;70.34
38806;BME280;25635;51.146;17.162;2023-04-29T06:01:44;99655.35;;;12.16;70.18
38806;BME280;25635;51.146;17.162;2023-04-29T06:04:10;99651.51;;;12.31;70.13
38806;BME280;25635;51.146;17.162;2023-04-29T06:06:37;99650.30;;;12.45;69.97
38806;BME280;25635;51.146;17.162;2023-04-29T06:09:04;99646.63;;;12.59;69.96
38806;BME280;25635;51.146;17.162;2023-04-29T06:11:31;99646.36;;;12.77;69.89
38806;BME280;25635;51.146;17.162;2023-04-29T06:13:58;99649.58;;;12.94;69.93
38806;BME280;25635;51.146;17.162;2023-04-29T06:16:24;99649.42;;;13.13;69.61
38806;BME280;25635;51.146;17.162;2023-04-29T06:18:51;99651.91;;;13.32;68.97
38806;BME280;25635;51.146;17.162;2023-04-29T06:21:18;99652.38;;;13.47;68.68
38806;BME280;25635;51.146;17.162;2023-04-29T06:23:44;99650.02;;;13.62;68.38
38806;BME280;25635;51.146;17.162;2023-04-29T06:26:11;99654.10;;;13.78;68.46
38806;BME280;25635;51.146;17.162;2023-04-29T06:28:38;99652.04;;;13.94;67.66
38806;BME280;25635;51.146;17.162;2023-04-29T06:31:05;99653.11;;;14.11;67.71
38806;BME280;25635;51.146;17.162;2023-04-29T06:33:32;99655.30;;;14.25;66.50
38806;BME280;25635;51.146;17.162;2023-04-29T06:35:59;99654.96;;;14.29;66.70
38806;BME280;25635;51.146;17.162;2023-04-29T06:38:26;99659.81;;;14.42;66.27
38806;BME280;25635;51.146;17.162;2023-04-29T06:40:52;99656.82;;;14.48;65.78
38806;BME280;25635;51.146;17.162;2023-04-29T06:43:19;99661.77;;;14.47;64.58
38806;BME280;25635;51.146;17.162;2023-04-29T06:45:46;99665.36;;;14.39;64.70
38806;BME280;25635;51.146;17.162;2023-04-29T06:48:13;99663.66;;;14.37;65.29
38806;BME280;25635;51.146;17.162;2023-04-29T06:50:50;99664.09;;;14.41;65.32
38806;BME280;25635;51.146;17.162;2023-04-29T06:53:18;99665.02;;;14.44;65.28
38806;BME280;25635;51.146;17.162;2023-04-29T06:55:45;99666.20;;;14.51;65.43
38806;BME280;25635;51.146;17.162;2023-04-29T06:58:12;99667.96;;;14.56;65.36
38806;BME280;25635;51.146;17.162;2023-04-29T07:00:39;99666.21;;;14.58;65.11
38806;BME280;25635;51.146;17.162;2023-04-29T07:03:09;99668.06;;;14.59;65.37
38806;BME280;25635;51.146;17.162;2023-04-29T07:05:37;99666.15;;;14.59;65.28
38806;BME280;25635;51.146;17.162;2023-04-29T07:08:07;99668.97;;;14.59;65.21
38806;BME280;25635;51.146;17.162;2023-04-29T07:10:35;99665.10;;;14.58;65.24
38806;BME280;25635;51.146;17.162;2023-04-29T07:13:02;99664.02;;;14.53;64.77
38806;BME280;25635;51.146;17.162;2023-04-29T07:15:29;99661.58;;;14.48;64.83
38806;BME280;25635;51.146;17.162;2023-04-29T07:17:59;99664.72;;;14.37;64.75
38806;BME280;25635;51.146;17.162;2023-04-29T07:20:26;99671.36;;;14.27;64.94
38806;BME280;25635;51.146;17.162;2023-04-29T07:22:55;99671.41;;;14.20;65.05
38806;BME280;25635;51.146;17.162;2023-04-29T07:25:22;99673.29;;;14.15;64.95
38806;BME280;25635;51.146;17.162;2023-04-29T07:27:48;99676.14;;;14.03;65.05
38806;BME280;25635;51.146;17.162;2023-04-29T07:30:15;99675.85;;;13.89;65.56
38806;BME280;25635;51.146;17.162;2023-04-29T07:32:42;99679.98;;;13.79;65.92
38806;BME280;25635;51.146;17.162;2023-04-29T07:35:09;99682.04;;;13.69;66.03
38806;BME280;25635;51.146;17.162;2023-04-29T07:37:35;99683.02;;;13.60;66.58
38806;BME280;25635;51.146;17.162;2023-04-29T07:40:02;99682.80;;;13.54;66.88
38806;BME280;25635;51.146;17.162;2023-04-29T07:42:29;99680.19;;;13.54;67.32
38806;BME280;25635;51.146;17.162;2023-04-29T07:44:56;99680.28;;;13.51;67.45
38806;BME280;25635;51.146;17.162;2023-04-29T07:47:23;99679.64;;;13.49;67.88
38806;BME280;25635;51.146;17.162;2023-04-29T07:49:50;99684.11;;;13.39;68.20
38806;BME280;25635;51.146;17.162;2023-04-29T07:52:18;99680.63;;;13.25;68.32
38806;BME280;25635;51.146;17.162;2023-04-29T07:54:45;99681.05;;;13.22;68.64
38806;BME280;25635;51.146;17.162;2023-04-29T07:57:11;99684.00;;;13.23;69.15
38806;BME280;25635;51.146;17.162;2023-04-29T07:59:38;99685.60;;;13.15;69.20
38806;BME280;25635;51.146;17.162;2023-04-29T08:02:05;99687.74;;;13.13;69.47
38806;BME280;25635;51.146;17.162;2023-04-29T08:04:32;99686.55;;;13.13;69.78
38806;BME280;25635;51.146;17.162;2023-04-29T08:06:59;99688.15;;;13.17;69.76
38806;BME280;25635;51.146;17.162;2023-04-29T08:09:26;99683.41;;;13.25;70.14
38806;BME280;25635;51.146;17.162;2023-04-29T08:11:52;99681.06;;;13.29;70.24
38806;BME280;25635;51.146;17.162;2023-04-29T08:14:19;99684.79;;;13.33;70.68
38806;BME280;25635;51.146;17.162;2023-04-29T08:16:46;99683.96;;;13.38;70.91
38806;BME280;25635;51.146;17.162;2023-04-29T08:19:13;99689.34;;;13.40;70.68
38806;BME280;25635;51.146;17.162;2023-04-29T08:21:39;99686.88;;;13.40;71.14
38806;BME280;25635;51.146;17.162;2023-04-29T08:24:07;99689.38;;;13.38;71.27
38806;BME280;25635;51.146;17.162;2023-04-29T08:26:33;99689.80;;;13.36;71.30
38806;BME280;25635;51.146;17.162;2023-04-29T08:29:00;99688.21;;;13.36;71.32
38806;BME280;25635;51.146;17.162;2023-04-29T08:31:27;99690.81;;;13.38;71.53
38806;BME280;25635;51.146;17.162;2023-04-29T08:33:54;99691.83;;;13.39;71.65
38806;BME280;25635;51.146;17.162;2023-04-29T08:36:21;99693.91;;;13.39;71.81
38806;BME280;25635;51.146;17.162;2023-04-29T08:38:48;99693.78;;;13.38;71.79
38806;BME280;25635;51.146;17.162;2023-04-29T08:41:18;99697.42;;;13.33;71.55
38806;BME280;25635;51.146;17.162;2023-04-29T08:43:44;99698.39;;;13.28;71.54
38806;BME280;25635;51.146;17.162;2023-04-29T08:46:12;99699.87;;;13.25;72.12
38806;BME280;25635;51.146;17.162;2023-04-29T08:48:39;99702.06;;;13.14;72.28
38806;BME280;25635;51.146;17.162;2023-04-29T08:51:06;99705.23;;;13.08;72.48
38806;BME280;25635;51.146;17.162;2023-04-29T08:53:34;99705.88;;;13.03;72.88
38806;BME280;25635;51.146;17.162;2023-04-29T08:56:08;99712.05;;;12.94;73.22
38806;BME280;25635;51.146;17.162;2023-04-29T08:58:38;99711.08;;;12.91;73.20
38806;BME280;25635;51.146;17.162;2023-04-29T09:01:08;99711.14;;;12.88;73.69
38806;BME280;25635;51.146;17.162;2023-04-29T09:03:42;99709.52;;;12.84;74.07
38806;BME280;25635;51.146;17.162;2023-04-29T09:06:10;99716.26;;;12.80;74.37
38806;BME280;25635;51.146;17.162;2023-04-29T09:08:40;99718.45;;;12.75;74.61
38806;BME280;25635;51.146;17.162;2023-04-29T09:11:10;99720.58;;;12.74;74.86
38806;BME280;25635;51.146;17.162;2023-04-29T09:13:37;99720.45;;;12.72;75.07
38806;BME280;25635;51.146;17.162;2023-04-29T09:16:09;99722.77;;;12.79;75.35
38806;BME280;25635;51.146;17.162;2023-04-29T09:18:44;99727.48;;;12.86;75.81
38806;BME280;25635;51.146;17.162;2023-04-29T09:21:23;99729.71;;;12.87;76.14
38806;BME280;25635;51.146;17.162;2023-04-29T09:23:55;99731.79;;;12.88;76.30
38806;BME280;25635;51.146;17.162;2023-04-29T09:26:23;99731.83;;;12.87;76.82
38806;BME280;25635;51.146;17.162;2023-04-29T09:29:11;99730.30;;;12.92;77.41
38806;BME280;25635;51.146;17.162;2023-04-29T09:31:44;99726.15;;;13.10;78.40
38806;BME280;25635;51.146;17.162;2023-04-29T09:34:12;99726.67;;;13.32;78.36
38806;BME280;25635;51.146;17.162;2023-04-29T09:39:16;99729.41;;;13.66;77.81
38806;BME280;25635;51.146;17.162;2023-04-29T09:44:20;99732.59;;;13.85;77.80
38806;BME280;25635;51.146;17.162;2023-04-29T09:46:55;99731.84;;;13.98;78.98
38806;BME280;25635;51.146;17.162;2023-04-29T09:49:24;99727.75;;;14.17;78.21
38806;BME280;25635;51.146;17.162;2023-04-29T09:51:58;99727.85;;;14.26;77.90
38806;BME280;25635;51.146;17.162;2023-04-29T09:54:27;99732.70;;;14.51;78.34
38806;BME280;25635;51.146;17.162;2023-04-29T09:56:56;99730.72;;;14.81;78.51
38806;BME280;25635;51.146;17.162;2023-04-29T09:59:26;99727.09;;;15.11;78.84
38806;BME280;25635;51.146;17.162;2023-04-29T10:01:54;99724.43;;;15.36;77.81
38806;BME280;25635;51.146;17.162;2023-04-29T10:04:25;99726.73;;;15.61;77.46
38806;BME280;25635;51.146;17.162;2023-04-29T10:06:56;99727.20;;;15.83;76.50
38806;BME280;25635;51.146;17.162;2023-04-29T10:09:23;99728.36;;;15.99;76.26
38806;BME280;25635;51.146;17.162;2023-04-29T10:11:51;99727.36;;;16.16;76.11
38806;BME280;25635;51.146;17.162;2023-04-29T10:14:23;99731.75;;;16.34;75.79
38806;BME280;25635;51.146;17.162;2023-04-29T10:17:08;99734.11;;;16.46;74.82
38806;BME280;25635;51.146;17.162;2023-04-29T10:19:57;99735.95;;;16.53;73.96
38806;BME280;25635;51.146;17.162;2023-04-29T10:22:42;99735.68;;;16.64;74.00
38806;BME280;25635;51.146;17.162;2023-04-29T10:25:10;99734.42;;;16.73;73.58
38806;BME280;25635;51.146;17.162;2023-04-29T10:27:38;99734.77;;;16.87;74.02
38806;BME280;25635;51.146;17.162;2023-04-29T10:30:11;99733.80;;;16.94;73.04
38806;BME280;25635;51.146;17.162;2023-04-29T10:32:45;99731.31;;;17.07;73.71
38806;BME280;25635;51.146;17.162;2023-04-29T10:35:13;99731.20;;;17.17;72.39
38806;BME280;25635;51.146;17.162;2023-04-29T10:37:41;99729.06;;;17.14;71.52
38806;BME280;25635;51.146;17.162;2023-04-29T10:42:52;99724.50;;;17.22;72.12
38806;BME280;25635;51.146;17.162;2023-04-29T10:45:26;99726.55;;;17.32;71.08
38806;BME280;25635;51.146;17.162;2023-04-29T10:53:03;99722.48;;;17.60;71.12
38806;BME280;25635;51.146;17.162;2023-04-29T10:55:31;99721.62;;;17.68;70.02
38806;BME280;25635;51.146;17.162;2023-04-29T10:58:02;99721.91;;;17.77;70.63
38806;BME280;25635;51.146;17.162;2023-04-29T11:00:31;99720.04;;;17.88;69.38
38806;BME280;25635;51.146;17.162;2023-04-29T11:03:04;99715.48;;;17.99;69.42
38806;BME280;25635;51.146;17.162;2023-04-29T11:05:33;99710.52;;;18.11;69.25
38806;BME280;25635;51.146;17.162;2023-04-29T11:08:11;99710.98;;;18.27;68.56
38806;BME280;25635;51.146;17.162;2023-04-29T11:10:42;99704.96;;;18.42;68.85
38806;BME280;25635;51.146;17.162;2023-04-29T11:13:29;99703.00;;;18.68;69.61
38806;BME280;25635;51.146;17.162;2023-04-29T11:18:34;99702.58;;;19.02;66.73
38806;BME280;25635;51.146;17.162;2023-04-29T11:23:35;99709.34;;;19.05;65.88
38806;BME280;25635;51.146;17.162;2023-04-29T11:26:03;99706.73;;;19.14;65.16
38806;BME280;25635;51.146;17.162;2023-04-29T11:28:31;99708.11;;;19.25;65.38
38806;BME280;25635;51.146;17.162;2023-04-29T11:30:58;99708.67;;;19.45;65.40
38806;BME280;25635;51.146;17.162;2023-04-29T11:33:26;99709.16;;;19.63;63.88
38806;BME280;25635;51.146;17.162;2023-04-29T11:35:53;99712.77;;;19.54;62.64
38806;BME280;25635;51.146;17.162;2023-04-29T11:38:24;99708.55;;;19.64;64.72
38806;BME280;25635;51.146;17.162;2023-04-29T11:40:51;99709.80;;;19.94;64.74
38806;BME280;25635;51.146;17.162;2023-04-29T11:43:18;99707.38;;;20.16;63.33
38806;BME280;25635;51.146;17.162;2023-04-29T11:45:46;99709.71;;;20.34;63.61
38806;BME280;25635;51.146;17.162;2023-04-29T11:48:24;99705.77;;;20.58;62.73
38806;BME280;25635;51.146;17.162;2023-04-29T11:50:53;99707.70;;;20.67;61.66
38806;BME280;25635;51.146;17.162;2023-04-29T11:53:25;99706.80;;;20.71;62.07
38806;BME280;25635;51.146;17.162;2023-04-29T11:55:55;99705.48;;;20.84;61.99
38806;BME280;25635;51.146;17.162;2023-04-29T11:58:23;99706.89;;;20.81;59.79
38806;BME280;25635;51.146;17.162;2023-04-29T12:00:50;99706.44;;;20.71;59.40
38806;BME280;25635;51.146;17.162;2023-04-29T12:03:20;99705.77;;;20.73;60.25
38806;BME280;25635;51.146;17.162;2023-04-29T12:05:51;99701.23;;;20.91;59.32
38806;BME280;25635;51.146;17.162;2023-04-29T12:08:19;99699.10;;;21.09;59.92
38806;BME280;25635;51.146;17.162;2023-04-29T12:10:47;99697.29;;;21.30;58.90
38806;BME280;25635;51.146;17.162;2023-04-29T12:13:18;99697.73;;;21.43;56.60
38806;BME280;25635;51.146;17.162;2023-04-29T12:15:47;99695.72;;;21.33;56.96
38806;BME280;25635;51.146;17.162;2023-04-29T12:18:16;99693.70;;;21.46;58.47
38806;BME280;25635;51.146;17.162;2023-04-29T12:20:44;99692.84;;;21.77;58.45
38806;BME280;25635;51.146;17.162;2023-04-29T12:23:15;99691.29;;;21.99;57.12
38806;BME280;25635;51.146;17.162;2023-04-29T12:25:52;99694.08;;;22.17;56.92
38806;BME280;25635;51.146;17.162;2023-04-29T12:28:19;99688.45;;;22.36;56.90
38806;BME280;25635;51.146;17.162;2023-04-29T12:30:47;99690.55;;;22.55;55.88
38806;BME280;25635;51.146;17.162;2023-04-29T12:33:21;99689.81;;;22.61;54.71
38806;BME280;25635;51.146;17.162;2023-04-29T12:35:53;99694.38;;;22.51;53.59
38806;BME280;25635;51.146;17.162;2023-04-29T12:40:48;99691.77;;;22.31;55.22
38806;BME280;25635;51.146;17.162;2023-04-29T12:43:16;99692.17;;;22.30;54.08
38806;BME280;25635;51.146;17.162;2023-04-29T12:45:44;99692.88;;;22.19;54.01
38806;BME280;25635;51.146;17.162;2023-04-29T12:48:11;99691.22;;;22.09;54.25
38806;BME280;25635;51.146;17.162;2023-04-29T12:50:39;99696.52;;;21.86;54.51
38806;BME280;25635;51.146;17.162;2023-04-29T12:53:07;99697.32;;;21.56;55.51
38806;BME280;25635;51.146;17.162;2023-04-29T12:55:36;99694.55;;;21.16;56.32
38806;BME280;25635;51.146;17.162;2023-04-29T12:58:04;99694.27;;;21.00;57.11
38806;BME280;25635;51.146;17.162;2023-04-29T13:00:31;99689.96;;;20.77;57.02
38806;BME280;25635;51.146;17.162;2023-04-29T13:02:59;99697.36;;;20.40;57.81
38806;BME280;25635;51.146;17.162;2023-04-29T13:05:27;99694.42;;;20.04;58.44
38806;BME280;25635;51.146;17.162;2023-04-29T13:07:53;99695.92;;;19.76;58.91
38806;BME280;25635;51.146;17.162;2023-04-29T13:10:20;99695.20;;;19.62;60.74
38806;BME280;25635;51.146;17.162;2023-04-29T13:12:47;99695.92;;;19.65;61.03
38806;BME280;25635;51.146;17.162;2023-04-29T13:15:14;99694.33;;;19.53;60.96
38806;BME280;25635;51.146;17.162;2023-04-29T13:17:41;99694.69;;;19.42;60.95
38806;BME280;25635;51.146;17.162;2023-04-29T13:20:08;99693.38;;;19.34;61.16
38806;BME280;25635;51.146;17.162;2023-04-29T13:22:36;99689.55;;;19.29;60.84
38806;BME280;25635;51.146;17.162;2023-04-29T13:25:04;99688.31;;;19.22;60.46
38806;BME280;25635;51.146;17.162;2023-04-29T13:27:31;99682.92;;;19.10;60.60